id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-7405,Worcester Community Housing Limited,,,WR5 1DU,,,,2016-09-19,2017-12-12,False,2024-07-03 01:03:25.821211+00:00,"['GB-MPR-7405', 'GB-COH-RS007405']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7415,Community Leisure and Culture Limited,,,SE1 9BB,,,,2016-09-29,2017-09-29,False,2024-07-03 01:02:30.732264+00:00,"['GB-MPR-7415', 'GB-COH-RS007415']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7418,GreenSquare Group Limited,,,SN14 0GU,,,,2016-10-07,2022-06-13,False,2024-07-03 01:02:50.712386+00:00,"['GB-MPR-7418', 'GB-COH-RS007418']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7419,The Herb Garden Community Café Limited,,,LD1 5BB,,,,2016-10-07,2021-10-28,False,2024-07-03 01:03:17.305583+00:00,"['GB-MPR-7419', 'GB-COH-RS007419']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7422,Poulton Community Shop Limited,,,GL7 5JE,,,,2016-10-10,2020-03-04,False,2024-07-03 01:03:15.905766+00:00,"['GB-MPR-7422', 'GB-COH-RS007422']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7444,East Thames Limited,,,E15 4PH,,,,2016-11-04,2019-03-26,False,2024-07-03 01:02:31.610984+00:00,"['GB-MPR-7444', 'GB-COH-RS007444']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7449,Wirral Community Renewables Limited,,,WA3 6DJ,,,,2016-11-14,2023-01-20,False,2024-07-03 01:03:25.762663+00:00,"['GB-MPR-7449', 'GB-COH-RS007449']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7451,Clapham Park Homes Limited,,,N14 6PW,,,,2016-11-21,2017-07-27,False,2024-07-03 01:02:30.631269+00:00,"['GB-MPR-7451', 'GB-COH-RS007451']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7452,The Kings Arms Heaton Friends Limited,,,BD9 5BS,,,,2016-11-22,2019-09-04,False,2024-07-03 01:03:17.323451+00:00,"['GB-MPR-7452', 'GB-COH-RS007452']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7453,Covenham Plough Community Hub Limited,,,LN11 0PF,,,,2016-11-23,2022-07-07,False,2024-07-03 01:02:31.228757+00:00,"['GB-MPR-7453', 'GB-COH-RS007453']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7455,Bridgend farmhouse community workshops Limited,,,EH16 4TE,,,,2016-11-24,2018-02-09,False,2024-07-03 01:02:30.171423+00:00,"['GB-MPR-7455', 'GB-COH-RS007455']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7456,Norwich Community Solar Limited,,,NR4 7TJ,,,,2016-11-30,2023-08-10,False,2024-07-03 01:03:15.502448+00:00,"['GB-MPR-7456', 'GB-COH-RS007456']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7466,139 Church Street Community Pub Limited,,,M4 1PY,,,,2016-12-22,2019-01-29,False,2024-07-03 01:02:29.394235+00:00,"['GB-MPR-7466', 'GB-COH-RS007466']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7471,Nayland Community Store Limited,,,CO3 8AB,,,,2017-01-06,2019-02-19,False,2024-07-03 01:02:52.553701+00:00,"['GB-MPR-7471', 'GB-COH-RS007471']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7472,"The Sebastopol Inn, Minting Community Pub Limited",,,LN9 5SB,,,,2017-01-09,2018-03-20,False,2024-07-03 01:03:17.401309+00:00,"['GB-MPR-7472', 'GB-COH-RS007472']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7474,Co-operative Cultural Society (Scotland) Limited,,,FK3 0JP,,,,2017-01-11,2023-11-02,False,2024-07-03 01:02:30.770495+00:00,"['GB-MPR-7474', 'GB-COH-RS007474']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7475,Old Ford Housing Association Limited,,,SE1 2DA,,,,2017-01-13,2018-03-13,False,2024-07-03 01:03:15.565250+00:00,"['GB-MPR-7475', 'GB-COH-RS007475']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7479,Avondale Hydro Scheme Limited,,,ML10 6LF,,,,2017-01-30,2020-01-09,False,2024-07-03 01:02:29.768394+00:00,"['GB-MPR-7479', 'GB-COH-RS007479']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7482,Cardigan Arms Community Pub Limited,,,,,,,2017-02-02,2019-01-29,False,2024-07-03 01:02:30.401026+00:00,"['GB-MPR-7482', 'GB-COH-RS007482']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7484,Hildersham Community Pub Limited,,,CB21 6BU,,,,2017-02-07,2018-11-13,False,2024-07-03 01:02:51.073446+00:00,"['GB-MPR-7484', 'GB-COH-RS007484']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7491,The White Horse (Kimpton) Limited,,,SG4 8RZ,,,,2017-02-17,2018-04-30,False,2024-07-03 01:03:17.438241+00:00,"['GB-MPR-7491', 'GB-COH-RS007491']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7492,Fry Housing Trust,,,B70 6QG,,,,2017-02-20,2019-03-08,False,2024-07-03 01:02:50.491252+00:00,"['GB-MPR-7492', 'GB-COH-RS007492']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7493,Redditch Community Homes,,,B70 6QG,,,,2017-02-20,2019-03-13,False,2024-07-03 01:03:16.065805+00:00,"['GB-MPR-7493', 'GB-COH-RS007493']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7494,The Cheddar Challenger Limited,,,BS27 3LE,,,,2017-02-21,2018-09-21,False,2024-07-03 01:03:17.241381+00:00,"['GB-MPR-7494', 'GB-COH-RS007494']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7496,CBHA,,,SE1 7JB,,,,2017-02-23,2017-09-01,False,2024-07-03 01:02:30.475846+00:00,"['GB-MPR-7496', 'GB-COH-RS007496']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7535,Optima Community Association Limited,,,B37 7YN,,,,2017-04-12,2021-01-06,False,2024-07-03 01:03:15.599885+00:00,"['GB-MPR-7535', 'GB-COH-RS007535']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7539,The Tree Community Limited,,,CB22 5BN,,,,2017-04-18,2021-02-12,False,2024-07-03 01:03:17.425968+00:00,"['GB-MPR-7539', 'GB-COH-RS007539']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7547,Thirteen Care and Support Limited,,,TS18 2NB,,,,2017-05-03,2018-08-10,False,2024-07-03 01:03:17.457549+00:00,"['GB-MPR-7547', 'GB-COH-RS007547']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7559,Whiteparish Community Pub Limited,,,SP5 2TE,,,,2017-05-19,2020-03-23,False,2024-07-03 01:03:25.678376+00:00,"['GB-MPR-7559', 'GB-COH-RS007559']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7560,1946 Supporters Society Limited,,,NG4 3GP,,,,2017-05-19,2020-02-18,False,2024-07-03 01:02:29.396623+00:00,"['GB-MPR-7560', 'GB-COH-RS007560']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7562,Tristar Homes Limited,,,TS18 2NB,,,,2017-05-22,2018-06-08,False,2024-07-03 01:03:17.584860+00:00,"['GB-MPR-7562', 'GB-COH-RS007562']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7563,Erimus Housing Limited,,,TS18 2NB,,,,2017-05-22,2018-06-05,False,2024-07-03 01:02:31.732264+00:00,"['GB-MPR-7563', 'GB-COH-RS007563']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7564,Housing Hartlepool Limited,,,TS2 1QG,,,,2017-05-22,2018-06-08,False,2024-07-03 01:02:51.186922+00:00,"['GB-MPR-7564', 'GB-COH-RS007564']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7565,Brookenby Community Land Trust Limited,,,LN8 6EW,,,,2017-05-22,2024-04-08,False,2024-07-03 01:02:30.259573+00:00,"['GB-MPR-7565', 'GB-COH-RS007565']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7570,Ancoats Dispensary Trust,,,M4 5EA,,,,2017-06-07,2021-07-02,False,2024-07-03 01:02:29.639984+00:00,"['GB-MPR-7570', 'GB-COH-RS007570']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7582,TCHG 2017 Limited,,,DY11 7PT,,,,2017-06-20,2018-01-29,False,2024-07-03 01:03:17.129628+00:00,"['GB-MPR-7582', 'GB-COH-RS007582']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7586,Community Library (Cockerton) Limited,,,DL3 9AA,,,,2017-07-03,2019-01-21,False,2024-07-03 01:02:30.732687+00:00,"['GB-MPR-7586', 'GB-COH-RS007586']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7590,Barley Fox & Hounds Community Pub Limited,,,SG8 8BU,,,,2017-07-05,2018-11-30,False,2024-07-03 01:02:29.833130+00:00,"['GB-MPR-7590', 'GB-COH-RS007590']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7594,Robin Hood Community Group Ltd,,,SK10 5TL,,,,2017-07-10,2019-01-29,False,2024-07-03 01:03:16.144871+00:00,"['GB-MPR-7594', 'GB-COH-RS007594']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7601,Chapter 1 Charity Limited,,,SE1 8UE,,,,2017-07-13,2018-04-23,False,2024-07-03 01:02:30.514386+00:00,"['GB-MPR-7601', 'GB-COH-RS007601']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7602,Talanaa Housing Limited,,,BH23 2AW,,,,2017-07-17,2019-07-04,False,2024-07-03 01:03:17.099193+00:00,"['GB-MPR-7602', 'GB-COH-RS007602']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7603,The Railway Inn (Yorton) Community Venture Limited,,,SY4 5BH,,,,2017-07-18,2019-02-05,False,2024-07-03 01:03:17.383980+00:00,"['GB-MPR-7603', 'GB-COH-RS007603']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7606,Dry Drayton Community Enterprises Limited,,,CB23 8BP,,,,2017-07-19,2022-08-26,False,2024-07-03 01:02:31.520952+00:00,"['GB-MPR-7606', 'GB-COH-RS007606']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7612,Herstmonceux Community Land Trust Limited,,,BN27 4LG,,,,2017-07-24,2023-08-10,False,2024-07-03 01:02:51.025878+00:00,"['GB-MPR-7612', 'GB-COH-RS007612']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7613,THT and L&Q Community Limited,,,M33 6AG,,,,2017-07-24,2023-05-18,False,2024-07-03 01:03:17.480985+00:00,"['GB-MPR-7613', 'GB-COH-RS007613']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7635,The Lord Nelson (Poppleton) Community Pub Limited,,,YO26 6HS,,,,2017-09-11,2019-08-19,False,2024-07-03 01:03:17.337280+00:00,"['GB-MPR-7635', 'GB-COH-RS007635']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7636,Peabody South East Limited,,,SE1 7JB,,,,2017-09-27,2023-04-21,False,2024-07-03 01:03:15.721287+00:00,"['GB-MPR-7636', 'GB-COH-RS007636']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7638,Cromer Town Community Football Club Limited,,,NR27 0BQ,,,,2017-09-25,2024-01-17,False,2024-07-03 01:02:31.299295+00:00,"['GB-MPR-7638', 'GB-COH-RS007638']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7641,Northwold & Whittington Community Benefit Society Limited,,,IP26 5NH,,,,2017-10-06,2019-09-27,False,2024-07-03 01:03:15.494815+00:00,"['GB-MPR-7641', 'GB-COH-RS007641']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7650,Mare & Foal Community Society Limited,,,EX17 5PW,,,,2017-10-19,2019-10-28,False,2024-07-03 01:02:52.255425+00:00,"['GB-MPR-7650', 'GB-COH-RS007650']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7652,Welland Pheasant Limited,,,WR13 6NE,,,,2017-10-26,2019-01-07,False,2024-07-03 01:03:25.511742+00:00,"['GB-MPR-7652', 'GB-COH-RS007652']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7655,Home Equity Society Limited,,,BA1 5AE,,,,2017-11-03,2022-11-03,False,2024-07-03 01:02:51.135280+00:00,"['GB-MPR-7655', 'GB-COH-RS007655']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7669,Friends of Jubilee Field,,,NN11 6DP,,,,2017-11-23,2023-09-25,False,2024-07-03 01:02:50.472881+00:00,"['GB-MPR-7669', 'GB-COH-RS007669']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7672,Boston Mayflower Limited,,,PE21 8RU,,,,2017-11-28,2018-10-16,False,2024-07-03 01:02:30.094143+00:00,"['GB-MPR-7672', 'GB-COH-RS007672']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7674,Ilkley Athletics Facility Limited,,,LS29 0ED,,,,2017-12-05,2019-02-19,False,2024-07-03 01:02:51.246962+00:00,"['GB-MPR-7674', 'GB-COH-RS007674']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7678,Great Barrow Community Shop Limited,,,CH3 7LN,,,,2017-12-08,2024-03-18,False,2024-07-03 01:02:50.664060+00:00,"['GB-MPR-7678', 'GB-COH-RS007678']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7695,Shoreline Housing Partnership Limited,,,DN31 1SQ,,,,2018-01-16,2018-10-12,False,2024-07-03 01:03:16.584656+00:00,"['GB-MPR-7695', 'GB-COH-RS007695']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7697,New Linx Housing Trust,,,B37 7YD,,,,2018-01-18,2018-09-10,False,2024-07-03 01:02:52.611775+00:00,"['GB-MPR-7697', 'GB-COH-RS007697']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7698,Dales Housing Limited,,,B37 7YD,,,,2018-01-18,2018-09-10,False,2024-07-03 01:02:31.368781+00:00,"['GB-MPR-7698', 'GB-COH-RS007698']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7699,Seven Locks Housing Limited,,,B37 7YD,,,,2018-01-18,2018-09-10,False,2024-07-03 01:03:16.506212+00:00,"['GB-MPR-7699', 'GB-COH-RS007699']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7701,The Wrekin Housing Group Limited,,,TF3 4AW,,,,2018-01-18,2019-04-26,False,2024-07-03 01:03:17.446171+00:00,"['GB-MPR-7701', 'GB-COH-RS007701']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7703,New Charter Housing Trust Limited,,,OL6 7AT,,,,2018-01-23,2018-05-08,False,2024-07-03 01:02:52.591505+00:00,"['GB-MPR-7703', 'GB-COH-RS007703']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7709,Elston Community Pub Limited,,,NG23 5NR,,,,2018-02-02,2019-01-07,False,2024-07-03 01:02:31.694030+00:00,"['GB-MPR-7709', 'GB-COH-RS007709']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7725,Broughton Community Benefit Society Limited,,,EH4 1EG,,,,2018-02-22,2020-03-31,False,2024-07-03 01:02:30.268039+00:00,"['GB-MPR-7725', 'GB-COH-RS007725']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7728,The Old Ship Inn Cawsand Limited,,,PL10 1AA,,,,2018-03-09,2021-12-01,False,2024-07-03 01:03:17.367658+00:00,"['GB-MPR-7728', 'GB-COH-RS007728']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7729,Thwing & Octon Community Benefit Society Limited,,,YO25 3DY,,,,2018-02-27,2019-10-28,False,2024-07-03 01:03:17.487392+00:00,"['GB-MPR-7729', 'GB-COH-RS007729']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7766,The Real World Trust Limited,,,PO37 7QH,,,,2018-05-11,2018-11-20,False,2024-07-03 01:03:17.385667+00:00,"['GB-MPR-7766', 'GB-COH-RS007766']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7769,The Barge Inn Alliance Limited,,,SN9 5HX,,,,2018-05-15,2018-10-15,False,2024-07-03 01:03:17.212958+00:00,"['GB-MPR-7769', 'GB-COH-RS007769']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7770,Scopwick Pub Community Benefit Society Limited,,,LN4 3PA,,,,2018-05-17,2024-01-25,False,2024-07-03 01:03:16.427153+00:00,"['GB-MPR-7770', 'GB-COH-RS007770']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7774,The Abbeyfield Llandudno Society Limited,,,LL30 2YP,,,,2018-06-01,2019-08-16,False,2024-07-03 01:03:17.188025+00:00,"['GB-MPR-7774', 'GB-COH-RS007774']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7776,The Barkestone Hub Group Limited,,,BG13 0HH,,,,2018-06-06,2019-11-29,False,2024-07-03 01:03:17.213230+00:00,"['GB-MPR-7776', 'GB-COH-RS007776']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7786,Haslingden Pool Limited,,,BB4 8PE,,,,2018-06-18,2019-01-21,False,2024-07-03 01:02:50.906324+00:00,"['GB-MPR-7786', 'GB-COH-RS007786']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7788,North Star Society Limited,,,SL6 4AP,,,,2018-06-20,2019-04-12,False,2024-07-03 01:03:15.444654+00:00,"['GB-MPR-7788', 'GB-COH-RS007788']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7792,SINGA UK Limited,,,SW3 6RU,,,,2018-06-22,2021-02-04,False,2024-07-03 01:03:16.611498+00:00,"['GB-MPR-7792', 'GB-COH-RS007792']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7798,Peabody Enterprises Limited,,,SE1 7JB,,,,2018-07-05,2019-11-06,False,2024-07-03 01:03:15.720329+00:00,"['GB-MPR-7798', 'GB-COH-RS007798']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7801,The Roebuck Community Pub Limited,,,ME17 1JL,,,,2018-07-10,2020-03-19,False,2024-07-03 01:03:17.391596+00:00,"['GB-MPR-7801', 'GB-COH-RS007801']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7812,Grendon Underwood Pub Community Society Limited,,,HP18 0SJ,,,,2018-07-26,2020-05-26,False,2024-07-03 01:02:50.719463+00:00,"['GB-MPR-7812', 'GB-COH-RS007812']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7822,Henton Hall Limited,,,BA5 1PD,,,,2018-08-13,2023-10-23,False,2024-07-03 01:02:51.009169+00:00,"['GB-MPR-7822', 'GB-COH-RS007822']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7824,Helena Partnerships Limited,,,WA9 1LD,,,,2018-08-13,2023-04-28,False,2024-07-03 01:02:50.994900+00:00,"['GB-MPR-7824', 'GB-COH-RS007824']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7825,Golden Gates Housing Trust Limited,,,WA1 1UZ,,,,2018-08-13,2019-07-04,False,2024-07-03 01:02:50.606423+00:00,"['GB-MPR-7825', 'GB-COH-RS007825']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7826,GGHTHP Limited,,,WA9 1LD,,,,2018-08-13,2019-07-04,False,2024-07-03 01:02:50.548693+00:00,"['GB-MPR-7826', 'GB-COH-RS007826']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7830,Chiddingly Community Land Trust Limited,,,BN8 6HP,,,,2018-08-17,2023-04-20,False,2024-07-03 01:02:30.569010+00:00,"['GB-MPR-7830', 'GB-COH-RS007830']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7840,Boscombe and Pokesdown Community Benefit Society Limited,,,BH5 2AT,,,,2018-08-31,2022-09-05,False,2024-07-03 01:02:30.092027+00:00,"['GB-MPR-7840', 'GB-COH-RS007840']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7841,Shropshire Housing Alliance Limited,,,TF3 4AW,,,,2018-09-03,2019-09-06,False,2024-07-03 01:03:16.591976+00:00,"['GB-MPR-7841', 'GB-COH-RS007841']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7842,South Shropshire Furniture Scheme Limited,,,TF3 4AW,,,,2018-09-05,2019-09-06,False,2024-07-03 01:03:16.738306+00:00,"['GB-MPR-7842', 'GB-COH-RS007842']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7845,Choice Support 2018 Limited,,,SE1 7XA,,,,2018-09-19,2021-07-28,False,2024-07-03 01:02:30.582386+00:00,"['GB-MPR-7845', 'GB-COH-RS007845']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7852,Stafford & Rural Homes,,,ST18 0WP,,,,2018-10-01,2022-01-06,False,2024-07-03 01:03:16.893429+00:00,"['GB-MPR-7852', 'GB-COH-RS007852']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7866,Port East (Bridport) Limited,,,DT6 3LJ,,,,2018-11-02,2021-07-05,False,2024-07-03 01:03:15.879605+00:00,"['GB-MPR-7866', 'GB-COH-RS007866']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7874,Tisbury Community Benefit Society Limited,,,,,,,2018-11-16,2022-12-22,False,2024-07-03 01:03:17.505460+00:00,"['GB-MPR-7874', 'GB-COH-RS007874']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7907,Langtoft Community Hub Group Limited,,,YO25 3TA,,,,2018-12-05,2020-10-29,False,2024-07-03 01:02:51.554416+00:00,"['GB-MPR-7907', 'GB-COH-RS007907']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7986,Community Energy North Limited,,,L1 5BL,,,,2019-01-16,2022-10-12,False,2024-07-03 01:02:30.729732+00:00,"['GB-MPR-7986', 'GB-COH-RS007986']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7988,Coventry United Supporters Society Limited,,,CV4 9EQ,,,,2019-01-04,2020-12-30,False,2024-07-03 01:02:31.255702+00:00,"['GB-MPR-7988', 'GB-COH-RS007988']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7997,Wick Community Pub Limited,,,BS15 9UN,,,,2019-01-07,2024-04-22,False,2024-07-03 01:03:25.694250+00:00,"['GB-MPR-7997', 'GB-COH-RS007997']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8021,Rodmell & Ouse Valley Collective Limited,,,BN7 3EX,,,,2019-02-04,2024-03-22,False,2024-07-03 01:03:16.157312+00:00,"['GB-MPR-8021', 'GB-COH-RS008021']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8029,The Clackclose Hundred Limited,,,PE38 9QG,,,,2019-01-28,2022-09-29,False,2024-07-03 01:03:17.245426+00:00,"['GB-MPR-8029', 'GB-COH-RS008029']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8037,Westruther Community Enterprise Society Limited,,,TD3 6NR,,,,2019-02-07,2019-12-17,False,2024-07-03 01:03:25.641088+00:00,"['GB-MPR-8037', 'GB-COH-RS008037']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8042,Pennaf Limited,,,LL17 0JD,,,,2019-02-18,2019-06-05,False,2024-07-03 01:03:15.754973+00:00,"['GB-MPR-8042', 'GB-COH-RS008042']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8044,iServe Housing Association Limited,,,HA1 2TP,,,,2019-02-06,2022-02-08,False,2024-07-03 01:02:51.305840+00:00,"['GB-MPR-8044', 'GB-COH-RS008044']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8062,City South Manchester Housing Trust Limited,,,M15 5RN,,,,2019-02-22,2020-01-07,False,2024-07-03 01:02:30.624158+00:00,"['GB-MPR-8062', 'GB-COH-RS008062']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8063,Eastlands Homes Partnership Limited,,,M15 5RN,,,,2019-02-22,2020-01-07,False,2024-07-03 01:02:31.625712+00:00,"['GB-MPR-8063', 'GB-COH-RS008063']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8081,Blackbridge Community Land Trust Limited,,,GL1 4DF,,,,2019-03-29,2023-07-05,False,2024-07-03 01:02:30.024217+00:00,"['GB-MPR-8081', 'GB-COH-RS008081']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8088,Spire Homes (LG) Limited,,,NN19 6BS,,,,2019-04-08,2020-12-04,False,2024-07-03 01:03:16.810775+00:00,"['GB-MPR-8088', 'GB-COH-RS008088']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8089,Brafferton & Helperby Community Land Trust Limited,,,YO61 2NZ,,,,2019-04-10,2024-04-24,False,2024-07-03 01:02:30.133038+00:00,"['GB-MPR-8089', 'GB-COH-RS008089']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8119,Swindon Zero Waste Initiative Limited,,,SN1 4BG,,,,2019-05-14,2020-08-27,False,2024-07-03 01:03:17.076202+00:00,"['GB-MPR-8119', 'GB-COH-RS008119']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8121,Manchester Roller Sports Limited,,,M12 4DY,,,,2019-05-20,2022-05-13,False,2024-07-03 01:02:52.230264+00:00,"['GB-MPR-8121', 'GB-COH-RS008121']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
