id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-00z9hsx23,Rothbury Community Hospital,,,,https://www.northumbria.nhs.uk/our-locations/rothbury-community-hospital/,,,,,True,2024-05-19 01:00:36.985260+00:00,"['XI-ROR-00z9hsx23', 'XI-WIKIDATA-Q30292784', 'XI-GRID-grid.439322.d']","['XI-GRID-grid.439322.d', 'XI-ROR-00z9hsx23', 'XI-WIKIDATA-Q30292784']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00z9m6b57,Northern Devon Healthcare NHS Trust,,,,https://www.northdevonhealth.nhs.uk/,,,,,True,2024-05-19 01:00:36.995035+00:00,"['XI-ROR-00z9m6b57', 'XI-WIKIDATA-Q22907361', 'XI-GRID-grid.439374.e']","['XI-GRID-grid.439374.e', 'XI-ROR-00z9m6b57', 'XI-WIKIDATA-Q22907361']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00zdr6w59,Sutton Hospital,,,,https://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=RVR06,,,,,True,2024-05-19 01:00:37.057384+00:00,"['XI-ROR-00zdr6w59', 'XI-WIKIDATA-Q30293023', 'XI-GRID-grid.439647.b']","['XI-GRID-grid.439647.b', 'XI-ROR-00zdr6w59', 'XI-WIKIDATA-Q30293023']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00zn2c847,Great Ormond Street Hospital,,,,http://www.gosh.nhs.uk/,,,,,True,2024-05-19 01:00:37.933152+00:00,"['XI-ROR-00zn2c847', 'XI-WIKIDATA-Q1349705', 'XI-GRID-grid.420468.c']","['XI-GRID-grid.420468.c', 'XI-ROR-00zn2c847', 'XI-WIKIDATA-Q1349705']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00zpz3d35,Nevill Hall Hospital,,,,http://www.wales.nhs.uk/sitesplus/866/page/40458,,,,,True,2024-05-19 01:00:36.827717+00:00,"['XI-ROR-00zpz3d35', 'XI-WIKIDATA-Q7004588', 'XI-GRID-grid.416034.4']","['XI-GRID-grid.416034.4', 'XI-ROR-00zpz3d35', 'XI-WIKIDATA-Q7004588']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0103jbm17,Golden Jubilee National Hospital,,,,http://www.nhsgoldenjubilee.co.uk/,,,,,True,2024-05-19 01:00:36.783653+00:00,"['XI-ROR-0103jbm17', 'XI-WIKIDATA-Q5579596', 'XI-GRID-grid.413157.5']","['XI-GRID-grid.413157.5', 'XI-ROR-0103jbm17', 'XI-WIKIDATA-Q5579596']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0103jrh39,BMI The London Independent Hospital,,,,https://www.bmihealthcare.co.uk/hospitals/bmi-the-london-independent-hospital,,,,,True,2024-05-19 01:00:37.096229+00:00,"['XI-ROR-0103jrh39', 'XI-WIKIDATA-Q30293137', 'XI-GRID-grid.439802.4']","['XI-GRID-grid.439802.4', 'XI-ROR-0103jrh39', 'XI-WIKIDATA-Q30293137']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-010exe056,Ilfracombe Tyrrell Hospital,,,,https://www.northdevonhealth.nhs.uk/patient-information/community/ilfracombe-tyrrell-hospital/,,,,,True,2024-05-19 01:00:37.080885+00:00,"['XI-ROR-010exe056', 'XI-WIKIDATA-Q30293094', 'XI-GRID-grid.439744.9']","['XI-GRID-grid.439744.9', 'XI-ROR-010exe056', 'XI-WIKIDATA-Q30293094']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-010nb2b07,Purley War Memorial Hospital,,,,https://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=2262,,,,,True,2024-05-19 01:00:37.018667+00:00,"['XI-ROR-010nb2b07', 'XI-WIKIDATA-Q30292897', 'XI-GRID-grid.439476.b']","['XI-GRID-grid.439476.b', 'XI-ROR-010nb2b07', 'XI-WIKIDATA-Q30292897']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-010rhqv43,Albany House Medical Centre,,,,http://www.albanyhousemedicalcentre.co.uk/,,,,,True,2024-05-19 01:00:37.326297+00:00,"['XI-ROR-010rhqv43', 'XI-GRID-grid.476953.a']","['XI-GRID-grid.476953.a', 'XI-ROR-010rhqv43']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-010ypq317,NHS Highland,,,,https://www.nhshighland.scot.nhs.uk/,,,,,True,2024-05-19 01:00:36.916747+00:00,"['XI-ROR-010ypq317', 'XI-WIKIDATA-Q16933537', 'XI-GRID-grid.428629.3']","['XI-GRID-grid.428629.3', 'XI-ROR-010ypq317', 'XI-WIKIDATA-Q16933537']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0116kk067,Leatherhead Community Hospital,,,,https://www.cshsurrey.co.uk/our-services/location/leatherhead-community-hospital,,,,,True,2024-05-19 01:00:37.085440+00:00,"['XI-ROR-0116kk067', 'XI-WIKIDATA-Q30293104', 'XI-GRID-grid.439758.4']","['XI-GRID-grid.439758.4', 'XI-ROR-0116kk067', 'XI-WIKIDATA-Q30293104']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-011ac6r71,Glanrhyd Hospital,,,,http://www.wales.nhs.uk/sitesplus/863/page/39399,,,,,True,2024-05-19 01:00:36.819046+00:00,"['XI-ROR-011ac6r71', 'XI-WIKIDATA-Q30280545', 'XI-GRID-grid.415567.4']","['XI-GRID-grid.415567.4', 'XI-ROR-011ac6r71', 'XI-WIKIDATA-Q30280545']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-011c78869,Hemel Hempstead Hospital,,,,https://www.westhertshospitals.nhs.uk/about/Hemel_wards_departments.asp,,,,,True,2024-05-19 01:00:37.036625+00:00,"['XI-ROR-011c78869', 'XI-WIKIDATA-Q30292953', 'XI-GRID-grid.439552.c']","['XI-GRID-grid.439552.c', 'XI-ROR-011c78869', 'XI-WIKIDATA-Q30292953']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-011cztj49,Southampton General Hospital,,,,http://www.uhs.nhs.uk/Ourhospitals/SGH/SouthamptonGeneralHospital.aspx,,,,,True,2024-05-19 01:00:37.799911+00:00,"['XI-ROR-011cztj49', 'XI-WIKIDATA-Q7569131', 'XI-GRID-grid.123047.3']","['XI-GRID-grid.123047.3', 'XI-ROR-011cztj49', 'XI-WIKIDATA-Q7569131']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-011k2tc02,Beccles & District War Memorial Hospital,,,,http://physio.ecch.org/locations/beccles/,,,,,True,2024-05-19 01:00:37.024248+00:00,"['XI-ROR-011k2tc02', 'XI-WIKIDATA-Q30292916', 'XI-GRID-grid.439500.b']","['XI-GRID-grid.439500.b', 'XI-ROR-011k2tc02', 'XI-WIKIDATA-Q30292916']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-011ye7p58,NHS Education for Scotland,,,,http://www.nes.scot.nhs.uk/,,,,,True,2024-05-19 01:00:37.151375+00:00,"['XI-ROR-011ye7p58', 'XI-WIKIDATA-Q16836567', 'XI-GRID-grid.451102.3']","['XI-GRID-grid.451102.3', 'XI-ROR-011ye7p58', 'XI-WIKIDATA-Q16836567']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-01233dh94,Prince Philip Hospital,,,,http://www.wales.nhs.uk/sitesplus/862/page/42980,,,,,True,2024-05-19 01:00:36.811376+00:00,"['XI-ROR-01233dh94', 'XI-WIKIDATA-Q30280386', 'XI-GRID-grid.415213.0']","['XI-GRID-grid.415213.0', 'XI-ROR-01233dh94', 'XI-WIKIDATA-Q30280386']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0127drs35,Little Plumstead Hospital,,,,https://www.hpft.nhs.uk/services/find-our-services/norfolk/little-plumstead/,,,,,True,2024-05-19 01:00:37.125724+00:00,"['XI-ROR-0127drs35', 'XI-WIKIDATA-Q30293255', 'XI-GRID-grid.439937.3']","['XI-GRID-grid.439937.3', 'XI-ROR-0127drs35', 'XI-WIKIDATA-Q30293255']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0128dmh12,Hertfordshire Partnership University NHS Foundation Trust,,,,http://www.hpft.nhs.uk/,,,,,True,2024-05-19 01:00:37.143863+00:00,"['XI-ROR-0128dmh12', 'XI-WIKIDATA-Q16993973', 'XI-GRID-grid.450886.7']","['XI-GRID-grid.450886.7', 'XI-ROR-0128dmh12', 'XI-WIKIDATA-Q16993973']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-012g3p565,St Barnabas Hospital,,,,https://www.cornwallft.nhs.uk/st-barnabas-community/,,,,,True,2024-05-19 01:00:37.024000+00:00,"['XI-ROR-012g3p565', 'XI-GRID-grid.439499.a']","['XI-GRID-grid.439499.a', 'XI-ROR-012g3p565']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-012gye839,Hywel Dda University Health Board,,,,http://www.hywelddahb.wales.nhs.uk/,,,,,True,2024-05-19 01:00:36.917001+00:00,"['XI-ROR-012gye839', 'XI-WIKIDATA-Q2756337', 'XI-GRID-grid.428852.1']","['XI-GRID-grid.428852.1', 'XI-ROR-012gye839', 'XI-WIKIDATA-Q2756337']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-012m63179,Leanchoil Hospital,,,,http://www.nhsgrampian.org/nhsgrampian/gra_display_simple_index.jsp?pContentID=2451&p_applic=CCC&,,,,,True,2024-05-19 01:00:37.191255+00:00,"['XI-ROR-012m63179', 'XI-WIKIDATA-Q6509485', 'XI-GRID-grid.461266.1']","['XI-GRID-grid.461266.1', 'XI-ROR-012m63179', 'XI-WIKIDATA-Q6509485']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-012mkjy35,Bath Clinic,,,,https://www.circlehealthgroup.co.uk/hospitals/bath-clinic,,,,,True,2024-05-19 01:00:37.983835+00:00,['XI-ROR-012mkjy35'],['XI-ROR-012mkjy35'],"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-013aa1717,Isle of Wight NHS Trust,,,,http://www.iow.nhs.uk/,,,,,True,2024-05-19 01:00:37.376482+00:00,"['XI-ROR-013aa1717', 'XI-WIKIDATA-Q16995139', 'XI-GRID-grid.487226.d']","['XI-GRID-grid.487226.d', 'XI-ROR-013aa1717', 'XI-WIKIDATA-Q16995139']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-013b2a427,Campbell Hospital,,,,,,,,,True,2024-05-19 01:00:37.200819+00:00,"['XI-ROR-013b2a427', 'XI-WIKIDATA-Q5028091', 'XI-GRID-grid.461357.2']","['XI-GRID-grid.461357.2', 'XI-ROR-013b2a427', 'XI-WIKIDATA-Q5028091']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-013qbng65,Andover War Memorial Hospital,,,,https://www.hampshirehospitals.nhs.uk/patients-visitors/contact-us/andover-war-memorial-hospital-awmh,,,,,True,2024-05-19 01:00:36.993429+00:00,"['XI-ROR-013qbng65', 'XI-WIKIDATA-Q23926537', 'XI-GRID-grid.439368.3']","['XI-GRID-grid.439368.3', 'XI-ROR-013qbng65', 'XI-WIKIDATA-Q23926537']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-013s89d74,St James's University Hospital,,,,http://www.leedsth.nhs.uk/patients-and-visitors/our-hospitals/st-james-university-hospital/,,,,,True,2024-05-19 01:00:37.132541+00:00,"['XI-ROR-013s89d74', 'XI-WIKIDATA-Q7593476', 'XI-GRID-grid.443984.6']","['XI-GRID-grid.443984.6', 'XI-ROR-013s89d74', 'XI-WIKIDATA-Q7593476']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-013sryf19,Hertfordshire Community NHS Trust,,,,https://www.hct.nhs.uk/,,,,,True,2024-05-19 01:00:37.041156+00:00,"['XI-ROR-013sryf19', 'XI-WIKIDATA-Q21061842', 'XI-GRID-grid.439572.e']","['XI-GRID-grid.439572.e', 'XI-ROR-013sryf19', 'XI-WIKIDATA-Q21061842']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-013veys68,Cassel Hospital,,,,https://www.westlondon.nhs.uk/contact-us/sites-and-locations/cassel-hospital-services/,,,,,True,2024-05-19 01:00:37.079641+00:00,"['XI-ROR-013veys68', 'XI-WIKIDATA-Q5049284', 'XI-GRID-grid.439738.2']","['XI-GRID-grid.439738.2', 'XI-ROR-013veys68', 'XI-WIKIDATA-Q5049284']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-013wphc16,Castleberg Hospital,,,,http://www.airedale-trust.nhs.uk/services/community-care/castleberg-hospital/,,,,,True,2024-05-19 01:00:37.082686+00:00,"['XI-ROR-013wphc16', 'XI-WIKIDATA-Q30293097', 'XI-GRID-grid.439747.a']","['XI-GRID-grid.439747.a', 'XI-ROR-013wphc16', 'XI-WIKIDATA-Q30293097']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-014208j94,Fund for the Replacement of Animals in Medical Experiments,,,,http://www.frame.org.uk/,,,,,True,2024-05-19 01:00:37.839272+00:00,"['XI-ROR-014208j94', 'XI-WIKIDATA-Q5508888', 'XI-GRID-grid.420170.0']","['XI-GRID-grid.420170.0', 'XI-ROR-014208j94', 'XI-WIKIDATA-Q5508888']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0142g0j16,Pendle Community Hospital,,,,https://www.elht.nhs.uk/your-visit/pendle-community-hospital,,,,,True,2024-05-19 01:00:37.004867+00:00,"['XI-ROR-0142g0j16', 'XI-WIKIDATA-Q30292850', 'XI-GRID-grid.439416.d']","['XI-GRID-grid.439416.d', 'XI-ROR-0142g0j16', 'XI-WIKIDATA-Q30292850']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0144zzh56,Bassetlaw Hospital,,,,https://www.dbth.nhs.uk/locations/bassetlaw-hospital/,,,,,True,2024-05-19 01:00:37.016156+00:00,"['XI-ROR-0144zzh56', 'XI-WIKIDATA-Q30292888', 'XI-GRID-grid.439465.9']","['XI-GRID-grid.439465.9', 'XI-ROR-0144zzh56', 'XI-WIKIDATA-Q30292888']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0149cpy58,Countess of Chester Hospital NHS Foundation Trust,,,,http://www.coch.nhs.uk/,,,,,True,2024-05-19 01:00:37.784428+00:00,"['XI-ROR-0149cpy58', 'XI-WIKIDATA-Q87760958', 'XI-GRID-grid.412921.d']","['XI-GRID-grid.412921.d', 'XI-ROR-0149cpy58', 'XI-WIKIDATA-Q87760958']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-014hmqv77,Dudley Group NHS Foundation Trust,,,,http://dudleygroup.nhs.uk/,,,,,True,2024-05-19 01:00:37.223133+00:00,"['XI-ROR-014hmqv77', 'XI-WIKIDATA-Q17060399', 'XI-GRID-grid.464540.7']","['XI-GRID-grid.464540.7', 'XI-ROR-014hmqv77', 'XI-WIKIDATA-Q17060399']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-014ja3n03,University Hospitals Birmingham NHS Foundation Trust,,,,http://www.uhb.nhs.uk/,,,,,True,2024-05-19 01:00:37.810266+00:00,"['XI-ROR-014ja3n03', 'XI-WIKIDATA-Q7894775', 'XI-GRID-grid.412563.7']","['XI-GRID-grid.412563.7', 'XI-ROR-014ja3n03', 'XI-WIKIDATA-Q7894775']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-014tckg45,Crichton Royal Hospital,,,,http://www.johnandmoragwilliams.co.uk/croyalh.html,,,,,True,2024-05-19 01:00:36.785818+00:00,"['XI-ROR-014tckg45', 'XI-WIKIDATA-Q21036442', 'XI-GRID-grid.413276.5']","['XI-GRID-grid.413276.5', 'XI-ROR-014tckg45', 'XI-WIKIDATA-Q21036442']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-014ttpa29,Bangour Village Hospital,,,,,,,,,True,2024-05-19 01:00:36.799649+00:00,"['XI-ROR-014ttpa29', 'XI-WIKIDATA-Q4855593', 'XI-GRID-grid.414199.0']","['XI-GRID-grid.414199.0', 'XI-ROR-014ttpa29', 'XI-WIKIDATA-Q4855593']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-014x14082,Queen Victoria Hospital,,,,https://www.uhmb.nhs.uk/hospitals/queen-victoria-hospital/,,,,,True,2024-05-19 01:00:37.021947+00:00,"['XI-ROR-014x14082', 'XI-WIKIDATA-Q30292906', 'XI-GRID-grid.439490.3']","['XI-GRID-grid.439490.3', 'XI-ROR-014x14082', 'XI-WIKIDATA-Q30292906']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-014x2ky39,Whyteman’s Brae Hospital,,,,https://www.nhsfife.org/services/hospitals-and-health-centres/hospitals/whytemans-brae-hospital/,,,,,True,2024-05-19 01:00:37.776679+00:00,"['XI-ROR-014x2ky39', 'XI-WIKIDATA-Q85011543', 'XI-GRID-grid.512040.2']","['XI-GRID-grid.512040.2', 'XI-ROR-014x2ky39', 'XI-WIKIDATA-Q85011543']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0151ntc51,Tiverton and District Hospital,,,,https://www.rdehospital.nhs.uk/patients/services/community-hospitals/tiverton-and-district-hospital.html,,,,,True,2024-05-19 01:00:37.067222+00:00,"['XI-ROR-0151ntc51', 'XI-WIKIDATA-Q30293055', 'XI-GRID-grid.439688.8']","['XI-GRID-grid.439688.8', 'XI-ROR-0151ntc51', 'XI-WIKIDATA-Q30293055']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0154ejv33,Herts and Essex Hospital,,,,https://www.pah.nhs.uk/article/598/Herts-and-Essex-Hospital,,,,,True,2024-05-19 01:00:37.040658+00:00,"['XI-ROR-0154ejv33', 'XI-WIKIDATA-Q5744849', 'XI-GRID-grid.439570.c']","['XI-GRID-grid.439570.c', 'XI-ROR-0154ejv33', 'XI-WIKIDATA-Q5744849']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-015803449,South London and Maudsley NHS Foundation Trust,,,,http://www.slam.nhs.uk/,,,,,True,2024-05-19 01:00:36.749159+00:00,"['XI-ROR-015803449', 'XI-WIKIDATA-Q7567852', 'XI-GRID-grid.37640.36']","['XI-GRID-grid.37640.36', 'XI-ROR-015803449', 'XI-WIKIDATA-Q7567852']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0159cmf83,St Peter's Hospital,,,,http://www.ashfordstpeters.nhs.uk/st-peter-s-hospital/82-st-peter-s-hospital,,,,,True,2024-05-19 01:00:36.843169+00:00,"['XI-ROR-0159cmf83', 'XI-WIKIDATA-Q7595324', 'XI-GRID-grid.416557.4']","['XI-GRID-grid.416557.4', 'XI-ROR-0159cmf83', 'XI-WIKIDATA-Q7595324']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-015dvxx67,Institute of Mental Health,,,,https://www.institutemh.org.uk/,,,,,True,2024-05-19 01:00:37.682140+00:00,"['XI-ROR-015dvxx67', 'XI-GRID-grid.501126.1']","['XI-GRID-grid.501126.1', 'XI-ROR-015dvxx67']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-015dyrs73,Queen Elizabeth Hospital,,,,http://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=1293,,,,,True,2024-05-19 01:00:36.817243+00:00,"['XI-ROR-015dyrs73', 'XI-WIKIDATA-Q7270338', 'XI-GRID-grid.415506.3']","['XI-GRID-grid.415506.3', 'XI-ROR-015dyrs73', 'XI-WIKIDATA-Q7270338']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-015er2861,Vale of Leven District General Hospital,,,,http://www.nhsggc.org.uk/locations/hospitals/vale-of-leven-district-general-hospital/,,,,,True,2024-05-19 01:00:36.852395+00:00,"['XI-ROR-015er2861', 'XI-WIKIDATA-Q20570400', 'XI-GRID-grid.417211.0']","['XI-GRID-grid.417211.0', 'XI-ROR-015er2861', 'XI-WIKIDATA-Q20570400']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-015g8zg50,Royal Buckinghamshire Hospital,,,,http://www.royalbucks.co.uk/,,,,,True,2024-05-19 01:00:37.196030+00:00,"['XI-ROR-015g8zg50', 'XI-WIKIDATA-Q7373861', 'XI-GRID-grid.461308.8']","['XI-GRID-grid.461308.8', 'XI-ROR-015g8zg50', 'XI-WIKIDATA-Q7373861']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-015hfw664,Good Hope Hospital,,,,http://www.heartofengland.nhs.uk/good-hope-hospital/,,,,,True,2024-05-19 01:00:37.918724+00:00,"['XI-ROR-015hfw664', 'XI-WIKIDATA-Q5582666', 'XI-GRID-grid.412926.a']","['XI-GRID-grid.412926.a', 'XI-ROR-015hfw664', 'XI-WIKIDATA-Q5582666']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-015swn341,Hawkhurst Community Hospital,,,,http://hawkhurstlof.co.uk/,,,,,True,2024-05-19 01:00:37.025986+00:00,"['XI-ROR-015swn341', 'XI-WIKIDATA-Q30292923', 'XI-GRID-grid.439507.c']","['XI-GRID-grid.439507.c', 'XI-ROR-015swn341', 'XI-WIKIDATA-Q30292923']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-015xhb971,Primrose Hill Hospital,,,,https://www.nhs.uk/Services/Hospitals/Overview/DefaultView.aspx?id=745,,,,,True,2024-05-19 01:00:37.012665+00:00,"['XI-ROR-015xhb971', 'XI-WIKIDATA-Q30292875', 'XI-GRID-grid.439451.e']","['XI-GRID-grid.439451.e', 'XI-ROR-015xhb971', 'XI-WIKIDATA-Q30292875']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-016bnqk64,Humber Teaching NHS Foundation Trust,,,,https://www.humber.nhs.uk/,,,,,True,2024-05-19 01:00:37.756021+00:00,"['XI-ROR-016bnqk64', 'XI-WIKIDATA-Q16963841', 'XI-GRID-grid.507659.8']","['XI-GRID-grid.507659.8', 'XI-ROR-016bnqk64', 'XI-WIKIDATA-Q16963841']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-016sj4q14,Buckingham Community Hospital,,,,https://www.buckshealthcare.nhs.uk/Buckingham/buckingham-hospital.htm,,,,,True,2024-05-19 01:00:37.060547+00:00,"['XI-ROR-016sj4q14', 'XI-WIKIDATA-Q30293031', 'XI-GRID-grid.439660.e']","['XI-GRID-grid.439660.e', 'XI-ROR-016sj4q14', 'XI-WIKIDATA-Q30293031']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-016tybp74,North Riding Infirmary,,,,,,,,,True,2024-05-19 01:00:36.870549+00:00,"['XI-ROR-016tybp74', 'XI-GRID-grid.420073.2']","['XI-GRID-grid.420073.2', 'XI-ROR-016tybp74']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-016vdk046,Whipps Cross University Hospital,,,,https://www.bartshealth.nhs.uk/whipps-cross,,,,,True,2024-05-19 01:00:37.017667+00:00,"['XI-ROR-016vdk046', 'XI-WIKIDATA-Q7993761', 'XI-GRID-grid.439471.c']","['XI-GRID-grid.439471.c', 'XI-ROR-016vdk046', 'XI-WIKIDATA-Q7993761']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0174ygc67,Potters Bar Community Hospital,,,,https://www.nhs.uk/Services/hospitals/overview/DefaultView.aspx?id=95050,,,,,True,2024-05-19 01:00:37.011400+00:00,"['XI-ROR-0174ygc67', 'XI-WIKIDATA-Q30292872', 'XI-GRID-grid.439446.8']","['XI-GRID-grid.439446.8', 'XI-ROR-0174ygc67', 'XI-WIKIDATA-Q30292872']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-01776ep11,Leeds Community Healthcare NHS Trust,,,,http://www.leedscommunityhealthcare.nhs.uk/,,,,,True,2024-05-19 01:00:37.085941+00:00,"['XI-ROR-01776ep11', 'XI-WIKIDATA-Q16966284', 'XI-GRID-grid.439761.e']","['XI-GRID-grid.439761.e', 'XI-ROR-01776ep11', 'XI-WIKIDATA-Q16966284']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-017ah0j38,Horsham Hospital,,,,https://www.sussexcommunity.nhs.uk/services/locations/horsham-hospital.htm,,,,,True,2024-05-19 01:00:37.053647+00:00,"['XI-ROR-017ah0j38', 'XI-WIKIDATA-Q30293015', 'XI-GRID-grid.439630.b']","['XI-GRID-grid.439630.b', 'XI-ROR-017ah0j38', 'XI-WIKIDATA-Q30293015']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-017b62a57,Ashburton and Buckfastleigh Health and Wellbeing Centre,,,,https://www.torbayandsouthdevon.nhs.uk/visiting-us/ashburton-and-buckfastleigh-health-and-wellbeing-centre/,,,,,True,2024-05-19 01:00:36.996519+00:00,"['XI-ROR-017b62a57', 'XI-WIKIDATA-Q30292820', 'XI-GRID-grid.439380.5']","['XI-GRID-grid.439380.5', 'XI-ROR-017b62a57', 'XI-WIKIDATA-Q30292820']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-017bt7t72,Leamington Spa Hospital,,,,https://www.swft.nhs.uk/our-hospitals/leamington-spa-hospital,,,,,True,2024-05-19 01:00:37.127404+00:00,"['XI-ROR-017bt7t72', 'XI-WIKIDATA-Q30293271', 'XI-GRID-grid.439964.5']","['XI-GRID-grid.439964.5', 'XI-ROR-017bt7t72', 'XI-WIKIDATA-Q30293271']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-017cs0m08,Guisborough Primary Care Hospital,,,,https://www.southtees.nhs.uk/hospitals/guisborough/,,,,,True,2024-05-19 01:00:37.008909+00:00,"['XI-ROR-017cs0m08', 'XI-WIKIDATA-Q30292863', 'XI-GRID-grid.439434.d']","['XI-GRID-grid.439434.d', 'XI-ROR-017cs0m08', 'XI-WIKIDATA-Q30292863']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-017fwpp88,Ecclesfield GP,,,,http://www.ecclesfieldgp.co.uk/,,,,,True,2024-05-19 01:00:37.327529+00:00,"['XI-ROR-017fwpp88', 'XI-GRID-grid.477252.1']","['XI-GRID-grid.477252.1', 'XI-ROR-017fwpp88']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-017k80q27,Birmingham Children's Hospital,,,,https://bwc.nhs.uk/birmingham-childrens-hospital,,,,,True,2024-05-19 01:00:37.938904+00:00,"['XI-ROR-017k80q27', 'XI-WIKIDATA-Q4916640', 'XI-GRID-grid.415246.0']","['XI-GRID-grid.415246.0', 'XI-ROR-017k80q27', 'XI-WIKIDATA-Q4916640']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-017qpw206,Welsh Ambulance Services NHS Trust,,,,https://www.ambulance.wales.nhs.uk/,,,,,True,2024-05-19 01:00:37.840036+00:00,"['XI-ROR-017qpw206', 'XI-WIKIDATA-Q30293052', 'XI-GRID-grid.439685.5']","['XI-GRID-grid.439685.5', 'XI-ROR-017qpw206', 'XI-WIKIDATA-Q30293052']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-018caxa54,Embody Orthopaedic,,,,https://embody-ortho.com/,,,,,True,2024-05-19 01:00:37.446810+00:00,"['XI-ROR-018caxa54', 'XI-GRID-grid.498307.1']","['XI-GRID-grid.498307.1', 'XI-ROR-018caxa54']","['health-organisation', 'healthcare-institution']",Health organisation,ror
