id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-01cb4q924,London Arts in Health Forum,,,,http://www.lahf.org.uk/,,,,,True,2024-05-23 01:00:33.088440+00:00,"['XI-ROR-01cb4q924', 'XI-GRID-grid.500556.3']","['XI-GRID-grid.500556.3', 'XI-ROR-01cb4q924']",['other-institution'],Other Institution,ror
XI-ROR-01cesq109,Liverpool Medical Institution,,,,https://www.lmi.org.uk/,,,,,True,2024-05-23 01:00:33.205862+00:00,"['XI-ROR-01cesq109', 'XI-WIKIDATA-Q15242533', 'XI-GRID-grid.507201.1']","['XI-GRID-grid.507201.1', 'XI-ROR-01cesq109', 'XI-WIKIDATA-Q15242533']",['other-institution'],Other Institution,ror
XI-ROR-01d016e60,Jonathan A Law & Associates,,,,http://jala.co.uk/,,,,,True,2024-05-23 01:00:33.076360+00:00,"['XI-ROR-01d016e60', 'XI-GRID-grid.500423.0']","['XI-GRID-grid.500423.0', 'XI-ROR-01d016e60']",['other-institution'],Other Institution,ror
XI-ROR-01d0mcn71,Croft Additive Manufacturing,,,,http://www.croftam.co.uk/,,,,,True,2024-05-23 01:00:32.957378+00:00,"['XI-ROR-01d0mcn71', 'XI-GRID-grid.498167.5']","['XI-GRID-grid.498167.5', 'XI-ROR-01d0mcn71']",['other-institution'],Other Institution,ror
XI-ROR-01deqjx32,Entrust,,,,http://www.entrust.org.uk/,,,,,True,2024-05-23 01:00:32.816345+00:00,"['XI-ROR-01deqjx32', 'XI-GRID-grid.468576.e']","['XI-GRID-grid.468576.e', 'XI-ROR-01deqjx32']",['other-institution'],Other Institution,ror
XI-ROR-01dfmhm16,British Blood Transfusion Society,,,,https://www.bbts.org.uk/,,,,,True,2024-05-23 01:00:32.854114+00:00,"['XI-ROR-01dfmhm16', 'XI-GRID-grid.470701.5']","['XI-GRID-grid.470701.5', 'XI-ROR-01dfmhm16']",['other-institution'],Other Institution,ror
XI-ROR-01dj30h14,Mines Rescue Service,,,,http://www.minesrescueservices.com/,,,,,True,2024-05-23 01:00:32.542419+00:00,"['XI-ROR-01dj30h14', 'XI-GRID-grid.425704.0']","['XI-GRID-grid.425704.0', 'XI-ROR-01dj30h14']",['other-institution'],Other Institution,ror
XI-ROR-01f4evc04,Culture Coventry,,,,http://www.culturecoventry.com/,,,,,True,2024-05-23 01:00:33.065631+00:00,"['XI-ROR-01f4evc04', 'XI-GRID-grid.500285.a']","['XI-GRID-grid.500285.a', 'XI-ROR-01f4evc04']",['other-institution'],Other Institution,ror
XI-ROR-01f83ya71,Royal Society for Asian Affairs,,,,https://rsaa.org.uk,,,,,True,2024-05-23 01:00:32.976921+00:00,"['XI-ROR-01f83ya71', 'XI-WIKIDATA-Q7374836', 'XI-GRID-grid.498636.6']","['XI-GRID-grid.498636.6', 'XI-ROR-01f83ya71', 'XI-WIKIDATA-Q7374836']",['other-institution'],Other Institution,ror
XI-ROR-01g0h4946,Society for Renaissance Studies,,,,https://www.rensoc.org.uk/,,,,,True,2024-05-23 01:00:32.895862+00:00,"['XI-ROR-01g0h4946', 'XI-GRID-grid.481337.a']","['XI-GRID-grid.481337.a', 'XI-ROR-01g0h4946']",['other-institution'],Other Institution,ror
XI-ROR-01gf2gn61,VASCOG Society,,,,https://www.vas-cog.com/,,,,,True,2024-05-23 01:00:32.548324+00:00,"['XI-ROR-01gf2gn61', 'XI-WIKIDATA-Q30287749', 'XI-GRID-grid.429198.f']","['XI-GRID-grid.429198.f', 'XI-ROR-01gf2gn61', 'XI-WIKIDATA-Q30287749']",['other-institution'],Other Institution,ror
XI-ROR-01gn3jg46,Sussex Wildlife Trust,,,,https://sussexwildlifetrust.org.uk/,,,,,True,2024-05-23 01:00:32.943442+00:00,"['XI-ROR-01gn3jg46', 'XI-GRID-grid.497355.9']","['GB-CHC-207005', 'GB-COH-00698851', 'XI-GRID-grid.497355.9', 'XI-ROR-01gn3jg46']",['other-institution'],Other Institution,ror
XI-ROR-01gwh4g82,Energy Saving Trust,,,,http://www.energysavingtrust.org.uk/,,,,,True,2024-05-23 01:00:32.516220+00:00,"['XI-ROR-01gwh4g82', 'XI-WIKIDATA-Q5376980', 'XI-GRID-grid.421033.7']","['XI-GRID-grid.421033.7', 'XI-ROR-01gwh4g82', 'XI-WIKIDATA-Q5376980']",['other-institution'],Other Institution,ror
XI-ROR-01h3bmp72,Clinical Practice Research Datalink,,,,https://www.cprd.com/,,,,,True,2024-05-23 01:00:32.873597+00:00,"['XI-ROR-01h3bmp72', 'XI-WIKIDATA-Q5133790', 'XI-GRID-grid.477301.6']","['XI-GRID-grid.477301.6', 'XI-ROR-01h3bmp72', 'XI-WIKIDATA-Q5133790']",['other-institution'],Other Institution,ror
XI-ROR-01hz1eb30,Lloyd's,,,,https://www.lloyds.com/,,,,,True,2024-05-23 01:00:32.981142+00:00,"['XI-ROR-01hz1eb30', 'XI-WIKIDATA-Q1430712', 'XI-GRID-grid.499402.2']","['XI-GRID-grid.499402.2', 'XI-ROR-01hz1eb30', 'XI-WIKIDATA-Q1430712']",['other-institution'],Other Institution,ror
XI-ROR-01j5zzr31,Open Group,,,,http://www.opengroup.org/,,,,,True,2024-05-23 01:00:32.546148+00:00,"['XI-ROR-01j5zzr31', 'XI-WIKIDATA-Q1061619', 'XI-GRID-grid.426714.2']","['XI-GRID-grid.426714.2', 'XI-ROR-01j5zzr31', 'XI-WIKIDATA-Q1061619']",['other-institution'],Other Institution,ror
XI-ROR-01jajf911,Energy Research Partnership,,,,http://erpuk.org/,,,,,True,2024-05-23 01:00:32.967215+00:00,"['XI-ROR-01jajf911', 'XI-GRID-grid.498318.f']","['XI-GRID-grid.498318.f', 'XI-ROR-01jajf911']",['other-institution'],Other Institution,ror
XI-ROR-01jwwe165,Association of London Environmental Health Managers,,,,https://alehm.org.uk/,,,,,True,2024-05-23 01:00:33.011010+00:00,"['XI-ROR-01jwwe165', 'XI-GRID-grid.499633.2']","['XI-GRID-grid.499633.2', 'XI-ROR-01jwwe165']",['other-institution'],Other Institution,ror
XI-ROR-01k9d6864,Digital Curation Centre,,,,http://www.dcc.ac.uk/,,,,,True,2024-05-23 01:00:33.041322+00:00,"['XI-ROR-01k9d6864', 'XI-WIKIDATA-Q5275828', 'XI-GRID-grid.499933.d']","['XI-GRID-grid.499933.d', 'XI-ROR-01k9d6864', 'XI-WIKIDATA-Q5275828']",['other-institution'],Other Institution,ror
XI-ROR-01ka1xt91,York Theatre Royal,,,,https://www.yorktheatreroyal.co.uk/,,,,,True,2024-05-23 01:00:33.001068+00:00,"['XI-ROR-01ka1xt91', 'XI-WIKIDATA-Q3572609', 'XI-GRID-grid.499553.7']","['XI-GRID-grid.499553.7', 'XI-ROR-01ka1xt91', 'XI-WIKIDATA-Q3572609']",['other-institution'],Other Institution,ror
XI-ROR-01kpf2x84,Chartered Institute of Management Accountants,,,,http://www.cimaglobal.com/,,,,,True,2024-05-23 01:00:32.812263+00:00,"['XI-ROR-01kpf2x84', 'XI-GRID-grid.468529.4']","['XI-GRID-grid.468529.4', 'XI-ROR-01kpf2x84']",['other-institution'],Other Institution,ror
XI-ROR-01m081680,Thomas Pocklington Trust,,,,https://www.pocklington-trust.org.uk/,,,,,True,2024-05-23 01:00:33.002993+00:00,"['XI-ROR-01m081680', 'XI-GRID-grid.499568.f']","['XI-GRID-grid.499568.f', 'XI-ROR-01m081680']",['other-institution'],Other Institution,ror
XI-ROR-01m08sy32,The Association of Early Pregnancy Units,,,,http://www.aepu.org.uk/,,,,,True,2024-05-23 01:00:33.009654+00:00,"['XI-ROR-01m08sy32', 'XI-GRID-grid.499625.5']","['XI-GRID-grid.499625.5', 'XI-ROR-01m08sy32']",['other-institution'],Other Institution,ror
XI-ROR-01m3vxn57,York Minster,,,,https://yorkminster.org/home.html,,,,,True,2024-05-23 01:00:32.930442+00:00,"['XI-ROR-01m3vxn57', 'XI-WIKIDATA-Q252575', 'XI-GRID-grid.493524.d']","['XI-GRID-grid.493524.d', 'XI-ROR-01m3vxn57', 'XI-WIKIDATA-Q252575']",['other-institution'],Other Institution,ror
XI-ROR-01mcf1q28,Durham Cathedral,,,,https://www.durhamcathedral.co.uk/,,,,,True,2024-05-23 01:00:32.962229+00:00,"['XI-ROR-01mcf1q28', 'XI-GRID-grid.498236.2']","['XI-GRID-grid.498236.2', 'XI-ROR-01mcf1q28']",['other-institution'],Other Institution,ror
XI-ROR-01mcrzq55,Oral History Society,,,,http://www.ohs.org.uk/,,,,,True,2024-05-23 01:00:33.100275+00:00,"['XI-ROR-01mcrzq55', 'XI-WIKIDATA-Q7099361', 'XI-GRID-grid.500679.d']","['XI-GRID-grid.500679.d', 'XI-ROR-01mcrzq55', 'XI-WIKIDATA-Q7099361']",['other-institution'],Other Institution,ror
XI-ROR-01mdyhz69,Pan African Thoracic Society,,,,http://www.africanthoracic.org/,,,,,True,2024-05-23 01:00:32.856459+00:00,"['XI-ROR-01mdyhz69', 'XI-GRID-grid.470721.7']","['XI-GRID-grid.470721.7', 'XI-ROR-01mdyhz69']",['other-institution'],Other Institution,ror
XI-ROR-01mhrge46,Professional Publishers Association,,,,http://www.ppa.co.uk/,,,,,True,2024-05-23 01:00:33.104989+00:00,"['XI-ROR-01mhrge46', 'XI-WIKIDATA-Q7248015', 'XI-GRID-grid.500723.3']","['XI-GRID-grid.500723.3', 'XI-ROR-01mhrge46', 'XI-WIKIDATA-Q7248015']",['other-institution'],Other Institution,ror
XI-ROR-01mj08x55,College of Policing,,,,http://www.college.police.uk/Pages/Home.aspx,,,,,True,2024-05-23 01:00:32.726960+00:00,"['XI-ROR-01mj08x55', 'XI-WIKIDATA-Q5146811', 'XI-GRID-grid.450668.9']","['XI-GRID-grid.450668.9', 'XI-ROR-01mj08x55', 'XI-WIKIDATA-Q5146811']",['other-institution'],Other Institution,ror
XI-ROR-01msce522,Contractor UK,,,,http://www.contractoruk.com/,,,,,True,2024-05-23 01:00:32.567911+00:00,"['XI-ROR-01msce522', 'XI-GRID-grid.434506.0']","['XI-GRID-grid.434506.0', 'XI-ROR-01msce522']",['other-institution'],Other Institution,ror
XI-ROR-01mzyze39,British HIV Association,,,,http://www.bhiva.org/,,,,,True,2024-05-23 01:00:32.858790+00:00,"['XI-ROR-01mzyze39', 'XI-GRID-grid.470770.3']","['XI-GRID-grid.470770.3', 'XI-ROR-01mzyze39']",['other-institution'],Other Institution,ror
XI-ROR-01nd71k14,Edinburgh City of Literature,,,,http://www.cityofliterature.com/,,,,,True,2024-05-23 01:00:33.043878+00:00,"['XI-ROR-01nd71k14', 'XI-GRID-grid.499956.e']","['XI-GRID-grid.499956.e', 'XI-ROR-01nd71k14']",['other-institution'],Other Institution,ror
XI-ROR-01nksd110,Euclid Network,,,,http://www.euclidnetwork.eu/,,,,,True,2024-05-23 01:00:32.539243+00:00,"['XI-ROR-01nksd110', 'XI-GRID-grid.424738.e']","['XI-GRID-grid.424738.e', 'XI-ROR-01nksd110']",['other-institution'],Other Institution,ror
XI-ROR-01nn90r09,British Association for American Studies,,,,http://www.baas.ac.uk/,,,,,True,2024-05-23 01:00:32.883099+00:00,"['XI-ROR-01nn90r09', 'XI-GRID-grid.478597.0']","['XI-GRID-grid.478597.0', 'XI-ROR-01nn90r09']",['other-institution'],Other Institution,ror
XI-ROR-01nt99q97,Aston Reinvestment Trust,,,,http://artbusinessloans.co.uk/,,,,,True,2024-05-23 01:00:33.011399+00:00,"['XI-ROR-01nt99q97', 'XI-GRID-grid.499644.2']","['XI-GRID-grid.499644.2', 'XI-ROR-01nt99q97']",['other-institution'],Other Institution,ror
XI-ROR-01nwj0553,Scottish Association of Meat Wholesalers,,,,http://samw.org.uk/,,,,,True,2024-05-23 01:00:33.121328+00:00,"['XI-ROR-01nwj0553', 'XI-GRID-grid.500889.c']","['XI-GRID-grid.500889.c', 'XI-ROR-01nwj0553']",['other-institution'],Other Institution,ror
XI-ROR-01nxm2y98,Gilchrist Educational Trust,,,,http://www.gilchristgrants.org.uk,,,,,True,2024-05-23 01:00:33.397587+00:00,"['XI-ROR-01nxm2y98', 'XI-WIKIDATA-Q5561481']","['XI-ROR-01nxm2y98', 'XI-WIKIDATA-Q5561481']",['other-institution'],Other Institution,ror
XI-ROR-01p0kh042,Age Endeavour Fellowship,,,,http://www.ageendeavour.org.uk/,,,,,True,2024-05-23 01:00:33.293573+00:00,"['XI-ROR-01p0kh042', 'XI-GRID-grid.468442.8']","['XI-GRID-grid.468442.8', 'XI-ROR-01p0kh042']",['other-institution'],Other Institution,ror
XI-ROR-01pgtee18,Active Norfolk,,,,https://www.activenorfolk.org/,,,,,True,2024-05-23 01:00:32.946188+00:00,"['XI-ROR-01pgtee18', 'XI-GRID-grid.497942.5']","['XI-GRID-grid.497942.5', 'XI-ROR-01pgtee18']",['other-institution'],Other Institution,ror
XI-ROR-01px69d78,The Research Institute for the Care of Older People,,,,http://www.rice.org.uk/,,,,,True,2024-05-23 01:00:32.930645+00:00,"['XI-ROR-01px69d78', 'XI-GRID-grid.493525.c']","['XI-GRID-grid.493525.c', 'XI-ROR-01px69d78']",['other-institution'],Other Institution,ror
XI-ROR-01pz7ej14,UK Carbon Capture and Research Centre,,,,https://ukccsrc.ac.uk/,,,,,True,2024-05-23 01:00:33.156016+00:00,"['XI-ROR-01pz7ej14', 'XI-GRID-grid.501175.7']","['XI-GRID-grid.501175.7', 'XI-ROR-01pz7ej14']",['other-institution'],Other Institution,ror
XI-ROR-01q9c3q09,Buffs Social Club,,,,http://www.buffssocialclub.co.uk/,,,,,True,2024-05-23 01:00:33.030023+00:00,"['XI-ROR-01q9c3q09', 'XI-GRID-grid.499823.d']","['XI-GRID-grid.499823.d', 'XI-ROR-01q9c3q09']",['other-institution'],Other Institution,ror
XI-ROR-01qqqf422,British Arts Festivals Association,,,,https://www.artsfestivals.co.uk,,,,,True,2024-05-23 01:00:33.024602+00:00,"['XI-ROR-01qqqf422', 'XI-WIKIDATA-Q25168450', 'XI-GRID-grid.499771.5']","['XI-GRID-grid.499771.5', 'XI-ROR-01qqqf422', 'XI-WIKIDATA-Q25168450']",['other-institution'],Other Institution,ror
XI-ROR-01qqvwg30,Sampad,,,,http://sampad.org.uk/,,,,,True,2024-05-23 01:00:32.992504+00:00,"['XI-ROR-01qqvwg30', 'XI-GRID-grid.499486.e']","['XI-GRID-grid.499486.e', 'XI-ROR-01qqvwg30']",['other-institution'],Other Institution,ror
XI-ROR-01qr0q621,Political Studies Association,,,,https://www.psa.ac.uk/,,,,,True,2024-05-23 01:00:33.268069+00:00,"['XI-ROR-01qr0q621', 'XI-WIKIDATA-Q7210241', 'XI-GRID-grid.499589.0']","['XI-GRID-grid.499589.0', 'XI-ROR-01qr0q621', 'XI-WIKIDATA-Q7210241']",['other-institution'],Other Institution,ror
XI-ROR-01qsj6b37,Hugo's Restaurant,,,,http://www.hugosrestaurant.co.uk/,,,,,True,2024-05-23 01:00:32.571609+00:00,"['XI-ROR-01qsj6b37', 'XI-WIKIDATA-Q30257135', 'XI-GRID-grid.435091.a']","['XI-GRID-grid.435091.a', 'XI-ROR-01qsj6b37', 'XI-WIKIDATA-Q30257135']",['other-institution'],Other Institution,ror
XI-ROR-01qtabf22,Processors and Growers Research Organisation,,,,http://www.pgro.org/,,,,,True,2024-05-23 01:00:32.765982+00:00,"['XI-ROR-01qtabf22', 'XI-GRID-grid.460226.4']","['XI-GRID-grid.460226.4', 'XI-ROR-01qtabf22']",['other-institution'],Other Institution,ror
XI-ROR-01qxe7a32,The Investment Association,,,,https://www.theinvestmentassociation.org/,,,,,True,2024-05-23 01:00:33.074455+00:00,"['XI-ROR-01qxe7a32', 'XI-WIKIDATA-Q28406484', 'XI-GRID-grid.500387.9']","['XI-GRID-grid.500387.9', 'XI-ROR-01qxe7a32', 'XI-WIKIDATA-Q28406484']",['other-institution'],Other Institution,ror
XI-ROR-01rm6hc52,Royal Aeronautical Society,,,,https://www.aerosociety.com/,,,,,True,2024-05-23 01:00:33.247303+00:00,"['XI-ROR-01rm6hc52', 'XI-WIKIDATA-Q2170942', 'XI-GRID-grid.500837.9']","['XI-GRID-grid.500837.9', 'XI-ROR-01rm6hc52', 'XI-WIKIDATA-Q2170942']",['other-institution'],Other Institution,ror
XI-ROR-01s1vhe62,International Alliance of ALS/MND Associations,,,,https://www.alsmndalliance.org/,,,,,True,2024-05-23 01:00:32.547903+00:00,"['XI-ROR-01s1vhe62', 'XI-WIKIDATA-Q30287688', 'XI-GRID-grid.429119.6']","['XI-GRID-grid.429119.6', 'XI-ROR-01s1vhe62', 'XI-WIKIDATA-Q30287688']",['other-institution'],Other Institution,ror
XI-ROR-01s8ycx98,Flatpack Film Festival,,,,http://flatpackfestival.org.uk/,,,,,True,2024-05-23 01:00:32.967410+00:00,"['XI-ROR-01s8ycx98', 'XI-GRID-grid.498319.e']","['XI-GRID-grid.498319.e', 'XI-ROR-01s8ycx98']",['other-institution'],Other Institution,ror
XI-ROR-01skzfp69,City and Guilds College Association,,,,https://www.cgca.org.uk,,,,,True,2024-05-23 01:00:33.413558+00:00,['XI-ROR-01skzfp69'],['XI-ROR-01skzfp69'],['other-institution'],Other Institution,ror
XI-ROR-01ssng043,Gurkha Welfare Trust,,,,https://www.gwt.org.uk/,,,,,True,2024-05-23 01:00:33.060426+00:00,"['XI-ROR-01ssng043', 'XI-WIKIDATA-Q5620127', 'XI-GRID-grid.500203.4']","['XI-GRID-grid.500203.4', 'XI-ROR-01ssng043', 'XI-WIKIDATA-Q5620127']",['other-institution'],Other Institution,ror
XI-ROR-01swa5m73,Royal College of Midwives,,,,https://www.rcm.org.uk/,,,,,True,2024-05-23 01:00:32.805887+00:00,"['XI-ROR-01swa5m73', 'XI-WIKIDATA-Q7373979', 'XI-GRID-grid.467531.2']","['XI-GRID-grid.467531.2', 'XI-ROR-01swa5m73', 'XI-WIKIDATA-Q7373979']",['other-institution'],Other Institution,ror
XI-ROR-01sx88q57,RenewableUK,,,,http://www.renewableuk.com/,,,,,True,2024-05-23 01:00:32.798539+00:00,"['XI-ROR-01sx88q57', 'XI-GRID-grid.465236.0']","['XI-GRID-grid.465236.0', 'XI-ROR-01sx88q57']",['other-institution'],Other Institution,ror
XI-ROR-01sxmq816,J.P. Morgan,,,,https://www.jpmorgan.com/country/GB/en/jpmorgan,,,,,True,2024-05-23 01:00:32.973041+00:00,"['XI-ROR-01sxmq816', 'XI-GRID-grid.498441.4']","['XI-GRID-grid.498441.4', 'XI-ROR-01sxmq816']",['other-institution'],Other Institution,ror
XI-ROR-01t263c97,Scottish Public Pensions Agency,,,,http://www.sppa.gov.uk/,,,,,True,2024-05-23 01:00:33.119342+00:00,"['XI-ROR-01t263c97', 'XI-WIKIDATA-Q7437916', 'XI-GRID-grid.500866.d']","['XI-GRID-grid.500866.d', 'XI-ROR-01t263c97', 'XI-WIKIDATA-Q7437916']",['other-institution'],Other Institution,ror
XI-ROR-01t5hzs18,Association of Chief Executives of Voluntary Organisations,,,,https://www.acevo.org.uk/,,,,,True,2024-05-23 01:00:33.009068+00:00,"['XI-ROR-01t5hzs18', 'XI-WIKIDATA-Q4809701', 'XI-GRID-grid.499620.0']","['GB-CHC-1114591', 'GB-COH-03514635', 'XI-GRID-grid.499620.0', 'XI-ROR-01t5hzs18', 'XI-WIKIDATA-Q4809701']",['other-institution'],Other Institution,ror
XI-ROR-01t8zd103,Reading Borough Council,,,,http://www.reading.gov.uk/,,,,,True,2024-05-23 01:00:32.585382+00:00,"['XI-ROR-01t8zd103', 'XI-GRID-grid.437285.f']","['XI-GRID-grid.437285.f', 'XI-ROR-01t8zd103']",['other-institution'],Other Institution,ror
XI-ROR-01tftde85,Cymdeithas Thomas Pennant,,,,http://www.cymdeithasthomaspennant.com/,,,,,True,2024-05-23 01:00:33.047183+00:00,"['XI-ROR-01tftde85', 'XI-GRID-grid.500001.4']","['XI-GRID-grid.500001.4', 'XI-ROR-01tftde85']",['other-institution'],Other Institution,ror
XI-ROR-01tmm2z04,National Association of British Market Authorities,,,,https://www.nabma.com/,,,,,True,2024-05-23 01:00:33.103840+00:00,"['XI-ROR-01tmm2z04', 'XI-GRID-grid.500714.7']","['XI-GRID-grid.500714.7', 'XI-ROR-01tmm2z04']",['other-institution'],Other Institution,ror
XI-ROR-01tqv6s24,Docklands Light Railway,,,,http://www.dlrlondon.co.uk/index.aspx,,,,,True,2024-05-23 01:00:32.565813+00:00,"['XI-ROR-01tqv6s24', 'XI-GRID-grid.434222.1']","['XI-GRID-grid.434222.1', 'XI-ROR-01tqv6s24']",['other-institution'],Other Institution,ror
XI-ROR-01w3syr35,Iseal Alliance,,,,https://www.isealalliance.org,,,,,True,2024-05-23 01:00:33.196885+00:00,"['XI-ROR-01w3syr35', 'XI-WIKIDATA-Q28108559', 'XI-GRID-grid.503757.3']","['XI-GRID-grid.503757.3', 'XI-ROR-01w3syr35', 'XI-WIKIDATA-Q28108559']",['other-institution'],Other Institution,ror
XI-ROR-01wbcv120,Manchester Airport,,,,http://www.manchesterairport.co.uk/,,,,,True,2024-05-23 01:00:32.578448+00:00,"['XI-ROR-01wbcv120', 'XI-WIKIDATA-Q8694', 'XI-GRID-grid.436324.4']","['XI-GRID-grid.436324.4', 'XI-ROR-01wbcv120', 'XI-WIKIDATA-Q8694']",['other-institution'],Other Institution,ror
XI-ROR-01wdqpj36,Drylands Research,,,,http://drylandsresearch.org.uk/,,,,,True,2024-05-23 01:00:32.863554+00:00,"['XI-ROR-01wdqpj36', 'XI-GRID-grid.473596.a']","['XI-GRID-grid.473596.a', 'XI-ROR-01wdqpj36']",['other-institution'],Other Institution,ror
XI-ROR-01xqc8g04,Un-Convention,,,,http://www.unconventionhub.org/,,,,,True,2024-05-23 01:00:32.595242+00:00,"['XI-ROR-01xqc8g04', 'XI-GRID-grid.438891.f']","['XI-GRID-grid.438891.f', 'XI-ROR-01xqc8g04']",['other-institution'],Other Institution,ror
XI-ROR-01xzfht26,Guide Dogs,,,,https://www.guidedogs.org.uk/,,,,,True,2024-05-23 01:00:33.059845+00:00,"['XI-ROR-01xzfht26', 'XI-GRID-grid.500198.5']","['GB-CHC-209617', 'GB-CHC-222632', 'GB-COH-00291646', 'GB-SC-SC038979', 'XI-GRID-grid.500198.5', 'XI-ROR-01xzfht26']",['other-institution'],Other Institution,ror
XI-ROR-01ycfmb97,Foundation for Water Research,,,,http://www.fwr.org/,,,,,True,2024-05-23 01:00:33.053605+00:00,"['XI-ROR-01ycfmb97', 'XI-GRID-grid.500131.6']","['XI-GRID-grid.500131.6', 'XI-ROR-01ycfmb97']",['other-institution'],Other Institution,ror
XI-ROR-01zhys576,Institute of Practitioners in Advertising,,,,https://ipa.co.uk/,,,,,True,2024-05-23 01:00:33.067617+00:00,"['XI-ROR-01zhys576', 'XI-WIKIDATA-Q6040763', 'XI-GRID-grid.500305.3']","['XI-GRID-grid.500305.3', 'XI-ROR-01zhys576', 'XI-WIKIDATA-Q6040763']",['other-institution'],Other Institution,ror
XI-ROR-01zpte707,Infrastructure Transitions Research Consortium,,,,https://www.itrc.org.uk/,,,,,True,2024-05-23 01:00:33.065049+00:00,"['XI-ROR-01zpte707', 'XI-GRID-grid.500279.9']","['XI-GRID-grid.500279.9', 'XI-ROR-01zpte707']",['other-institution'],Other Institution,ror
XI-ROR-0201by934,Octavia Housing,,,,http://www.octaviahousing.org.uk/,,,,,True,2024-05-23 01:00:32.582981+00:00,"['XI-ROR-0201by934', 'XI-GRID-grid.436903.b']","['XI-GRID-grid.436903.b', 'XI-ROR-0201by934']",['other-institution'],Other Institution,ror
XI-ROR-020ap9s27,United Kingdom Petroleum Industry Association,,,,http://www.ukpia.com/,,,,,True,2024-05-23 01:00:33.154063+00:00,"['XI-ROR-020ap9s27', 'XI-GRID-grid.501157.7']","['XI-GRID-grid.501157.7', 'XI-ROR-020ap9s27']",['other-institution'],Other Institution,ror
XI-ROR-020fnnz65,Royal College of Chiropractors,,,,https://rcc-uk.org,,,,,True,2024-05-23 01:00:33.410422+00:00,['XI-ROR-020fnnz65'],['XI-ROR-020fnnz65'],['other-institution'],Other Institution,ror
XI-ROR-021bzfh90,Deafinitely Theatre,,,,http://www.deafinitelytheatre.co.uk/,,,,,True,2024-05-23 01:00:32.558687+00:00,"['XI-ROR-021bzfh90', 'XI-GRID-grid.433525.6']","['XI-GRID-grid.433525.6', 'XI-ROR-021bzfh90']",['other-institution'],Other Institution,ror
XI-ROR-022d92k39,SETsquared Partnership,,,,http://www.setsquared.co.uk/,,,,,True,2024-05-23 01:00:32.997387+00:00,"['XI-ROR-022d92k39', 'XI-WIKIDATA-Q28406268', 'XI-GRID-grid.499522.1']","['XI-GRID-grid.499522.1', 'XI-ROR-022d92k39', 'XI-WIKIDATA-Q28406268']",['other-institution'],Other Institution,ror
XI-ROR-022fw8624,Oil & Gas Innovation Centre,,,,http://www.ogic.co.uk/,,,,,True,2024-05-23 01:00:33.094945+00:00,"['XI-ROR-022fw8624', 'XI-GRID-grid.500628.9']","['XI-GRID-grid.500628.9', 'XI-ROR-022fw8624']",['other-institution'],Other Institution,ror
XI-ROR-022wfhc10,Royal Institution of Naval Architects,,,,https://www.rina.org.uk/cgi-bin/showpage.fcgi,,,,,True,2024-05-23 01:00:33.116600+00:00,"['XI-ROR-022wfhc10', 'XI-WIKIDATA-Q7374339', 'XI-GRID-grid.500846.f']","['XI-GRID-grid.500846.f', 'XI-ROR-022wfhc10', 'XI-WIKIDATA-Q7374339']",['other-institution'],Other Institution,ror
XI-ROR-0235g7a39,Framework,,,,http://www.frameworkha.org/,,,,,True,2024-05-23 01:00:33.055547+00:00,"['XI-ROR-0235g7a39', 'XI-GRID-grid.500149.9']","['XI-GRID-grid.500149.9', 'XI-ROR-0235g7a39']",['other-institution'],Other Institution,ror
XI-ROR-02378t231,Glamorgan-Gwent Archaeological Trust,,,,http://www.ggat.org.uk/,,,,,True,2024-05-23 01:00:32.566986+00:00,"['XI-ROR-02378t231', 'XI-WIKIDATA-Q5566530', 'XI-GRID-grid.434472.2']","['GB-CHC-505609', 'GB-COH-01276976', 'XI-GRID-grid.434472.2', 'XI-ROR-02378t231', 'XI-WIKIDATA-Q5566530']",['other-institution'],Other Institution,ror
XI-ROR-023a61k53,Centre for Excellence for Looked After Children in Scotland,,,,https://www.celcis.org/,,,,,True,2024-05-23 01:00:33.030994+00:00,"['XI-ROR-023a61k53', 'XI-WIKIDATA-Q18345124', 'XI-GRID-grid.499833.c']","['XI-GRID-grid.499833.c', 'XI-ROR-023a61k53', 'XI-WIKIDATA-Q18345124']",['other-institution'],Other Institution,ror
XI-ROR-023erdr66,Society of Musculoskeletal Medicine,,,,https://www.sommcourses.org/,,,,,True,2024-05-23 01:00:32.919306+00:00,"['XI-ROR-023erdr66', 'XI-GRID-grid.489821.e']","['XI-GRID-grid.489821.e', 'XI-ROR-023erdr66']",['other-institution'],Other Institution,ror
XI-ROR-023fnpq36,See Science,,,,https://www.see-science.co.uk/,,,,,True,2024-05-23 01:00:33.121133+00:00,"['XI-ROR-023fnpq36', 'XI-GRID-grid.500887.2']","['XI-GRID-grid.500887.2', 'XI-ROR-023fnpq36']",['other-institution'],Other Institution,ror
XI-ROR-023z8b445,Association for Cancer Surgery,,,,https://baso.org.uk/,,,,,True,2024-05-23 01:00:33.019594+00:00,"['XI-ROR-023z8b445', 'XI-GRID-grid.499741.6']","['XI-GRID-grid.499741.6', 'XI-ROR-023z8b445']",['other-institution'],Other Institution,ror
