id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-5231825,Strathburn School,,,AB51 4RY,http://www.strathburn.aberdeenshire.sch.uk/,,,,,True,2024-05-04 01:06:20.790767+00:00,['GB-SCOTEDU-5231825'],['GB-SCOTEDU-5231825'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5231922,Kintore School,,,AB51 0RU,http://www.kintore.aberdeenshire.sch.uk/,,,,,True,2024-05-04 01:06:20.790966+00:00,['GB-SCOTEDU-5231922'],['GB-SCOTEDU-5231922'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5232147,St Andrew's School,,,AB51 3AD,http://www.st-andrews.aberdeenshire.sch.uk/,,,,,True,2024-05-04 01:06:20.791164+00:00,['GB-SCOTEDU-5232147'],['GB-SCOTEDU-5232147'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5232228,Kellands School,,,AB51 3YH,http://kellands.aberdeenshire.sch.uk/,,,,,True,2024-05-04 01:06:20.791385+00:00,['GB-SCOTEDU-5232228'],['GB-SCOTEDU-5232228'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5232325,Kinellar School,,,AB21 0SR,http://www.kinellar.aberdeenshire.sch.uk/,,,,,True,2024-05-04 01:06:20.791583+00:00,['GB-SCOTEDU-5232325'],['GB-SCOTEDU-5232325'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5232333,Meldrum Academy,,,AB51 0NT,http://www.meldrumacademy.aberdeenshire.sch.uk,,,,,True,2024-05-04 01:06:20.791782+00:00,['GB-SCOTEDU-5232333'],['GB-SCOTEDU-5232333'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5232422,Alehousewells School,,,AB51 5FW,http://www.alehousewells.aberdeenshire.sch.uk/,,,,,True,2024-05-04 01:06:20.792025+00:00,['GB-SCOTEDU-5232422'],['GB-SCOTEDU-5232422'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5232627,Crombie School,,,AB32 6XZ,http://www.crombie.aberdeenshire.sch.uk/,,,,,True,2024-05-04 01:06:20.792228+00:00,['GB-SCOTEDU-5232627'],['GB-SCOTEDU-5232627'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5232724,Meiklemill School,,,AB41 9BQ,http://www.meiklemill.aberdeenshire.sch.uk/,,,,,True,2024-05-04 01:06:20.792429+00:00,['GB-SCOTEDU-5232724'],['GB-SCOTEDU-5232724'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5232937,Westhill Academy,,,AB32 6XZ,http://www.westhillacademy.aberdeenshire.sch.uk/,,,,,True,2024-05-04 01:06:20.792639+00:00,['GB-SCOTEDU-5232937'],['GB-SCOTEDU-5232937'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5233038,Kemnay Academy,,,AB51 5FW,http://www.kemnayacademy.aberdeenshire.sch.uk/,,,,,True,2024-05-04 01:06:20.792831+00:00,['GB-SCOTEDU-5233038'],['GB-SCOTEDU-5233038'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5233127,Tarves School,,,AB41 7JX,http://www.tarves.aberdeenshire.sch.uk/,,,,,True,2024-05-04 01:06:20.793024+00:00,['GB-SCOTEDU-5233127'],['GB-SCOTEDU-5233127'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5233224,Elrick School,,,AB32 6QB,http://www.elrick.aberdeenshire.sch.uk/,,,,,True,2024-05-04 01:06:20.793214+00:00,['GB-SCOTEDU-5233224'],['GB-SCOTEDU-5233224'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5234026,Braehead School,,,AB22 8RR,https://braehead.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.755941+00:00,['GB-SCOTEDU-5234026'],['GB-SCOTEDU-5234026'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5234034,Bucksburn Academy,,,AB21 9DG,https://www.bucksburnacademy.org.uk/,,,,,True,2024-05-04 01:06:20.756194+00:00,['GB-SCOTEDU-5234034'],['GB-SCOTEDU-5234034'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5234123,Scotstown School,,,AB22 8HH,www.scotstown.aberdeen.sch.uk,,,,,True,2024-05-04 01:06:20.756444+00:00,['GB-SCOTEDU-5234123'],['GB-SCOTEDU-5234123'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5234522,Culter School,,,AB14 0RX,http://www.culter.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.756691+00:00,['GB-SCOTEDU-5234522'],['GB-SCOTEDU-5234522'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5234727,Cults Primary School,,,AB15 9RG,http://www.cultsprimary.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.756918+00:00,['GB-SCOTEDU-5234727'],['GB-SCOTEDU-5234727'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5234921,Dyce Primary School,,,AB21 7BD,http://www.dyce.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.757134+00:00,['GB-SCOTEDU-5234921'],['GB-SCOTEDU-5234921'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5235227,Kingswells Primary School,,,AB15 8TG,https://kingswells.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.757335+00:00,['GB-SCOTEDU-5235227'],['GB-SCOTEDU-5235227'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5235324,Milltimber School,,,AB13 0BF,http://www.milltimber.aberdeen.sch.uk,,,,,True,2024-05-04 01:06:20.757536+00:00,['GB-SCOTEDU-5235324'],['GB-SCOTEDU-5235324'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5235421,Stoneywood School,,,AB21 9EL,http://www.stoneywood.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.757734+00:00,['GB-SCOTEDU-5235421'],['GB-SCOTEDU-5235421'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5235529,Glashieburn School,,,AB22 8UR,http://www.glashieburn.aberdeen.sch.uk,,,,,True,2024-05-04 01:06:20.757938+00:00,['GB-SCOTEDU-5235529'],['GB-SCOTEDU-5235529'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5235634,Bridge Of Don Academy,,,AB22 8RR,http://www.bridgeofdon.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.758139+00:00,['GB-SCOTEDU-5235634'],['GB-SCOTEDU-5235634'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5235839,Cults Academy,,,AB15 9TP,http://www.cults-academy.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.758337+00:00,['GB-SCOTEDU-5235839'],['GB-SCOTEDU-5235839'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5235928,Middleton Park School,,,AB22 8UR,http://www.middletonpark.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.758555+00:00,['GB-SCOTEDU-5235928'],['GB-SCOTEDU-5235928'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5237521,Abbotswell School,,,AB12 5QX,http://www.abbotswell.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.758763+00:00,['GB-SCOTEDU-5237521'],['GB-SCOTEDU-5237521'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5237629,Airyhall School,,,AB15 8AD,http://www.airyhall.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.758969+00:00,['GB-SCOTEDU-5237629'],['GB-SCOTEDU-5237629'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5237823,Ashley Road School,,,AB10 6RU,http://www.ashleyroad.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.759178+00:00,['GB-SCOTEDU-5237823'],['GB-SCOTEDU-5237823'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5238129,Bramble Brae School,,,AB16 7BL,http://www.bramblebrae.aberdeen.sch.uk,,,,,True,2024-05-04 01:06:20.759414+00:00,['GB-SCOTEDU-5238129'],['GB-SCOTEDU-5238129'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5238226,Broomhill School,,,AB10 6JF,https://www.broomhill.aberdeen.sch.uk,,,,,True,2024-05-04 01:06:20.759660+00:00,['GB-SCOTEDU-5238226'],['GB-SCOTEDU-5238226'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5238625,Cornhill School,,,AB16 5BL,http://www.cornhill.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.759910+00:00,['GB-SCOTEDU-5238625'],['GB-SCOTEDU-5238625'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5239427,Fernielea School,,,AB15 6HD,http://www.fernielea.aberdeen.sch.uk,,,,,True,2024-05-04 01:06:20.760158+00:00,['GB-SCOTEDU-5239427'],['GB-SCOTEDU-5239427'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5239524,Ferryhill School,,,AB11 6TT,http://www.ferryhill.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.760405+00:00,['GB-SCOTEDU-5239524'],['GB-SCOTEDU-5239524'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5239729,Hanover Street School,,,AB24 5HN,https://www.hanover.aberdeen.sch.uk,,,,,True,2024-05-04 01:06:20.760649+00:00,['GB-SCOTEDU-5239729'],['GB-SCOTEDU-5239729'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5239826,Hazlehead Primary School,,,AB15 8HB,http://www.hazlehead-ps.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.760883+00:00,['GB-SCOTEDU-5239826'],['GB-SCOTEDU-5239826'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5240026,Mile End School,,,AB15 5LT,http://www.mileend.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.761271+00:00,['GB-SCOTEDU-5240026'],['GB-SCOTEDU-5240026'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5240042,Virtual School,,,AB10 1AB,http://www.redcraigs.aberdeen.sch.uk,,,,,True,2024-05-04 01:06:20.761466+00:00,['GB-SCOTEDU-5240042'],['GB-SCOTEDU-5240042'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5240425,Kittybrewster School,,,AB24 3QG,http://www.kittybrewster.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.761659+00:00,['GB-SCOTEDU-5240425'],['GB-SCOTEDU-5240425'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5240522,Kirkhill School,,,AB12 5BS,https://kirkhill.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.761852+00:00,['GB-SCOTEDU-5240522'],['GB-SCOTEDU-5240522'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5241022,Muirfield School,,,AB16 6UE,http://www.muirfield.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.762046+00:00,['GB-SCOTEDU-5241022'],['GB-SCOTEDU-5241022'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5241227,Quarryhill School,,,AB16 5QT,http://www.quarryhill.aberdeen.sch.uk,,,,,True,2024-05-04 01:06:20.762243+00:00,['GB-SCOTEDU-5241227'],['GB-SCOTEDU-5241227'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5241421,Skene Square School,,,AB25 2UN,http://www.skenesquare.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.762438+00:00,['GB-SCOTEDU-5241421'],['GB-SCOTEDU-5241421'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5241529,Seaton School,,,AB24 1XE,https://www.seaton.aberdeen.sch.uk,,,,,True,2024-05-04 01:06:20.762634+00:00,['GB-SCOTEDU-5241529'],['GB-SCOTEDU-5241529'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5241626,Gilcomstoun School,,,AB10 1PG,http://www.gilcomstoun.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.762827+00:00,['GB-SCOTEDU-5241626'],['GB-SCOTEDU-5241626'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5241723,Manor Park School,,,AB16 7YB,https://manorpark.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.763023+00:00,['GB-SCOTEDU-5241723'],['GB-SCOTEDU-5241723'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5241820,Kingsford School,,,AB16 6PQ,https://kingsford.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.763219+00:00,['GB-SCOTEDU-5241820'],['GB-SCOTEDU-5241820'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5242223,Sunnybank School,,,AB24 3NJ,http://www.sunnybank.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.763861+00:00,['GB-SCOTEDU-5242223'],['GB-SCOTEDU-5242223'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5242428,Tullos School,,,AB11 8FJ,http://www.tullosprimary.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.764067+00:00,['GB-SCOTEDU-5242428'],['GB-SCOTEDU-5242428'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5242827,Walker Road School,,,AB11 8DL,http://www.walkerroad.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.764276+00:00,['GB-SCOTEDU-5242827'],['GB-SCOTEDU-5242827'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5243122,Woodside School,,,AB24 4EA,http://www.woodside.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.764481+00:00,['GB-SCOTEDU-5243122'],['GB-SCOTEDU-5243122'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5243238,Harlaw Academy,,,AB10 1RG,http://www.harlawacademy.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.764690+00:00,['GB-SCOTEDU-5243238'],['GB-SCOTEDU-5243238'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5243335,Dyce Academy,,,AB21 7NF,http://www.dyceacademy.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.764883+00:00,['GB-SCOTEDU-5243335'],['GB-SCOTEDU-5243335'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5243432,Hazlehead Academy,,,AB15 8BE,http://hazleheadacy.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.765076+00:00,['GB-SCOTEDU-5243432'],['GB-SCOTEDU-5243432'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5244234,Northfield Academy,,,AB16 7AU,http://www.northfield.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.765270+00:00,['GB-SCOTEDU-5244234'],['GB-SCOTEDU-5244234'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5244439,Aberdeen Grammar School,,,AB10 1HT,http://www.grammar.org.uk,,,,,True,2024-05-04 01:06:20.765464+00:00,['GB-SCOTEDU-5244439'],['GB-SCOTEDU-5244439'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5245044,Aberdeen School for the Deaf,,,AB24 3NJ,,,,,,True,2024-05-04 01:06:20.765658+00:00,['GB-SCOTEDU-5245044'],['GB-SCOTEDU-5245044'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5245842,Hospital & Home Tuition Service,,,AB25 2ZG,,,,,,True,2024-05-04 01:06:20.765852+00:00,['GB-SCOTEDU-5245842'],['GB-SCOTEDU-5245842'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5245923,Kaimhill Primary School,,,AB10 7HR,http://www.kaimhill.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.766045+00:00,['GB-SCOTEDU-5245923'],['GB-SCOTEDU-5245923'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5246024,Loirston School,,,AB12 3HE,http://www.loirston.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.766240+00:00,['GB-SCOTEDU-5246024'],['GB-SCOTEDU-5246024'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5246121,Forehill School,,,AB22 8UR,www.forehill.aberdeen.sch.uk,,,,,True,2024-05-04 01:06:20.766437+00:00,['GB-SCOTEDU-5246121'],['GB-SCOTEDU-5246121'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5246237,Oldmachar Academy,,,AB22 8UR,http://www.oldmachar.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.766633+00:00,['GB-SCOTEDU-5246237'],['GB-SCOTEDU-5246237'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5246326,Danestone Primary School,,,AB22 8ZN,http://www.danestone.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.766829+00:00,['GB-SCOTEDU-5246326'],['GB-SCOTEDU-5246326'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5246423,Charleston School,,,AB12 3FH,http://charleston.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.767023+00:00,['GB-SCOTEDU-5246423'],['GB-SCOTEDU-5246423'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5246431,St Machar Academy,,,AB24 3YZ,http://www.st-macharacademy.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.767214+00:00,['GB-SCOTEDU-5246431'],['GB-SCOTEDU-5246431'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5248922,Greenbrae School,,,AB23 8NJ,http://www.greenbrae.aberdeen.sch.uk/,,,,,True,2024-05-04 01:06:20.767432+00:00,['GB-SCOTEDU-5248922'],['GB-SCOTEDU-5248922'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5249023,Banchory-Devenick School,,,AB12 5XQ,http://www.banchory-devenick.aberdeenshire.sch.uk/,,,,,True,2024-05-04 01:06:20.793408+00:00,['GB-SCOTEDU-5249023'],['GB-SCOTEDU-5249023'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5249120,Bervie School,,,DD10 0RU,http://www.bervie.aberdeenshire.sch.uk/,,,,,True,2024-05-04 01:06:20.793603+00:00,['GB-SCOTEDU-5249120'],['GB-SCOTEDU-5249120'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5249325,Catterline School,,,AB39 2UL,http://www.catterline.aberdeenshire.sch.uk/,,,,,True,2024-05-04 01:06:20.793798+00:00,['GB-SCOTEDU-5249325'],['GB-SCOTEDU-5249325'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5249422,Crathes School,,,AB31 5QR,http://www.crathes.aberdeenshire.sch.uk/,,,,,True,2024-05-04 01:06:20.793991+00:00,['GB-SCOTEDU-5249422'],['GB-SCOTEDU-5249422'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5249627,Dunnottar School,,,AB39 2JN,http://www.dunnottar.aberdeenshire.sch.uk/,,,,,True,2024-05-04 01:06:20.794181+00:00,['GB-SCOTEDU-5249627'],['GB-SCOTEDU-5249627'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5249724,Fettercairn School,,,AB30 1YB,http://www.fettercairn.aberdeenshire.sch.uk/,,,,,True,2024-05-04 01:06:20.794370+00:00,['GB-SCOTEDU-5249724'],['GB-SCOTEDU-5249724'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5249821,Auchenblae School,,,AB30 1WQ,http://www.auchenblae.aberdeenshire.sch.uk/,,,,,True,2024-05-04 01:06:20.794584+00:00,['GB-SCOTEDU-5249821'],['GB-SCOTEDU-5249821'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5249929,Glenbervie School,,,AB39 3YS,http://www.glenbervie.aberdeenshire.sch.uk/,,,,,True,2024-05-04 01:06:20.794785+00:00,['GB-SCOTEDU-5249929'],['GB-SCOTEDU-5249929'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5250021,Gourdon School,,,DD10 0LU,http://www.gourdon.aberdeenshire.sch.uk/,,,,,True,2024-05-04 01:06:20.794982+00:00,['GB-SCOTEDU-5250021'],['GB-SCOTEDU-5250021'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5250129,Johnshaven School,,,DD10 0HF,http://www.johnshaven.aberdeenshire.sch.uk/,,,,,True,2024-05-04 01:06:20.795180+00:00,['GB-SCOTEDU-5250129'],['GB-SCOTEDU-5250129'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5250226,Kinneff School,,,DD10 0SZ,http://www.kinneff.aberdeenshire.sch.uk/,,,,,True,2024-05-04 01:06:20.795405+00:00,['GB-SCOTEDU-5250226'],['GB-SCOTEDU-5250226'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5250420,Luthermuir School,,,AB30 1QA,http://www.luthermuir.aberdeenshire.sch.uk/,,,,,True,2024-05-04 01:06:20.795646+00:00,['GB-SCOTEDU-5250420'],['GB-SCOTEDU-5250420'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5250722,Marykirk School,,,AB30 1UZ,http://www.marykirk.aberdeenshire.sch.uk/,,,,,True,2024-05-04 01:06:20.795889+00:00,['GB-SCOTEDU-5250722'],['GB-SCOTEDU-5250722'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5250820,Hill of Banchory School,,,AB31 5ZT,http://www.hillofbanchory.aberdeenshire.sch.uk/,,,,,True,2024-05-04 01:06:20.796116+00:00,['GB-SCOTEDU-5250820'],['GB-SCOTEDU-5250820'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
