id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-104084,Monkspath Junior and Infant School,,,B90 4EH,,,,,,True,2024-06-15 01:04:49.439475+00:00,"['GB-EDU-104084', 'GB-UKPRN-10069979', 'GB-LAESTAB-334/2096']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104142,Alumwell Junior School,,,WS2 9UP,http://www.alumwelljuniorschool.co.uk,,,,,True,2024-06-15 01:04:49.451061+00:00,"['GB-EDU-104142', 'GB-UKPRN-10071483', 'GB-LAESTAB-335/2000']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104143,Alumwell Infant School,,,WS2 9UP,http://www.alumwell-i.walsall.sch.uk,,,,,True,2024-06-15 01:04:49.451249+00:00,"['GB-EDU-104143', 'GB-UKPRN-10070956', 'GB-LAESTAB-335/2001']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104144,Blakenall Heath Junior School,,,WS3 3JF,http://www.blakenallheathjunior.co.uk/,,,,,True,2024-06-15 01:04:49.451439+00:00,"['GB-EDU-104144', 'GB-UKPRN-10071482', 'GB-LAESTAB-335/2002']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104145,Sunshine Infant and Nursery School,,,WS3 1HF,http://www.sunshine.walsall.sch.uk/,,,1900-01-01,,True,2024-06-15 01:04:49.451628+00:00,"['GB-EDU-104145', 'GB-UKPRN-10080723', 'GB-LAESTAB-335/2003']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104147,Butts Primary School,,,WS4 2AH,http://www.butts.walsall.sch.uk/,,,,,True,2024-06-15 01:04:49.452002+00:00,"['GB-EDU-104147', 'GB-UKPRN-10069978', 'GB-LAESTAB-335/2006']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104150,Delves Infant School,,,WS5 4PU,http://www.delvesinfantschool.co.uk,,,,,True,2024-06-15 01:04:49.452561+00:00,"['GB-EDU-104150', 'GB-UKPRN-10070955', 'GB-LAESTAB-335/2012']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104153,Elmore Green Primary School,,,WS3 2HW,http://www.elmore-green.walsall.sch.uk,,,,,True,2024-06-15 01:04:49.453151+00:00,"['GB-EDU-104153', 'GB-UKPRN-10076378', 'GB-LAESTAB-335/2016']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104157,Leamore Primary School,,,WS3 2BB,https://www.leamoreprimaryschool.com/,,,,,True,2024-06-15 01:04:49.453904+00:00,"['GB-EDU-104157', 'GB-UKPRN-10073163', 'GB-LAESTAB-335/2024']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104160,Palfrey Junior School,,,WS1 4AH,http://www.palfrey-j.walsall.sch.uk/,,,,,True,2024-06-15 01:04:49.454459+00:00,"['GB-EDU-104160', 'GB-UKPRN-10071481', 'GB-LAESTAB-335/2028']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104161,Palfrey Infant School,,,WS1 4HY,http://www.palfreyinfant.co.uk,,,,,True,2024-06-15 01:04:49.454642+00:00,"['GB-EDU-104161', 'GB-UKPRN-10070954', 'GB-LAESTAB-335/2030']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104162,Whitehall Junior Community School,,,WS1 3JY,http://www.whitehall-j.walsall.sch.uk/,,,,,True,2024-06-15 01:04:49.454829+00:00,"['GB-EDU-104162', 'GB-UKPRN-10071480', 'GB-LAESTAB-335/2031']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104163,Whitehall Nursery and Infant School,,,WS1 3HS,http://www.whitehall-i.walsall.sch.uk/,,,,,True,2024-06-15 01:04:49.455017+00:00,"['GB-EDU-104163', 'GB-UKPRN-10070953', 'GB-LAESTAB-335/2032']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104168,Abbey Primary School,,,WS3 2RP,http://www.abbey.walsall.sch.uk,,,,,True,2024-06-15 01:04:49.456145+00:00,"['GB-EDU-104168', 'GB-UKPRN-10069977', 'GB-LAESTAB-335/2041']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104169,Lower Farm Primary School,,,WS3 3QH,http://www.lowerfarmprimaryschool.co.uk/,,,1900-01-01,,True,2024-06-15 01:04:49.456384+00:00,"['GB-EDU-104169', 'GB-UKPRN-10069976', 'GB-LAESTAB-335/2042']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104170,Delves Junior School,,,WS5 4PU,http://www.delvesjuniorschool.co.uk,,,,,True,2024-06-15 01:04:49.456630+00:00,"['GB-EDU-104170', 'GB-UKPRN-10071479', 'GB-LAESTAB-335/2043']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104175,King Charles Primary School,,,WS2 0JN,http://www.king-charles.org.uk,,,,,True,2024-06-15 01:04:49.457567+00:00,"['GB-EDU-104175', 'GB-UKPRN-10069139', 'GB-LAESTAB-335/2102']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104176,Pinfold Street Primary School,,,WS10 8PU,http://www.pinfoldstreetprimary.co.uk,,,,,True,2024-06-15 01:04:49.457754+00:00,"['GB-EDU-104176', 'GB-UKPRN-10069975', 'GB-LAESTAB-335/2103']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104178,Salisbury Primary School,,,WS10 8BQ,http://www.salisbury.walsall.sch.uk,,,,,True,2024-06-15 01:04:49.458130+00:00,"['GB-EDU-104178', 'GB-UKPRN-10073162', 'GB-LAESTAB-335/2105']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104179,Kings Hill Primary School,,,WS10 9JG,http://www.kings-hill.walsall.sch.uk/,,,,,True,2024-06-15 01:04:49.458316+00:00,"['GB-EDU-104179', 'GB-UKPRN-10069974', 'GB-LAESTAB-335/2106']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104187,New Invention Infant School,,,WV12 5SA,http://www.invention-i.walsall.sch.uk,,,,,True,2024-06-15 01:04:49.459792+00:00,"['GB-EDU-104187', 'GB-UKPRN-10070952', 'GB-LAESTAB-335/2114']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104188,Short Heath Junior School,,,WV12 4DS,http://www.short-heath.walsall.sch.uk,,,,,True,2024-06-15 01:04:49.459979+00:00,"['GB-EDU-104188', 'GB-UKPRN-10071478', 'GB-LAESTAB-335/2116']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104189,County Bridge Primary School,,,WS2 0DH,http://www.countybridge.walsall.sch.uk,,,,,True,2024-06-15 01:04:49.460167+00:00,"['GB-EDU-104189', 'GB-UKPRN-10069973', 'GB-LAESTAB-335/2117']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104191,Pool Hayes Primary School,,,WV12 4RX,http://www.poolhayesprimary.co.uk/,,,,,True,2024-06-15 01:04:49.460541+00:00,"['GB-EDU-104191', 'GB-UKPRN-10069972', 'GB-LAESTAB-335/2119']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104192,New Invention Junior School,,,WV12 5SA,http://www.invention-j.walsall.sch.uk,,,,,True,2024-06-15 01:04:49.460727+00:00,"['GB-EDU-104192', 'GB-UKPRN-10071477', 'GB-LAESTAB-335/2122']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104196,Rushall Primary School,,,WS4 1NQ,http://www.rushall.walsall.sch.uk/,,,,,True,2024-06-15 01:04:49.461480+00:00,"['GB-EDU-104196', 'GB-UKPRN-10068833', 'GB-LAESTAB-335/2205']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104198,Whetstone Field Primary School,,,WS9 0HJ,http://www.whetstonefield.co.uk,,,,,True,2024-06-15 01:04:49.461855+00:00,"['GB-EDU-104198', 'GB-UKPRN-10073161', 'GB-LAESTAB-335/2214']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104202,Watling Street Primary School,,,WS8 7LW,http://www.watling-st.walsall.sch.uk/,,,,,True,2024-06-15 01:04:49.462603+00:00,"['GB-EDU-104202', 'GB-UKPRN-10073160', 'GB-LAESTAB-335/2219']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104203,Millfield Primary School,,,WS8 6BN,http://www.millfieldschool.co.uk/,,,,,True,2024-06-15 01:04:49.462787+00:00,"['GB-EDU-104203', 'GB-UKPRN-10073159', 'GB-LAESTAB-335/2220']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104204,Castlefort Junior Mixed and Infant School,,,WS9 9JP,http://www.castlefortschool.co.uk,,,,,True,2024-06-15 01:04:49.462973+00:00,"['GB-EDU-104204', 'GB-UKPRN-10069971', 'GB-LAESTAB-335/2222']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104207,Radleys Primary School,,,WS4 1JJ,http://www.radleys.walsall.sch.uk,,,,,True,2024-06-15 01:04:49.463540+00:00,"['GB-EDU-104207', 'GB-UKPRN-10073158', 'GB-LAESTAB-335/2228']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104212,Lindens Primary School,,,B74 2BB,http://www.lindens.walsall.sch.uk/,,,,,True,2024-06-15 01:04:49.464475+00:00,"['GB-EDU-104212', 'GB-UKPRN-10068832', 'GB-LAESTAB-335/2235']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104214,Pelsall Village School,,,WS3 4NJ,http://www.pelsallvillage.co.uk,,,,,True,2024-06-15 01:04:49.464846+00:00,"['GB-EDU-104214', 'GB-UKPRN-10073156', 'GB-LAESTAB-335/2237']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104217,Meadow View JMI School,,,B43 7UJ,http://www.meadow-view.walsall.sch.uk,,,,,True,2024-06-15 01:04:49.465440+00:00,"['GB-EDU-104217', 'GB-UKPRN-10073155', 'GB-LAESTAB-335/2240']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104290,Bushbury Hill Primary School,,,WV10 8BY,https://www.bushburyhillprimary.co.uk/,,,,,True,2024-06-15 01:04:49.479348+00:00,"['GB-EDU-104290', 'GB-UKPRN-10068831', 'GB-LAESTAB-336/2003']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104294,Fallings Park Primary School,,,WV10 8BN,http://www.fallingspark.org.uk,,,,,True,2024-06-15 01:04:49.480174+00:00,"['GB-EDU-104294', 'GB-UKPRN-10069968', 'GB-LAESTAB-336/2015']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104297,Whitgreave Primary School,,,WV10 9JP,http://www.whitgreaveprimary.co.uk,,,,,True,2024-06-15 01:04:49.480762+00:00,"['GB-EDU-104297', 'GB-UKPRN-10071476', 'GB-LAESTAB-336/2022']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104302,Graiseley Primary School,,,WV2 4NE,http://www.graiseleyprimaryschool.co.uk/,,,,,True,2024-06-15 01:04:49.481693+00:00,"['GB-EDU-104302', 'GB-UKPRN-10068830', 'GB-LAESTAB-336/2030']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104304,Rakegate Primary School,,,WV10 6US,http://www.rakegateprimary.co.uk/,,,,,True,2024-06-15 01:04:49.482064+00:00,"['GB-EDU-104304', 'GB-UKPRN-10073154', 'GB-LAESTAB-336/2034']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104310,Claregate Primary School,,,WV6 9JU,http://www.claregateprimaryschool.co.uk,,,,,True,2024-06-15 01:04:49.483237+00:00,"['GB-EDU-104310', 'GB-UKPRN-10073153', 'GB-LAESTAB-336/2042']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104311,Castlecroft Primary School,,,WV3 8HS,http://www.castlecroftprimaryschool.com/,,,,,True,2024-06-15 01:04:49.483439+00:00,"['GB-EDU-104311', 'GB-UKPRN-10068828', 'GB-LAESTAB-336/2043']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104312,Westacre Infant School,,,WV3 9EP,http://www.westacreinfantschool.uk/,,,,,True,2024-06-15 01:04:49.483638+00:00,"['GB-EDU-104312', 'GB-UKPRN-10070951', 'GB-LAESTAB-336/2044']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104315,Loxdale Primary School,,,WV14 0AU,http://www.loxdaleprimaryschool.uk/,,,,,True,2024-06-15 01:04:49.484232+00:00,"['GB-EDU-104315', 'GB-UKPRN-10073152', 'GB-LAESTAB-336/2051']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104317,Stowlawn Primary School,,,WV14 6EH,http://www.stowlawnprimary.co.uk,,,,,True,2024-06-15 01:04:49.484630+00:00,"['GB-EDU-104317', 'GB-UKPRN-10073151', 'GB-LAESTAB-336/2053']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104320,Long Knowle Primary School,,,WV11 1EB,http://www.longknowleprimary.co.uk,,,,,True,2024-06-15 01:04:49.485192+00:00,"['GB-EDU-104320', 'GB-UKPRN-10073150', 'GB-LAESTAB-336/2058']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104322,Wood End Primary School,,,WV11 1YQ,http://www.woodendprimaryschool.co.uk/,,,,,True,2024-06-15 01:04:49.485566+00:00,"['GB-EDU-104322', 'GB-UKPRN-10073149', 'GB-LAESTAB-336/2065']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104323,Stow Heath Primary School,,,WV13 3TT,http://www.stowheathprimaryschool.co.uk/,,,,,True,2024-06-15 01:04:49.485754+00:00,"['GB-EDU-104323', 'GB-UKPRN-10068827', 'GB-LAESTAB-336/2066']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104325,Wilkinson Primary School,,,WV14 8UR,http://www.wilkinsonprimaryschool.uk/,,,,,True,2024-06-15 01:04:49.486130+00:00,"['GB-EDU-104325', 'GB-UKPRN-10069967', 'GB-LAESTAB-336/2069']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104327,Lanesfield Primary School,,,WV4 6BZ,https://www.lanesfieldprimary.co.uk/,,,,,True,2024-06-15 01:04:49.486510+00:00,"['GB-EDU-104327', 'GB-UKPRN-10073148', 'GB-LAESTAB-336/2071']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104330,Spring Vale Primary School,,,WV4 6SD,http://www.springvaleprimary.co.uk,,,,,True,2024-06-15 01:04:49.487068+00:00,"['GB-EDU-104330', 'GB-UKPRN-10073147', 'GB-LAESTAB-336/2074']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104332,Uplands Junior School,,,WV3 8BA,,,,,,True,2024-06-15 01:04:49.487441+00:00,"['GB-EDU-104332', 'GB-UKPRN-10071475', 'GB-LAESTAB-336/2079']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104334,Merridale Primary School,,,WV3 0UP,http://www.merridaleprimary.co.uk,,,,,True,2024-06-15 01:04:49.487809+00:00,"['GB-EDU-104334', 'GB-UKPRN-10069966', 'GB-LAESTAB-336/2089']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104342,Eastfield Primary School,,,WV1 2QY,http://www.eastfieldprimaryschool.org.uk/,,,,,True,2024-06-15 01:04:49.489322+00:00,"['GB-EDU-104342', 'GB-UKPRN-10069964', 'GB-LAESTAB-336/2103']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104345,Wodensfield Primary School,,,WV11 1PW,http://www.wodensfield.org,,,,,True,2024-06-15 01:04:49.489895+00:00,"['GB-EDU-104345', 'GB-UKPRN-10073146', 'GB-LAESTAB-336/2106']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104350,Dovecotes Primary School,,,WV8 1TX,http://www.dovecotesprimaryschool.co.uk,,,,,True,2024-06-15 01:04:49.490825+00:00,"['GB-EDU-104350', 'GB-UKPRN-10073145', 'GB-LAESTAB-336/2111']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104387,St Matthias School,,,WV1 2BH,http://st-matthias.com,,,,,True,2024-06-15 01:04:49.497810+00:00,"['GB-EDU-104387', 'GB-UKPRN-10001896', 'GB-LAESTAB-336/4115']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104395,Colton Hills Community School,,,WV4 5DG,http://coltonhills.co.uk/,,,,,True,2024-06-15 01:04:49.499312+00:00,"['GB-EDU-104395', 'GB-UKPRN-10001564', 'GB-LAESTAB-336/4133']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104420,Roby Park Primary School,,,L36 4NY,http://www.robyparkprimary.co.uk,,,,,True,2024-06-15 01:04:49.504095+00:00,"['GB-EDU-104420', 'GB-UKPRN-10073144', 'GB-LAESTAB-340/2002']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104423,Knowsley Village School,,,L34 0ER,http://www.knowsleyvillageschool.co.uk/,,,,,True,2024-06-15 01:04:49.504691+00:00,"['GB-EDU-104423', 'GB-UKPRN-10073143', 'GB-LAESTAB-340/2007']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104425,Prescot Primary School,,,L34 2TA,http://www.prescotprimary.org.uk,,,,,True,2024-06-15 01:04:49.505065+00:00,"['GB-EDU-104425', 'GB-UKPRN-10073142', 'GB-LAESTAB-340/2010']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104427,Malvern Primary School,,,L14 6XA,http://www.malvernprimaryschool.co.uk/,,,,,True,2024-06-15 01:04:49.505436+00:00,"['GB-EDU-104427', 'GB-UKPRN-10073141', 'GB-LAESTAB-340/2013']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104429,Park Brow Community Primary School,,,L32 6QH,http://www.parkbrowprimary.co.uk/,,,,,True,2024-06-15 01:04:49.505804+00:00,"['GB-EDU-104429', 'GB-UKPRN-10069963', 'GB-LAESTAB-340/2015']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104431,Westvale Primary School,,,L32 0RQ,http://www.westvaleprimary.co.uk/,,,,,True,2024-06-15 01:04:49.506177+00:00,"['GB-EDU-104431', 'GB-UKPRN-10073140', 'GB-LAESTAB-340/2017']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104432,Millbrook Community Primary School,,,L32 0TG,http://www.millbrookprimaryknowsley.co.uk,,,,,True,2024-06-15 01:04:49.506366+00:00,"['GB-EDU-104432', 'GB-UKPRN-10073139', 'GB-LAESTAB-340/2018']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104444,Ravenscroft Community Primary School,,,L33 1XT,http://www.ravenscroftcp.co.uk/,,,,,True,2024-06-15 01:04:49.508597+00:00,"['GB-EDU-104444', 'GB-UKPRN-10073137', 'GB-LAESTAB-340/2048']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104446,Evelyn Community Primary School,,,L34 2SP,http://www.evelyncpschool.co.uk/,,,,,True,2024-06-15 01:04:49.508967+00:00,"['GB-EDU-104446', 'GB-UKPRN-10073136', 'GB-LAESTAB-340/2050']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104447,Eastcroft Park School,,,L33 1EB,http://www.eastcroftpark.co.uk/,,,,,True,2024-06-15 01:04:49.509155+00:00,"['GB-EDU-104447', 'GB-UKPRN-10073135', 'GB-LAESTAB-340/2051']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104516,Banks Road Primary School,,,L19 8JZ,http://www.banksroadprimaryschoolliverpool.co.uk,,,,,True,2024-06-15 01:04:49.522145+00:00,"['GB-EDU-104516', 'GB-UKPRN-10073134', 'GB-LAESTAB-341/2008']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104517,Barlows Primary School,,,L9 9EH,http://www.barlowsprimary.co.uk/,,,,,True,2024-06-15 01:04:49.522332+00:00,"['GB-EDU-104517', 'GB-UKPRN-10068824', 'GB-LAESTAB-341/2010']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104519,Belle Vale Community Primary School,,,L25 2QF,http://www.bellevaleprimary.co.uk,,,,,True,2024-06-15 01:04:49.522703+00:00,"['GB-EDU-104519', 'GB-UKPRN-10069962', 'GB-LAESTAB-341/2014']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104521,Blackmoor Park Junior School,,,L12 9HB,http://www.blackmoorpark.com,,,,,True,2024-06-15 01:04:49.523078+00:00,"['GB-EDU-104521', 'GB-UKPRN-10071474', 'GB-LAESTAB-341/2017']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104522,Booker Avenue Junior School,,,L18 9SB,http://www.booker-junior.com,,,,,True,2024-06-15 01:04:49.523268+00:00,"['GB-EDU-104522', 'GB-UKPRN-10071473', 'GB-LAESTAB-341/2019']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104530,Corinthian Community Primary School,,,L13 6SH,http://www.corinthianprimary.org.uk,,,,,True,2024-06-15 01:04:49.524816+00:00,"['GB-EDU-104530', 'GB-UKPRN-10073133', 'GB-LAESTAB-341/2039']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104545,Springwood Heath Primary School,,,L19 4TL,http://www.springwoodheath.co.uk,,,,,True,2024-06-15 01:04:49.527612+00:00,"['GB-EDU-104545', 'GB-UKPRN-10073132', 'GB-LAESTAB-341/2065']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104549,Hunts Cross Primary School,,,L25 0PJ,http://www.huntscrossprimaryschool.com,,,,,True,2024-06-15 01:04:49.528349+00:00,"['GB-EDU-104549', 'GB-UKPRN-10076377', 'GB-LAESTAB-341/2084']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104550,Knotty Ash Primary School,,,L14 5NX,http://www.knottyashprimaryschool.co.uk/,,,,,True,2024-06-15 01:04:49.528533+00:00,"['GB-EDU-104550', 'GB-UKPRN-10068823', 'GB-LAESTAB-341/2086']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104554,Lister Junior School,,,L13 7DT,http://www.thelifecloud.net/schools/ListerJuniorSchool/,,,,,True,2024-06-15 01:04:49.529269+00:00,"['GB-EDU-104554', 'GB-UKPRN-10071471', 'GB-LAESTAB-341/2092']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104555,Lister Infant and Nursery School,,,L13 7DT,http://www.listerinfants.org.uk/,,,,,True,2024-06-15 01:04:49.529453+00:00,"['GB-EDU-104555', 'GB-UKPRN-10080405', 'GB-LAESTAB-341/2093']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104564,Northcote Primary School,,,L9 1HW,http://www.northcoteschool.com,,,,,True,2024-06-15 01:04:49.531125+00:00,"['GB-EDU-104564', 'GB-UKPRN-10073131', 'GB-LAESTAB-341/2110']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104565,Northway Primary and Nursery School,,,L15 7JQ,http://www.northway.liverpool.sch.uk,,,,,True,2024-06-15 01:04:49.531312+00:00,"['GB-EDU-104565', 'GB-UKPRN-10073130', 'GB-LAESTAB-341/2113']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104569,Pleasant Street Primary School,,,L3 5TS,http://www.pleasantstreetprimary.co.uk/,,,,,True,2024-06-15 01:04:49.532059+00:00,"['GB-EDU-104569', 'GB-UKPRN-10068822', 'GB-LAESTAB-341/2123']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104570,Whitefield Primary School,,,L6 2HZ,http://www.whitefieldprimaryschool.co.uk,,,,,True,2024-06-15 01:04:49.532245+00:00,"['GB-EDU-104570', 'GB-UKPRN-10073129', 'GB-LAESTAB-341/2128']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104571,Ranworth Square Primary School,,,L11 3DG,http://www.ranworthsquareprimary.co.uk/,,,,,True,2024-06-15 01:04:49.532432+00:00,"['GB-EDU-104571', 'GB-UKPRN-10069138', 'GB-LAESTAB-341/2130']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104589,Windsor Community Primary School,,,L8 8JE,http://www.windsorprimaryblogs.com,,,,,True,2024-06-15 01:04:49.535823+00:00,"['GB-EDU-104589', 'GB-UKPRN-10073128', 'GB-LAESTAB-341/2166']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104591,Middlefield Community Primary School,,,L24 2UE,http://www.middlefieldcommunityprimary.co.uk,,,,,True,2024-06-15 01:04:49.536221+00:00,"['GB-EDU-104591', 'GB-UKPRN-10068821', 'GB-LAESTAB-341/2170']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104593,Booker Avenue Infant School,,,L18 9SB,http://www.bookeravenue-inf.co.uk,,,,,True,2024-06-15 01:04:49.536625+00:00,"['GB-EDU-104593', 'GB-UKPRN-10070947', 'GB-LAESTAB-341/2172']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-104600,Norman Pannell Primary School,,,L27 7AE,http://www.normanpannell.com,,,,,True,2024-06-15 01:04:49.537964+00:00,"['GB-EDU-104600', 'GB-UKPRN-10073127', 'GB-LAESTAB-341/2199']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
