id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-CS000279,POLISH SATURDAY SCHOOL INVERNESS SCIO,,CS000279,,,,,2006-10-23,,True,2024-07-06 02:51:04.768738+00:00,['GB-COH-CS000279'],"['GB-COH-CS000279', 'GB-SC-SC037551']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000280,THE CIFA TRUST,,CS000280,,,,,2006-10-31,,True,2024-07-06 03:08:03.781976+00:00,['GB-COH-CS000280'],"['GB-COH-CS000280', 'GB-SC-SC037566']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000281,DUNBOG COMMUNITY HALL,,CS000281,,,,,2007-01-05,,True,2024-07-06 02:13:41.121887+00:00,['GB-COH-CS000281'],"['GB-COH-CS000281', 'GB-SC-SC037704']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000282,CARE LOCHABER,,CS000282,,,,,2007-01-15,,True,2024-07-06 02:04:06.618515+00:00,['GB-COH-CS000282'],"['GB-COH-CS000282', 'GB-SC-SC019863']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000283,YOUTH UNDER CONSTRUCTION (SCIO),,CS000283,,,,,2007-02-01,,True,2024-07-06 03:18:05.357212+00:00,['GB-COH-CS000283'],"['GB-COH-CS000283', 'GB-SC-SC028364']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000284,SOUTH WEST COMMUNITY CYCLES,,CS000284,,,,,2007-02-09,,True,2024-07-06 03:02:27.866551+00:00,['GB-COH-CS000284'],"['GB-COH-CS000284', 'GB-SC-SC037799']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000285,GLASGOW ROYAL INFIRMARY DORCAS CHARITABLE TRUST,,CS000285,,,,,2007-03-01,,True,2024-07-06 02:21:20.194078+00:00,['GB-COH-CS000285'],"['GB-COH-CS000285', 'GB-SC-SC037876']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000287,WOMEN WALKING WITH GOD,,CS000287,,,,,2007-03-07,,True,2024-07-06 03:17:09.892593+00:00,['GB-COH-CS000287'],"['GB-COH-CS000287', 'GB-SC-SC037904']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000288,FORTH VALLEY UNIVERSITY OF THE THIRD AGE,,CS000288,,,,,2007-03-12,,True,2024-07-06 02:19:02.516805+00:00,['GB-COH-CS000288'],"['GB-COH-CS000288', 'GB-SC-SC037928']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000289,FAMINE RELIEF FOR ORPHANS MALAWI(SCIO),,CS000289,,,,,2007-03-23,,True,2024-07-06 02:17:30.074908+00:00,['GB-COH-CS000289'],"['GB-COH-CS000289', 'GB-SC-SC037977']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000290,CIRCLE OF COMFORT,,CS000290,,,,,2007-03-27,,True,2024-07-06 02:06:13.946720+00:00,['GB-COH-CS000290'],"['GB-COH-CS000290', 'GB-SC-SC038004']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000292,CALUM'S CABIN,,CS000292,,,,,2007-04-10,,True,2024-07-06 02:04:01.012761+00:00,['GB-COH-CS000292'],"['GB-COH-CS000292', 'GB-SC-SC038054']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000293,KIRKCUDBRIGHT JAZZ FESTIVAL,,CS000293,,,,,2007-05-02,,True,2024-07-06 02:33:30.925383+00:00,['GB-COH-CS000293'],"['GB-COH-CS000293', 'GB-SC-SC038200']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000294,THE FOREST,,CS000294,,,,,2007-05-15,,True,2024-07-06 03:08:07.455344+00:00,['GB-COH-CS000294'],"['GB-COH-CS000294', 'GB-SC-SC038234']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000295,TARTAN ARMY CHILDREN'S CHARITY,,CS000295,,,,,2007-05-25,,True,2024-07-06 03:06:29.038357+00:00,['GB-COH-CS000295'],"['GB-COH-CS000295', 'GB-SC-SC038330']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000296,VIEWFIELD GARDEN COLLECTIVE SCIO,,CS000296,,,,,2007-06-11,,True,2024-07-06 03:13:58.456411+00:00,['GB-COH-CS000296'],"['GB-COH-CS000296', 'GB-SC-SC038323']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000297,SKYE MOUNTAIN RESCUE TEAM,,CS000297,,,,,2007-06-22,,True,2024-07-06 03:01:36.405620+00:00,['GB-COH-CS000297'],"['GB-COH-CS000297', 'GB-SC-SC038386']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000298,ARGYLL RDA DRIVING GROUP (SCIO),,CS000298,,,,,2007-06-27,,True,2024-07-06 01:56:39.230196+00:00,['GB-COH-CS000298'],"['GB-COH-CS000298', 'GB-SC-SC038417']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000299,FEIS INBHIR NARAINN,,CS000299,,,,,2007-07-24,,True,2024-07-06 02:17:34.016000+00:00,['GB-COH-CS000299'],"['GB-COH-CS000299', 'GB-SC-SC038460']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000300,DUNNING COMMUNITY TRUST,,CS000300,,,,,2007-07-25,,True,2024-07-06 02:13:41.588892+00:00,['GB-COH-CS000300'],"['GB-COH-CS000300', 'GB-SC-SC038479']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000301,OUR ZONE QUALITY CHILDCARE,,CS000301,,,,,2007-08-01,,True,2024-07-06 02:47:51.015647+00:00,['GB-COH-CS000301'],"['GB-COH-CS000301', 'GB-SC-SC038517']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000302,CHARTERED INSTITUTE OF LIBRARY AND INFORMATION PROFESSIONALS IN SCOTLAND SCIO (CILIPS SCIO),,CS000302,,,,,2007-08-06,,True,2024-07-06 02:05:30.769330+00:00,['GB-COH-CS000302'],"['GB-COH-CS000302', 'GB-SC-SC038532']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000303,COLLIE AND MACKENZIE HERITAGE GROUP,,CS000303,,,,,2007-08-07,,True,2024-07-06 02:07:03.257049+00:00,['GB-COH-CS000303'],"['GB-COH-CS000303', 'GB-SC-SC038527']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000304,BARNHILL AFTER SCHOOL CARE CLUB SCIO,,CS000304,,,,,2007-08-10,,True,2024-07-06 01:58:58.601185+00:00,['GB-COH-CS000304'],"['GB-COH-CS000304', 'GB-SC-SC038545']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000305,AKONG RINPOCHE FOUNDATION,,CS000305,,,,,2007-08-16,,True,2024-07-06 01:54:19.345608+00:00,['GB-COH-CS000305'],"['GB-COH-CS000305', 'GB-SC-SC038576']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000306,MISSION INTERNATIONAL SCIO,,CS000306,,,,,2007-09-06,,True,2024-07-06 02:41:28.785592+00:00,['GB-COH-CS000306'],"['GB-COH-CS000306', 'GB-SC-SC038645']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000307,SCOTLAND MALAWI BUSINESS GROUP,,CS000307,,,,,2007-09-10,,True,2024-07-06 02:59:10.993471+00:00,['GB-COH-CS000307'],"['GB-COH-CS000307', 'GB-SC-SC038676']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000308,WEST OF SCOTLAND DEVELOPMENT EDUCATION CENTRE,,CS000308,,,,,2007-09-11,,True,2024-07-06 03:15:38.514313+00:00,['GB-COH-CS000308'],"['GB-COH-CS000308', 'GB-SC-SC038691']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000309,ZAMSCOTED SCIO,,CS000309,,,,,2007-09-12,,True,2024-07-06 03:18:07.431877+00:00,['GB-COH-CS000309'],"['GB-COH-CS000309', 'GB-SC-SC038694']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000310,SCOTLAND - RUSSIA FORUM,,CS000310,,,,,2007-09-20,,True,2024-07-06 02:59:10.990010+00:00,['GB-COH-CS000310'],"['GB-COH-CS000310', 'GB-SC-SC038728']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000311,DARNICK VILLAGE DEVELOPMENT TRUST,,CS000311,,,,,2007-09-24,,True,2024-07-06 02:10:00.254809+00:00,['GB-COH-CS000311'],"['GB-COH-CS000311', 'GB-SC-SC038740']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000312,TEALING HALL SCIO,,CS000312,,,,,2007-10-11,,True,2024-07-06 03:06:32.349395+00:00,['GB-COH-CS000312'],"['GB-COH-CS000312', 'GB-SC-SC038801']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000313,STRANRAER HAPPY HOOVES RDA GROUP (SCIO),,CS000313,,,,,2007-10-19,,True,2024-07-06 03:04:47.595954+00:00,['GB-COH-CS000313'],"['GB-COH-CS000313', 'GB-SC-SC038834']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000314,THE BETTY CUNNINGHAM INTERNATIONAL TRUST,,CS000314,,,,,2007-12-05,,True,2024-07-06 03:07:21.841938+00:00,['GB-COH-CS000314'],"['GB-COH-CS000314', 'GB-SC-SC039031']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000316,"CHURCH HOUSE, BRIDGETON [SCIO]",,CS000316,,,,,2007-12-28,,True,2024-07-06 02:06:12.709322+00:00,['GB-COH-CS000316'],"['GB-COH-CS000316', 'GB-SC-SC039112']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000317,FUTURE HAWICK,,CS000317,,,,,2008-01-10,,True,2024-07-06 02:19:48.347220+00:00,['GB-COH-CS000317'],"['GB-COH-CS000317', 'GB-SC-SC039141']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000318,THE GATEHOUSE BUNKER (SCIO),,CS000318,,,,,2008-01-15,,True,2024-07-06 03:08:08.031869+00:00,['GB-COH-CS000318'],"['GB-COH-CS000318', 'GB-SC-SC039157']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000319,CORNTON ACTION PLANNING PARTNERSHIP,,CS000319,,,,,2008-01-15,,True,2024-07-06 02:08:24.488546+00:00,['GB-COH-CS000319'],"['GB-COH-CS000319', 'GB-SC-SC039158']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000320,AYR COMMUNITY RUGBY TRUST,,CS000320,,,,,2008-03-01,,True,2024-07-06 01:58:10.905191+00:00,['GB-COH-CS000320'],"['GB-COH-CS000320', 'GB-SC-SC039365']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000321,REBOUND,,CS000321,,,,,2008-03-14,,True,2024-07-06 02:54:21.587998+00:00,['GB-COH-CS000321'],"['GB-COH-CS000321', 'GB-SC-SC039421']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000322,DAISY DROP IN,,CS000322,,,,,2008-03-14,,True,2024-07-06 02:09:56.634158+00:00,['GB-COH-CS000322'],"['GB-COH-CS000322', 'GB-SC-SC039424']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000323,SHOPMOBILITY LOCHABER SCIO,,CS000323,,,,,2008-04-05,,True,2024-07-06 03:00:45.191213+00:00,['GB-COH-CS000323'],"['GB-COH-CS000323', 'GB-SC-SC032332']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000324,THE SCOTLAND MALAWI MENTAL HEALTH EDUCATION PROJECT SCIO,,CS000324,,,,,2008-04-17,,True,2024-07-06 03:08:57.905240+00:00,['GB-COH-CS000324'],"['GB-COH-CS000324', 'GB-SC-SC039523']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000325,THE VISITING SERVICE OF THE NORTH OF SCOTLAND,,CS000325,,,,,2008-05-08,,True,2024-07-06 03:09:01.134015+00:00,['GB-COH-CS000325'],"['GB-COH-CS000325', 'GB-SC-SC039555']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000326,RENFREW AFTER SCHOOL CARE - ESSENTIAL LOCAL SERVICE SCIO,,CS000326,,,,,2008-05-15,,True,2024-07-06 02:55:07.368287+00:00,['GB-COH-CS000326'],"['GB-COH-CS000326', 'GB-SC-SC028102']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000327,THE KARATE INITIATIVE (SCIO),,CS000327,,,,,2008-06-02,,True,2024-07-06 03:08:11.030342+00:00,['GB-COH-CS000327'],"['GB-COH-CS000327', 'GB-SC-SC039618']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000328,PERTH STREET PASTORS,,CS000328,,,,,2008-06-02,,True,2024-07-06 02:49:32.557190+00:00,['GB-COH-CS000328'],"['GB-COH-CS000328', 'GB-SC-SC039619']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000329,ARBROATH ABBEY TIMETHEMES,,CS000329,,,,,2008-06-02,,True,2024-07-06 01:56:36.955095+00:00,['GB-COH-CS000329'],"['GB-COH-CS000329', 'GB-SC-SC039620']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000330,THE EAST KILBRIDE (AND DISTRICT) GYMNASTICS CLUB SCIO,,CS000330,,,,,2008-06-04,,True,2024-07-06 03:08:06.063260+00:00,['GB-COH-CS000330'],"['GB-COH-CS000330', 'GB-SC-SC039629']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000331,DALBEATTIE CIVIC DAZE,,CS000331,,,,,2008-06-17,,True,2024-07-06 02:09:56.909042+00:00,['GB-COH-CS000331'],"['GB-COH-CS000331', 'GB-SC-SC039656']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000332,HOPE UNITED,,CS000332,,,,,2008-06-27,,True,2024-07-06 02:26:30.451572+00:00,['GB-COH-CS000332'],"['GB-COH-CS000332', 'GB-SC-SC039672']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000333,STIRLING AREA ACCESS PANEL,,CS000333,,,,,2008-09-01,,True,2024-07-06 03:04:04.845256+00:00,['GB-COH-CS000333'],"['GB-COH-CS000333', 'GB-SC-SC039837']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000334,WEST LOTHIAN FINANCIAL INCLUSION NETWORK SCIO,,CS000334,,,,,2008-09-15,,True,2024-07-06 03:15:38.374056+00:00,['GB-COH-CS000334'],"['GB-COH-CS000334', 'GB-SC-SC039867']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000335,ARKORDIA,,CS000335,,,,,2008-10-15,,True,2024-07-06 01:56:40.211632+00:00,['GB-COH-CS000335'],"['GB-COH-CS000335', 'GB-SC-SC039951']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000336,DRUMCHAPEL CARAVAN PROJECT,,CS000336,,,,,2008-10-15,,True,2024-07-06 02:13:38.560701+00:00,['GB-COH-CS000336'],"['GB-COH-CS000336', 'GB-SC-SC039952']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000337,LOCHALSH YOUTH COMMUNITY TRUST,,CS000337,,,,,2008-11-07,,True,2024-07-06 02:36:39.678408+00:00,['GB-COH-CS000337'],"['GB-COH-CS000337', 'GB-SC-SC040020']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000338,NORTH KELVIN SPORTS DEVELOPMENT GROUP (SCIO),,CS000338,,,,,2008-11-12,,True,2024-07-06 02:45:26.999738+00:00,['GB-COH-CS000338'],"['GB-COH-CS000338', 'GB-SC-SC040027']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000340,FERRYHILL RAILWAY HERITAGE TRUST SCIO,,CS000340,,,,,2008-11-14,,True,2024-07-06 02:18:11.340760+00:00,['GB-COH-CS000340'],"['GB-COH-CS000340', 'GB-SC-SC040039']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000341,XCHANGE SCOTLAND,,CS000341,,,,,2008-11-27,,True,2024-07-06 03:17:16.540335+00:00,['GB-COH-CS000341'],"['GB-COH-CS000341', 'GB-SC-SC040081']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000342,ACTIVELY REACHING KIDS,,CS000342,,,,,2009-02-03,,True,2024-07-06 01:52:50.756352+00:00,['GB-COH-CS000342'],"['GB-COH-CS000342', 'GB-SC-SC040234']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000343,MASSCOT,,CS000343,,,,,2009-02-19,,True,2024-07-06 02:39:45.716609+00:00,['GB-COH-CS000343'],"['GB-COH-CS000343', 'GB-SC-SC040286']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000345,DUNDEE EAST COMMUNITY SPORTS CLUB SCIO,,CS000345,,,,,2009-04-07,,True,2024-07-06 02:13:41.259912+00:00,['GB-COH-CS000345'],"['GB-COH-CS000345', 'GB-SC-SC040408']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000348,FUNDINGLAB,,CS000348,,,,,2009-05-18,,True,2024-07-06 02:19:46.926115+00:00,['GB-COH-CS000348'],"['GB-COH-CS000348', 'GB-SC-SC040499']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000349,ROOM 13 INTERNATIONAL,,CS000349,,,,,2009-05-18,,True,2024-07-06 02:56:46.410274+00:00,['GB-COH-CS000349'],"['GB-COH-CS000349', 'GB-SC-SC040509']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000350,CHANAN (GLASGOW),,CS000350,,,,,2009-05-21,,True,2024-07-06 02:05:28.518808+00:00,['GB-COH-CS000350'],"['GB-COH-CS000350', 'GB-SC-SC040518']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000351,FAIRWAY FIFE,,CS000351,,,,,2009-06-08,,True,2024-07-06 02:17:28.951664+00:00,['GB-COH-CS000351'],"['GB-COH-CS000351', 'GB-SC-SC040558']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000352,KINLOSS ABBEY TRUST,,CS000352,,,,,2009-06-12,,True,2024-07-06 02:32:54.703046+00:00,['GB-COH-CS000352'],"['GB-COH-CS000352', 'GB-SC-SC034263']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000354,THE STOREHOUSE,,CS000354,,,,,2009-06-16,,True,2024-07-06 03:08:59.329084+00:00,['GB-COH-CS000354'],"['GB-COH-CS000354', 'GB-SC-SC040583']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000355,CURLY STAR DREAM FOUNDATION,,CS000355,,,,,2009-06-30,,True,2024-07-06 02:09:13.543931+00:00,['GB-COH-CS000355'],"['GB-COH-CS000355', 'GB-SC-SC040623']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000356,CENTRE STAGE COMMUNITY THEATRE (SCIO),,CS000356,,,,,2009-06-30,,True,2024-07-06 02:04:51.193603+00:00,['GB-COH-CS000356'],"['GB-COH-CS000356', 'GB-SC-SC040629']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000357,THE GORBALS YOUTH RUN DROP IN CAFE,,CS000357,,,,,2009-07-08,,True,2024-07-06 03:08:08.536677+00:00,['GB-COH-CS000357'],"['GB-COH-CS000357', 'GB-SC-SC040654']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000358,THE GAP,,CS000358,,,,,2009-07-13,,True,2024-07-06 03:08:07.916205+00:00,['GB-COH-CS000358'],"['GB-COH-CS000358', 'GB-SC-SC040662']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000359,KILLEAN AND KILCHENZIE CHURCHES PRESERVATION ASSOCIATION,,CS000359,,,,,2009-08-03,,True,2024-07-06 02:32:52.538225+00:00,['GB-COH-CS000359'],"['GB-COH-CS000359', 'GB-SC-SC040708']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000361,SKYE AND LOCHALSH ENVIRONMENT FORUM,,CS000361,,,,,2009-09-09,,True,2024-07-06 03:01:36.374674+00:00,['GB-COH-CS000361'],"['GB-COH-CS000361', 'GB-SC-SC040820']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000362,MAYBOLE CASTLE COMMUNITY TRUST,,CS000362,,,,,2009-09-09,,True,2024-07-06 02:39:49.164102+00:00,['GB-COH-CS000362'],"['GB-COH-CS000362', 'GB-SC-SC040827']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000363,AYRSHIRE SIKH ASSOCIATION SCIO,,CS000363,,,,,2009-09-18,,True,2024-07-06 01:58:10.987458+00:00,['GB-COH-CS000363'],"['GB-COH-CS000363', 'GB-SC-SC040850']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000364,AYRSHIRE MINORITY ETHNIC COMMUNITIES ASSOCIATION SCIO,,CS000364,,,,,2009-09-21,,True,2024-07-06 01:58:10.978780+00:00,['GB-COH-CS000364'],"['GB-COH-CS000364', 'GB-SC-SC040861']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000365,CLYDESDALE COMMUNITY ACTIVITIES GROUP,,CS000365,,,,,2009-09-21,,True,2024-07-06 02:06:58.326319+00:00,['GB-COH-CS000365'],"['GB-COH-CS000365', 'GB-SC-SC040866']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000366,CULTENHOVE OPPORTUNITIES SCIO,,CS000366,,,,,2009-09-29,,True,2024-07-06 02:09:12.780044+00:00,['GB-COH-CS000366'],"['GB-COH-CS000366', 'GB-SC-SC040874']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000367,MACQUEEN BROS CHARITABLE TRUST,,CS000367,,,,,2009-11-18,,True,2024-07-06 02:38:14.923572+00:00,['GB-COH-CS000367'],"['GB-COH-CS000367', 'GB-SC-SC041044']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000368,PLANNING DEMOCRACY,,CS000368,,,,,2009-11-24,,True,2024-07-06 02:51:00.825727+00:00,['GB-COH-CS000368'],"['GB-COH-CS000368', 'GB-SC-SC041051']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000369,LOCHGILPHEAD PHOENIX PROJECT (SCIO),,CS000369,,,,,2009-12-10,,True,2024-07-06 02:36:39.703861+00:00,['GB-COH-CS000369'],"['GB-COH-CS000369', 'GB-SC-SC041108']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000370,ORKIDSTUDIO,,CS000370,,,,,2010-01-13,,True,2024-07-06 02:47:48.701403+00:00,['GB-COH-CS000370'],"['GB-COH-CS000370', 'GB-SC-SC041184']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000371,VOLUNTARY ACTION NORTH LANARKSHIRE,,CS000371,,,,,2010-01-28,,True,2024-07-06 03:14:44.062298+00:00,['GB-COH-CS000371'],"['GB-COH-CS000371', 'GB-SC-SC041224']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000372,AID FOR EDUCATION SCIO,,CS000372,,,,,2010-02-04,,True,2024-07-06 01:53:39.852883+00:00,['GB-COH-CS000372'],"['GB-COH-CS000372', 'GB-SC-SC041250']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000373,HAYFIELD COMMUNITY CENTRE MANAGEMENT,,CS000373,,,,,2010-02-09,,True,2024-07-06 02:24:21.800245+00:00,['GB-COH-CS000373'],"['GB-COH-CS000373', 'GB-SC-SC041255']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000374,THE LEANNE FUND SCIO,,CS000374,,,,,2010-02-12,,True,2024-07-06 03:08:11.659507+00:00,['GB-COH-CS000374'],"['GB-COH-CS000374', 'GB-SC-SC041268']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
