id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-019c5tn34,William Harvey Research Foundation,,,,https://www.williamharveyresearch.com/foundation/homepage,,,,,True,2024-06-16 01:01:27.491042+00:00,"['XI-ROR-019c5tn34', 'XI-GRID-grid.501499.0']","['XI-GRID-grid.501499.0', 'XI-ROR-019c5tn34']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-019jndt66,Textile Centre of Excellence,,,,http://textilehouse.co.uk/,,,,,True,2024-06-16 01:01:27.408303+00:00,"['XI-ROR-019jndt66', 'XI-GRID-grid.502916.9']","['XI-GRID-grid.502916.9', 'XI-ROR-019jndt66']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-019s18q02,Inspire Foundation,,,,http://www.inspire-foundation.org.uk/,,,,,True,2024-06-16 01:01:26.984451+00:00,"['XI-ROR-019s18q02', 'XI-GRID-grid.453651.0']","['GB-CHC-296284', 'GB-SC-SC048863', 'XI-GRID-grid.453651.0', 'XI-ROR-019s18q02']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-019yha079,Sustainable Food Trust,,,,https://sustainablefoodtrust.org/,,,,,True,2024-06-16 01:01:27.354337+00:00,"['XI-ROR-019yha079', 'XI-GRID-grid.500981.5']","['GB-CHC-1148645', 'GB-COH-07577102', 'XI-GRID-grid.500981.5', 'XI-ROR-019yha079']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01a1vdv95,British Safety Council,,,,https://www.britsafe.org/,,,,,True,2024-06-16 01:01:27.392399+00:00,"['XI-ROR-01a1vdv95', 'XI-WIKIDATA-Q4970981', 'XI-GRID-grid.502715.4']","['GB-CHC-1097271', 'GB-COH-04618713', 'GB-SC-SC037998', 'XI-GRID-grid.502715.4', 'XI-ROR-01a1vdv95', 'XI-WIKIDATA-Q4970981']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01aary583,Verbal Arts Centre,,,,https://www.theverbal.co/,,,,,True,2024-06-16 01:01:27.379975+00:00,"['XI-ROR-01aary583', 'XI-WIKIDATA-Q7920929', 'XI-GRID-grid.501192.e']","['XI-GRID-grid.501192.e', 'XI-ROR-01aary583', 'XI-WIKIDATA-Q7920929']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01ahgf011,Energy Systems Catapult,,,,https://es.catapult.org.uk/,,,,,True,2024-06-16 01:01:27.193725+00:00,"['XI-ROR-01ahgf011', 'XI-GRID-grid.498320.4']","['XI-GRID-grid.498320.4', 'XI-ROR-01ahgf011']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01amnkg95,Refugee Action,,,,https://www.refugee-action.org.uk/,,,,,True,2024-06-16 01:01:27.215389+00:00,"['XI-ROR-01amnkg95', 'XI-WIKIDATA-Q7307642', 'XI-GRID-grid.499465.3']","['GB-CHC-283660', 'GB-COH-01593454', 'XI-GRID-grid.499465.3', 'XI-ROR-01amnkg95', 'XI-WIKIDATA-Q7307642']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01an7kf92,Anti-Slavery,,,,https://www.antislavery.org/,,,,,True,2024-06-16 01:01:27.549558+00:00,"['XI-ROR-01an7kf92', 'XI-GRID-grid.497972.6']","['GB-CHC-1049160', 'GB-COH-03079904', 'XI-GRID-grid.497972.6', 'XI-ROR-01an7kf92']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01aqw9j77,Hintze Family Charitable Foundation,,,,,,,,,True,2024-06-16 01:01:27.609923+00:00,['XI-ROR-01aqw9j77'],['XI-ROR-01aqw9j77'],['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01b1g5g41,Greater Manchester STEM Centre,,,,http://www.stemsalford.org/Pages/default.aspx,,,,,True,2024-06-16 01:01:26.763714+00:00,"['XI-ROR-01b1g5g41', 'XI-GRID-grid.422194.8']","['XI-GRID-grid.422194.8', 'XI-ROR-01b1g5g41']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01b1y2d10,Continuous Plankton Recorder Survey,,,,https://www.cprsurvey.org,,,,,True,2024-06-16 01:01:27.567681+00:00,"['XI-ROR-01b1y2d10', 'XI-GRID-grid.421764.2']","['GB-CHC-1001233', 'GB-COH-02563736', 'XI-GRID-grid.421764.2', 'XI-ROR-01b1y2d10']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01b385s60,Suffolk Sheep Society,,,,http://www.suffolksheep.org,,,,,True,2024-06-16 01:01:27.353763+00:00,"['XI-ROR-01b385s60', 'XI-GRID-grid.500973.8']","['GB-CHC-1058147', 'GB-CHC-211348', 'GB-COH-00022684', 'GB-SC-SC043459', 'XI-GRID-grid.500973.8', 'XI-ROR-01b385s60']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01bawmj47,Genesis Research Trust,,,,https://www.genesisresearchtrust.com/,,,,,True,2024-06-16 01:01:27.467060+00:00,"['XI-ROR-01bawmj47', 'XI-WIKIDATA-Q33121915', 'XI-GRID-grid.484156.a']","['GB-CHC-1179130', 'GB-CHC-292518', 'GB-COH-07855645', 'XI-GRID-grid.484156.a', 'XI-ROR-01bawmj47', 'XI-WIKIDATA-Q33121915']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01bjmbg26,Waterwise,,,,http://www.waterwise.org.uk/,,,,,True,2024-06-16 01:01:26.766591+00:00,"['XI-ROR-01bjmbg26', 'XI-GRID-grid.422546.3']","['XI-GRID-grid.422546.3', 'XI-ROR-01bjmbg26']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01bkzhn35,Angling Trust,,,,https://www.anglingtrust.net/default.asp,,,,,True,2024-06-16 01:01:27.238749+00:00,"['XI-ROR-01bkzhn35', 'XI-WIKIDATA-Q18353612', 'XI-GRID-grid.499659.e']","['XI-GRID-grid.499659.e', 'XI-ROR-01bkzhn35', 'XI-WIKIDATA-Q18353612']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01bnqfz49,Dawliffe Hall Education Foundation,,,,http://dhef.org.uk/,,,,,True,2024-06-16 01:01:27.094918+00:00,"['XI-ROR-01bnqfz49', 'XI-GRID-grid.475101.6']","['GB-CHC-278720', 'GB-COH-01450892', 'GB-SC-SC039512', 'XI-GRID-grid.475101.6', 'XI-ROR-01bnqfz49']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01bqcrq32,Against Violence & Abuse,,,,https://avaproject.org.uk/,,,,,True,2024-06-16 01:01:27.151992+00:00,"['XI-ROR-01bqcrq32', 'XI-GRID-grid.493175.d']","['GB-CHC-1134713', 'GB-COH-07092449', 'XI-GRID-grid.493175.d', 'XI-ROR-01bqcrq32']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01c8hzn56,South Asian Health Foundation,,,,http://www.sahf.org.uk/,,,,,True,2024-06-16 01:01:27.120427+00:00,"['XI-ROR-01c8hzn56', 'XI-GRID-grid.481185.1']","['GB-CHC-1073178', 'XI-GRID-grid.481185.1', 'XI-ROR-01c8hzn56']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01cf59p25,Unlimited Potential,,,,https://www.unlimitedpotential.org.uk,,,,,True,2024-06-16 01:01:27.418655+00:00,"['XI-ROR-01cf59p25', 'XI-GRID-grid.505648.a']","['XI-GRID-grid.505648.a', 'XI-ROR-01cf59p25']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01cjyw781,St Ethelburga’s Centre for Reconciliation and Peace,,,,https://stethelburgas.org/,,,,,True,2024-06-16 01:01:27.352222+00:00,"['XI-ROR-01cjyw781', 'XI-GRID-grid.500960.a']","['GB-CHC-1064850', 'GB-CHC-1121983', 'GB-COH-06408424', 'XI-GRID-grid.500960.a', 'XI-ROR-01cjyw781']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01crhk777,LGBT Foundation,,,,https://lgbt.foundation/,,,,,True,2024-06-16 01:01:27.366081+00:00,"['XI-ROR-01crhk777', 'XI-WIKIDATA-Q7746964', 'XI-GRID-grid.501070.3']","['GB-CHC-1070904', 'GB-COH-03476576', 'XI-GRID-grid.501070.3', 'XI-ROR-01crhk777', 'XI-WIKIDATA-Q7746964']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01cwc0f90,The Waterloo Foundation,,,,http://www.waterloofoundation.org.uk/,,,,,True,2024-06-16 01:01:27.520663+00:00,"['XI-ROR-01cwc0f90', 'XI-GRID-grid.484713.d']","['GB-CHC-1117535', 'XI-GRID-grid.484713.d', 'XI-ROR-01cwc0f90']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01datx010,Designability,,,,http://www.designability.org.uk/,,,,,True,2024-06-16 01:01:27.136321+00:00,"['XI-ROR-01datx010', 'XI-GRID-grid.486748.1']","['GB-CHC-256335', 'GB-COH-00933932', 'XI-GRID-grid.486748.1', 'XI-ROR-01datx010']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01dp90d46,Peggy Dodd Centre,,,,http://peggy-dodd-centre.org.uk/,,,,,True,2024-06-16 01:01:27.325884+00:00,"['XI-ROR-01dp90d46', 'XI-GRID-grid.500704.6']","['GB-CHC-1058294', 'GB-COH-03250972', 'XI-GRID-grid.500704.6', 'XI-ROR-01dp90d46']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01dqb0q37,LifeArc,,,,https://www.lifearc.org/,,,,,True,2024-06-16 01:01:27.483747+00:00,"['XI-ROR-01dqb0q37', 'XI-WIKIDATA-Q16997514', 'XI-GRID-grid.268943.2']","['GB-CHC-1015243', 'GB-COH-02698321', 'GB-SC-SC037861', 'XI-GRID-grid.268943.2', 'XI-ROR-01dqb0q37', 'XI-WIKIDATA-Q16997514']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01drp4225,Multiple System Atrophy Trust,,,,https://www.msatrust.org.uk,,,,,True,2024-06-16 01:01:27.484349+00:00,"['XI-ROR-01drp4225', 'XI-WIKIDATA-Q52851390', 'XI-GRID-grid.495734.8']","['GB-CHC-1137652', 'GB-COH-07302036', 'GB-SC-SC044535', 'XI-GRID-grid.495734.8', 'XI-ROR-01drp4225', 'XI-WIKIDATA-Q52851390']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01e2zk874,Lymphoma Research Trust,,,,http://www.lymphoma-research-trust.org.uk/,,,,,True,2024-06-16 01:01:27.140238+00:00,"['XI-ROR-01e2zk874', 'XI-GRID-grid.487367.9']","['GB-CHC-263424', 'XI-GRID-grid.487367.9', 'XI-ROR-01e2zk874']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01e473h50,Ludwig Cancer Research,,,,https://www.ludwigcancerresearch.org/location/oxford/,,,,,True,2024-06-16 01:01:27.125061+00:00,"['XI-ROR-01e473h50', 'XI-WIKIDATA-Q50357846', 'XI-GRID-grid.482098.f']","['XI-GRID-grid.482098.f', 'XI-ROR-01e473h50', 'XI-WIKIDATA-Q50357846']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01em88r57,Community Connect Foundation,,,,http://ccfoundation.org.uk/,,,,,True,2024-06-16 01:01:27.274442+00:00,"['XI-ROR-01em88r57', 'XI-GRID-grid.500019.d']","['GB-CHC-1083405', 'GB-COH-03796674', 'XI-GRID-grid.500019.d', 'XI-ROR-01em88r57']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01emdsc76,Prostate Action,,,,,,,,,False,2024-06-16 01:01:27.622669+00:00,['XI-ROR-01emdsc76'],['XI-ROR-01emdsc76'],['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01enkn839,The Aquatic Coleoptera Conservation Trust,,,,https://www.latissimus.org/,,,,,True,2024-06-16 01:01:27.240292+00:00,"['XI-ROR-01enkn839', 'XI-GRID-grid.499671.4']","['XI-GRID-grid.499671.4', 'XI-ROR-01enkn839']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01etdvs72,Wellbeing of Women,,,,http://wellbeingofwomen.org.uk/,,,,,True,2024-06-16 01:01:26.979036+00:00,"['XI-ROR-01etdvs72', 'XI-GRID-grid.453264.2']","['GB-CHC-239281', 'GB-COH-00824076', 'GB-SC-SC042856', 'XI-GRID-grid.453264.2', 'XI-ROR-01etdvs72']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01ezwtn57,The Institution of Environmental Sciences,,,,https://www.the-ies.org/,,,,,True,2024-06-16 01:01:27.419230+00:00,"['XI-ROR-01ezwtn57', 'XI-WIKIDATA-Q15995188', 'XI-GRID-grid.505741.2']","['GB-CHC-277611', 'GB-COH-01053508', 'XI-GRID-grid.505741.2', 'XI-ROR-01ezwtn57', 'XI-WIKIDATA-Q15995188']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01f3f2284,National Council for Voluntary Organisations,,,,https://www.ncvo.org.uk/,,,,,True,2024-06-16 01:01:26.815760+00:00,"['XI-ROR-01f3f2284', 'XI-GRID-grid.436857.b']","['GB-CHC-1102770', 'GB-CHC-225922', 'GB-COH-00198344', 'XI-GRID-grid.436857.b', 'XI-ROR-01f3f2284']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01f85g151,Creative Wick,,,,https://www.creativewick.com,,,,,True,2024-06-16 01:01:27.200021+00:00,"['XI-ROR-01f85g151', 'XI-WIKIDATA-Q56585102', 'XI-GRID-grid.498452.6']","['XI-GRID-grid.498452.6', 'XI-ROR-01f85g151', 'XI-WIKIDATA-Q56585102']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01fejj311,International Planned Parenthood Federation,,,,http://www.ippfen.org/,,,,,True,2024-06-16 01:01:27.096436+00:00,"['XI-ROR-01fejj311', 'XI-WIKIDATA-Q50357036', 'XI-GRID-grid.475249.9']","['XI-GRID-grid.475249.9', 'XI-ROR-01fejj311', 'XI-WIKIDATA-Q50357036']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01fmd5559,British Deer Society,,,,http://www.bds.org.uk/,,,,,True,2024-06-16 01:01:27.070573+00:00,"['XI-ROR-01fmd5559', 'XI-GRID-grid.469786.2']","['GB-CHC-1069663', 'GB-COH-03485785', 'GB-SC-SC037817', 'XI-GRID-grid.469786.2', 'XI-ROR-01fmd5559']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01fxfr158,Anna Lindh Foundation,,,,http://www.annalindhfoundation.org/,,,,,True,2024-06-16 01:01:27.239520+00:00,"['XI-ROR-01fxfr158', 'XI-WIKIDATA-Q3075682', 'XI-GRID-grid.499665.1']","['XI-GRID-grid.499665.1', 'XI-ROR-01fxfr158', 'XI-WIKIDATA-Q3075682']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01fy9e204,The Neurosciences Foundation,,,,https://neurosciencesfoundation.org.uk/,,,,,True,2024-06-16 01:01:27.488006+00:00,"['XI-ROR-01fy9e204', 'XI-GRID-grid.490893.f']","['GB-SC-SC011199', 'XI-GRID-grid.490893.f', 'XI-ROR-01fy9e204']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01g36xg54,Trees and Design ﻿﻿Action﻿﻿ Group,,,,http://www.tdag.org.uk/,,,,,True,2024-06-16 01:01:27.372353+00:00,"['XI-ROR-01g36xg54', 'XI-GRID-grid.501122.5']","['GB-CHC-1152960', 'GB-COH-08464590', 'XI-GRID-grid.501122.5', 'XI-ROR-01g36xg54']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01g3gak55,The National Autistic Society,,,,https://www.autism.org.uk/,,,,,True,2024-06-16 01:01:27.206710+00:00,"['XI-ROR-01g3gak55', 'XI-WIKIDATA-Q6970835', 'XI-GRID-grid.499398.6']","['GB-CHC-269425', 'GB-COH-01205298', 'GB-SC-SC039427', 'XI-GRID-grid.499398.6', 'XI-ROR-01g3gak55', 'XI-WIKIDATA-Q6970835']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01g621a78,Royal National Lifeboat Institution,,,,http://rnli.org/Pages/default.aspx,,,,,True,2024-06-16 01:01:27.038731+00:00,"['XI-ROR-01g621a78', 'XI-WIKIDATA-Q2166873', 'XI-GRID-grid.468441.b']","['GB-CHC-209603', 'GB-COH-RC000503', 'GB-SC-SC037736', 'XI-GRID-grid.468441.b', 'XI-ROR-01g621a78', 'XI-WIKIDATA-Q2166873']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01gav0153,Bristol Green Capital Partnership,,,,http://bristolgreencapital.org/,,,,,True,2024-06-16 01:01:27.183167+00:00,"['XI-ROR-01gav0153', 'XI-GRID-grid.498166.4']","['XI-GRID-grid.498166.4', 'XI-ROR-01gav0153']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01gbbz114,Westcountry Rivers Trust,,,,http://wrt.org.uk/,,,,,True,2024-06-16 01:01:26.971342+00:00,"['XI-ROR-01gbbz114', 'XI-WIKIDATA-Q7987320', 'XI-GRID-grid.451427.1']","['GB-CHC-1135007', 'GB-COH-06545646', 'XI-GRID-grid.451427.1', 'XI-ROR-01gbbz114', 'XI-WIKIDATA-Q7987320']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01gdw7p94,The Royal Photographic Society,,,,http://www.rps.org/,,,,,True,2024-06-16 01:01:27.491614+00:00,"['XI-ROR-01gdw7p94', 'XI-WIKIDATA-Q969196', 'XI-GRID-grid.501091.c']","['GB-CHC-1107831', 'GB-COH-RC000798', 'XI-GRID-grid.501091.c', 'XI-ROR-01gdw7p94', 'XI-WIKIDATA-Q969196']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01gjzex58,British Association for Counselling and Psychotherapy,,,,https://www.bacp.co.uk/,,,,,True,2024-06-16 01:01:27.486085+00:00,"['XI-ROR-01gjzex58', 'XI-WIKIDATA-Q4969513', 'XI-GRID-grid.495717.9']","['GB-CHC-298361', 'GB-COH-02175320', 'XI-GRID-grid.495717.9', 'XI-ROR-01gjzex58', 'XI-WIKIDATA-Q4969513']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01grmf894,Smith Institute,,,,http://www.smith-institute.org.uk/,,,,,True,2024-06-16 01:01:27.092821+00:00,"['XI-ROR-01grmf894', 'XI-GRID-grid.474193.c']","['XI-GRID-grid.474193.c', 'XI-ROR-01grmf894']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01gxw4h97,Nottingham Community Housing Association,,,,http://www.ncha.org.uk/UI/Content/Content.aspx?ID=1,,,,,True,2024-06-16 01:01:26.814241+00:00,"['XI-ROR-01gxw4h97', 'XI-GRID-grid.436628.d']","['XI-GRID-grid.436628.d', 'XI-ROR-01gxw4h97']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01gycsq30,Epilepsy Research UK,,,,http://www.epilepsyresearch.org.uk/,,,,,True,2024-06-16 01:01:26.977333+00:00,"['XI-ROR-01gycsq30', 'XI-WIKIDATA-Q5382978', 'XI-GRID-grid.453182.9']","['GB-CHC-1015822', 'GB-CHC-1100394', 'GB-CHC-326836', 'GB-COH-04873718', 'XI-GRID-grid.453182.9', 'XI-ROR-01gycsq30', 'XI-WIKIDATA-Q5382978']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01h6ebv15,mySociety,,,,https://www.mysociety.org/,,,,,True,2024-06-16 01:01:27.317819+00:00,"['XI-ROR-01h6ebv15', 'XI-WIKIDATA-Q10851773', 'XI-GRID-grid.500602.1']","['GB-CHC-1076346', 'GB-COH-03277032', 'XI-GRID-grid.500602.1', 'XI-ROR-01h6ebv15', 'XI-WIKIDATA-Q10851773']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01hg95g34,York Archaeological Trust,,,,http://www.yorkarchaeology.co.uk/,,,,,True,2024-06-16 01:01:26.829016+00:00,"['XI-ROR-01hg95g34', 'XI-WIKIDATA-Q8055358', 'XI-GRID-grid.439177.f']","['GB-CHC-509060', 'GB-COH-01430801', 'GB-SC-SC042846', 'XI-GRID-grid.439177.f', 'XI-ROR-01hg95g34', 'XI-WIKIDATA-Q8055358']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01hj7gk80,One-Handed Musical Instrument,,,,https://www.ohmi.org.uk/,,,,,True,2024-06-16 01:01:27.322825+00:00,"['XI-ROR-01hj7gk80', 'XI-GRID-grid.500665.0']","['GB-CHC-1143623', 'GB-SC-SC052047', 'XI-GRID-grid.500665.0', 'XI-ROR-01hj7gk80']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01hppyk14,New Philanthropy Capital,,,,http://www.thinknpc.org/,,,,,True,2024-06-16 01:01:27.114676+00:00,"['XI-ROR-01hppyk14', 'XI-GRID-grid.479500.f']","['GB-CHC-1091450', 'GB-COH-04244715', 'XI-GRID-grid.479500.f', 'XI-ROR-01hppyk14']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01hptbr11,Equal Rights Trust,,,,http://www.equalrightstrust.org/,,,,,True,2024-06-16 01:01:27.416715+00:00,"['XI-ROR-01hptbr11', 'XI-GRID-grid.504018.8']","['GB-CHC-1113288', 'GB-COH-05559173', 'XI-GRID-grid.504018.8', 'XI-ROR-01hptbr11']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01hrwg648,Avon Wildlife Trust,,,,http://www.avonwildlifetrust.org.uk/,,,,,True,2024-06-16 01:01:27.192231+00:00,"['XI-ROR-01hrwg648', 'XI-GRID-grid.498282.d']","['GB-CHC-280422', 'GB-COH-01495108', 'XI-GRID-grid.498282.d', 'XI-ROR-01hrwg648']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01hthk989,World Endometriosis Research Foundation,,,,https://endometriosisfoundation.org/,,,,,True,2024-06-16 01:01:27.383253+00:00,"['XI-ROR-01hthk989', 'XI-WIKIDATA-Q61931118', 'XI-GRID-grid.501224.0']","['GB-CHC-1116775', 'GB-COH-05872316', 'XI-GRID-grid.501224.0', 'XI-ROR-01hthk989', 'XI-WIKIDATA-Q61931118']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01httwk65,Cerebra,,,,https://cerebra.org.uk,,,,,True,2024-06-16 01:01:27.602241+00:00,"['XI-ROR-01httwk65', 'XI-WIKIDATA-Q5064086']","['XI-ROR-01httwk65', 'XI-WIKIDATA-Q5064086']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01j2pmk70,Time-Line computer Archive,,,,http://t-lcarchive.org/,,,,,True,2024-06-16 01:01:27.410397+00:00,"['XI-ROR-01j2pmk70', 'XI-GRID-grid.502938.5']","['XI-GRID-grid.502938.5', 'XI-ROR-01j2pmk70']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01j5w9y89,The IARS International Institute,,,,https://www.iars.org.uk/,,,,,True,2024-06-16 01:01:27.291239+00:00,"['XI-ROR-01j5w9y89', 'XI-GRID-grid.500267.6']","['GB-CHC-1124590', 'GB-COH-05348191', 'XI-GRID-grid.500267.6', 'XI-ROR-01j5w9y89']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01j82jb67,Frontline Dance,,,,https://frontlinedance.co.uk/,,,,,True,2024-06-16 01:01:27.196470+00:00,"['XI-ROR-01j82jb67', 'XI-GRID-grid.498368.8']","['XI-GRID-grid.498368.8', 'XI-ROR-01j82jb67']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01jat6m31,Urology Foundation,,,,https://www.theurologyfoundation.org/,,,,,True,2024-06-16 01:01:27.550560+00:00,"['XI-ROR-01jat6m31', 'XI-GRID-grid.481454.8']","['GB-CHC-1128683', 'GB-COH-06817868', 'XI-GRID-grid.481454.8', 'XI-ROR-01jat6m31']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01jd81545,AAIR Charity,,,,http://www.aaircharity.org/,,,,,True,2024-06-16 01:01:27.067875+00:00,"['XI-ROR-01jd81545', 'XI-GRID-grid.469329.3']","['GB-CHC-1129698', 'GB-COH-06767479', 'XI-GRID-grid.469329.3', 'XI-ROR-01jd81545']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01je6ev79,Manor Gardens Welfare Trust,,,,http://www.manorgardenscentre.org/,,,,,True,2024-06-16 01:01:27.310166+00:00,"['XI-ROR-01je6ev79', 'XI-GRID-grid.500514.5']","['GB-CHC-1063053', 'GB-COH-03386929', 'XI-GRID-grid.500514.5', 'XI-ROR-01je6ev79']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01jgm3705,Autism at Kingwood,,,,http://www.kingwood.org.uk/,,,,,True,2024-06-16 01:01:27.365126+00:00,"['XI-ROR-01jgm3705', 'XI-GRID-grid.501065.7']","['GB-CHC-1041924', 'GB-COH-02980543', 'XI-GRID-grid.501065.7', 'XI-ROR-01jgm3705']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01jjrv674,Shakespeare Birthplace Trust,,,,https://www.shakespeare.org.uk/,,,,,True,2024-06-16 01:01:27.224386+00:00,"['XI-ROR-01jjrv674', 'XI-WIKIDATA-Q3481268', 'XI-GRID-grid.499530.2']","['GB-CHC-209302', 'XI-GRID-grid.499530.2', 'XI-ROR-01jjrv674', 'XI-WIKIDATA-Q3481268']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01jpyha72,The Heather Trust,,,,http://www.heathertrust.co.uk/,,,,,True,2024-06-16 01:01:27.289550+00:00,"['XI-ROR-01jpyha72', 'XI-GRID-grid.500228.d']","['GB-SC-SC010204', 'XI-GRID-grid.500228.d', 'XI-ROR-01jpyha72']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01jysap10,West Yorkshire Joint Services,,,,http://www.wyjs.org.uk/,,,,,True,2024-06-16 01:01:27.414044+00:00,"['XI-ROR-01jysap10', 'XI-WIKIDATA-Q7987039', 'XI-GRID-grid.502972.b']","['XI-GRID-grid.502972.b', 'XI-ROR-01jysap10', 'XI-WIKIDATA-Q7987039']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01k33dw46,Brain Tumour Charity,,,,http://www.thebraintumourcharity.org/home,,,,,True,2024-06-16 01:01:27.623820+00:00,"['XI-ROR-01k33dw46', 'XI-WIKIDATA-Q17030288', 'XI-GRID-grid.453676.5']","['GB-CHC-1150054', 'GB-COH-08266522', 'GB-SC-SC045081', 'XI-GRID-grid.453676.5', 'XI-ROR-01k33dw46', 'XI-WIKIDATA-Q17030288']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01k3bjh49,British Machine Vision Association,,,,http://www.bmva.org/,,,,,True,2024-06-16 01:01:27.250572+00:00,"['XI-ROR-01k3bjh49', 'XI-GRID-grid.499772.6']","['GB-CHC-1002307', 'GB-COH-02543446', 'XI-GRID-grid.499772.6', 'XI-ROR-01k3bjh49']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01k469x92,St Albans and Hertfordshire Architectural and Archaeological Society,,,,http://www.stalbanshistory.org/category/index.aspx,,,,,True,2024-06-16 01:01:27.351659+00:00,"['XI-ROR-01k469x92', 'XI-GRID-grid.500957.e']","['GB-CHC-226912', 'XI-GRID-grid.500957.e', 'XI-ROR-01k469x92']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01k6zmz35,Refugee Council,,,,https://www.refugeecouncil.org.uk/,,,,,True,2024-06-16 01:01:27.215596+00:00,"['XI-ROR-01k6zmz35', 'XI-WIKIDATA-Q7307651', 'XI-GRID-grid.499466.0']","['GB-CHC-1014576', 'GB-COH-02727514', 'XI-GRID-grid.499466.0', 'XI-ROR-01k6zmz35', 'XI-WIKIDATA-Q7307651']",['nonprofit-institution'],Nonprofit Institution,ror
