id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6782203,Llanyrafon Primary School,,,NP44 8HW,,,,,,True,2024-05-07 01:06:47.588546+00:00,"['GB-WALEDU-6782203', 'GB-LAESTAB-678/2203']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782249,Greenmeadow Primary,,,NP44 5YY,,,,,,True,2024-05-07 01:06:47.589862+00:00,"['GB-WALEDU-6782249', 'GB-LAESTAB-678/2249']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782318,Ysgol Bryn Onnen,,,NP4 7RT,,,,,,True,2024-05-07 01:06:47.591415+00:00,"['GB-WALEDU-6782318', 'GB-LAESTAB-678/2318']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783330,Henllys Church In Wales,,,NP44 6JA,,,,,,True,2024-05-07 01:06:47.595480+00:00,"['GB-WALEDU-6783330', 'GB-LAESTAB-678/3330']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783331,Padre Pio Rc Primary School,,,NP4 6HL,,,,,,True,2024-05-07 01:06:47.595789+00:00,"['GB-WALEDU-6783331', 'GB-LAESTAB-678/3331']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783332,Ponthir Church in Wales School,,,NP18 1GA,,,,,,True,2024-05-07 01:06:47.596100+00:00,"['GB-WALEDU-6783332', 'GB-LAESTAB-678/3332']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792057,Gilwern Primary School,,,NP7 0AY,,,,,,True,2024-05-07 01:06:47.598600+00:00,"['GB-WALEDU-6792057', 'GB-LAESTAB-679/2057']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792134,Goytre Fawr Primary,,,NP4 0AH,,,,,,True,2024-05-07 01:06:47.598917+00:00,"['GB-WALEDU-6792134', 'GB-LAESTAB-679/2134']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792164,Rogiet County Primary,,,NP26 3SD,,,,,,True,2024-05-07 01:06:47.599539+00:00,"['GB-WALEDU-6792164', 'GB-LAESTAB-679/2164']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792243,Llanvihangel Crucorney County Primary School,,,NP7 8DL,,,,,,True,2024-05-07 01:06:47.600155+00:00,"['GB-WALEDU-6792243', 'GB-LAESTAB-679/2243']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792263,Llandogo Primary,,,NP25 4TJ,,,,,,True,2024-05-07 01:06:47.601086+00:00,"['GB-WALEDU-6792263', 'GB-LAESTAB-679/2263']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792299,Shirenewton Primary School,,,NP16 6RN,,,,,,True,2024-05-07 01:06:47.601395+00:00,"['GB-WALEDU-6792299', 'GB-LAESTAB-679/2299']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792301,Trellech Junior & Infants,,,NP25 4PA,,,,,,True,2024-05-07 01:06:47.601702+00:00,"['GB-WALEDU-6792301', 'GB-LAESTAB-679/2301']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792303,The Dell Primary,,,NP16 5UQ,,,,,,True,2024-05-07 01:06:47.602010+00:00,"['GB-WALEDU-6792303', 'GB-LAESTAB-679/2303']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792305,Cross Ash County Primary School,,,NP7 8PL,,,,,,True,2024-05-07 01:06:47.602628+00:00,"['GB-WALEDU-6792305', 'GB-LAESTAB-679/2305']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792319,Cantref Primary,,,NP7 7DG,,,,,,True,2024-05-07 01:06:47.603570+00:00,"['GB-WALEDU-6792319', 'GB-LAESTAB-679/2319']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792322,Castle Park Primary School,,,NP26 4HN,,,,,,True,2024-05-07 01:06:47.604194+00:00,"['GB-WALEDU-6792322', 'GB-LAESTAB-679/2322']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792323,Llanfoist Fawr Primary,,,NP7 9FD,,,,,,True,2024-05-07 01:06:47.604505+00:00,"['GB-WALEDU-6792323', 'GB-LAESTAB-679/2323']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793004,Llantilio Pertholey Cv Primary,,,NP7 6LZ,,,,,,True,2024-05-07 01:06:47.605125+00:00,"['GB-WALEDU-6793004', 'GB-LAESTAB-679/3004']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793022,Usk Primary School,,,NP15 1SE,,,,,,True,2024-05-07 01:06:47.605433+00:00,"['GB-WALEDU-6793022', 'GB-LAESTAB-679/3022']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793031,Raglan Primary,,,NP15 2EN,,,,,,True,2024-05-07 01:06:47.605741+00:00,"['GB-WALEDU-6793031', 'GB-LAESTAB-679/3031']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793032,Osbaston Church In Wales School,,,NP25 3AX,,,,,,True,2024-05-07 01:06:47.606050+00:00,"['GB-WALEDU-6793032', 'GB-LAESTAB-679/3032']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793317,Our Lady & St Michael's Rc,,,NP7 5UD,,,,,,True,2024-05-07 01:06:47.606668+00:00,"['GB-WALEDU-6793317', 'GB-LAESTAB-679/3317']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793326,St Mary's R.C.P.School,,,NP16 5JE,,,,,,True,2024-05-07 01:06:47.606976+00:00,"['GB-WALEDU-6793326', 'GB-LAESTAB-679/3326']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793327,Archbishop Rowan Williams VA,,,NP26 5UL,,,,,,True,2024-05-07 01:06:47.607280+00:00,"['GB-WALEDU-6793327', 'GB-LAESTAB-679/3327']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802043,Malpas Park Primary,,,NP20 6LE,,,,,,True,2024-05-07 01:06:47.612018+00:00,"['GB-WALEDU-6802043', 'GB-LAESTAB-680/2043']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802258,Mount Pleasant Primary,,,NP10 0AB,,,,,,True,2024-05-07 01:06:47.613258+00:00,"['GB-WALEDU-6802258', 'GB-LAESTAB-680/2258']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803300,St. Davids Primary,,,NP20 3AQ,,,,,,True,2024-05-07 01:06:47.620691+00:00,"['GB-WALEDU-6803300', 'GB-LAESTAB-680/3300']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803301,St Josephs R.C. Jnr. & Infts,,,NP19 8FW,,,,,,True,2024-05-07 01:06:47.621001+00:00,"['GB-WALEDU-6803301', 'GB-LAESTAB-680/3301']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803302,St Marys Primary School,,,NP20 5HJ,,,,,,True,2024-05-07 01:06:47.621311+00:00,"['GB-WALEDU-6803302', 'GB-LAESTAB-680/3302']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803306,St. Gabriel's R.C.,,,NP19 9PQ,,,,,,True,2024-05-07 01:06:47.622233+00:00,"['GB-WALEDU-6803306', 'GB-LAESTAB-680/3306']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812011,Birchgrove Primary School,,,CF14 1RR,,,,,,True,2024-05-07 01:06:47.628743+00:00,"['GB-WALEDU-6812011', 'GB-LAESTAB-681/2011']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812017,Fairwater Primary School,,,CF5 3ED,,,,,,True,2024-05-07 01:06:47.629356+00:00,"['GB-WALEDU-6812017', 'GB-LAESTAB-681/2017']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812039,Radnor Primary School,,,CF5 1RB,,,,,,True,2024-05-07 01:06:47.630861+00:00,"['GB-WALEDU-6812039', 'GB-LAESTAB-681/2039']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812147,Llysfaen Primary School,,,CF14 0TB,,,,,,True,2024-05-07 01:06:47.637475+00:00,"['GB-WALEDU-6812147', 'GB-LAESTAB-681/2147']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812170,Ysgol Gymraeg Coed Y Gof,,,CF5 3SG,,,,,,True,2024-05-07 01:06:47.638903+00:00,"['GB-WALEDU-6812170', 'GB-LAESTAB-681/2170']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812173,Ysgol Treganna,,,CF11 8DG,,,,,,True,2024-05-07 01:06:47.639484+00:00,"['GB-WALEDU-6812173', 'GB-LAESTAB-681/2173']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812175,Pentyrch Primary,,,CF15 9QL,,,,,,True,2024-05-07 01:06:47.640056+00:00,"['GB-WALEDU-6812175', 'GB-LAESTAB-681/2175']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812177,Ysgol Pencae,,,CF5 2QA,,,,,,True,2024-05-07 01:06:47.640626+00:00,"['GB-WALEDU-6812177', 'GB-LAESTAB-681/2177']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812311,Grangetown Primary School,,,CF11 7XS,,,,,,True,2024-05-07 01:06:47.642941+00:00,"['GB-WALEDU-6812311', 'GB-LAESTAB-681/2311']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812314,Ysgol Pen Y Pil,,,CF3 1RQ,,,,,,True,2024-05-07 01:06:47.643807+00:00,"['GB-WALEDU-6812314', 'GB-LAESTAB-681/2314']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813000,St. Mellons Church In Wales Primary,,,CF3 5TP,,,,,,True,2024-05-07 01:06:47.649214+00:00,"['GB-WALEDU-6813000', 'GB-LAESTAB-681/3000']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813321,St Alban's Rc Primary School,,,CF24 2TG,,,,,,True,2024-05-07 01:06:47.649498+00:00,"['GB-WALEDU-6813321', 'GB-LAESTAB-681/3321']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813323,St Cuthbert's Rc Primary,,,CF10 4AB,,,,,,True,2024-05-07 01:06:47.649780+00:00,"['GB-WALEDU-6813323', 'GB-LAESTAB-681/3323']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813328,St. Joseph's RC Primary School,,,CF14 3BL,,,,,,True,2024-05-07 01:06:47.650062+00:00,"['GB-WALEDU-6813328', 'GB-LAESTAB-681/3328']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813332,St Patrick's R C School,,,CF11 6NA,,,,,,True,2024-05-07 01:06:47.650624+00:00,"['GB-WALEDU-6813332', 'GB-LAESTAB-681/3332']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813341,St Monicas C/W Primary School,,,CF14 3JL,,,,,,True,2024-05-07 01:06:47.651473+00:00,"['GB-WALEDU-6813341', 'GB-LAESTAB-681/3341']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813343,St.Paul's C/W Primary School,,,CF11 7EU,,,,,,True,2024-05-07 01:06:47.651756+00:00,"['GB-WALEDU-6813343', 'GB-LAESTAB-681/3343']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813346,Llandaff City Primary School,,,CF5 2HT,,,,,,True,2024-05-07 01:06:47.652386+00:00,"['GB-WALEDU-6813346', 'GB-LAESTAB-681/3346']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813351,Christ The King Primary School,,,CF14 5AS,,,,,,True,2024-05-07 01:06:47.652683+00:00,"['GB-WALEDU-6813351', 'GB-LAESTAB-681/3351']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813354,Holy Family R.C. Primary,,,CF5 3SN,,,,,,True,2024-05-07 01:06:47.653266+00:00,"['GB-WALEDU-6813354', 'GB-LAESTAB-681/3354']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813357,All Saints C/W Primary,,,CF23 9LF,,,,,,True,2024-05-07 01:06:47.653840+00:00,"['GB-WALEDU-6813357', 'GB-LAESTAB-681/3357']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813373,Bishop Childs C/W Primary,,,CF3 0AY,,,,,,True,2024-05-07 01:06:47.654978+00:00,"['GB-WALEDU-6813373', 'GB-LAESTAB-681/3373']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
