id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC014900,W Hutton Memorial Fund Faculty Of Actuaries Edinburgh,SC014900,,EH1 3PP,,0,2009-02-28,1992-01-01,2012-06-02,False,2024-05-02 20:02:38.904786+00:00,['GB-SC-SC014900'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC015008,Anne Herd Educational Trust,SC015008,,DD1 1RP,,1097,2010-05-22,1987-05-22,2012-06-02,False,2024-05-02 20:02:38.917642+00:00,['GB-SC-SC015008'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC015139,Nicholson Endowment,SC015139,,DG3 5NE,,3238,2019-09-30,1922-05-02,,True,2024-05-02 20:01:33.285434+00:00,['GB-SC-SC015139'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC015319,Crossmichael Charities,SC015319,,EH2 4YN,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:38.961956+00:00,['GB-SC-SC015319'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC015454,West Lothian Educational Trust,SC015454,,EH3 8BL,,7638,2023-05-15,1957-10-28,,True,2024-05-02 20:01:33.305794+00:00,['GB-SC-SC015454'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC015556,Aberdeen Grammar School -Campbell Connon Prize Fund,SC015556,,AB10 1HT,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:38.996887+00:00,['GB-SC-SC015556'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC015826,Angus Educational Trust,SC015826,,DD8 1AE,http://www.angus.gov.uk/info/20229/grants_and_benefits/254/angus_educational_trust,36160,2023-05-15,1939-03-22,,True,2024-05-02 20:01:33.331066+00:00,['GB-SC-SC015826'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC015847,Watt Club,SC015847,,EH14 4AS,http://www.hw.ac.uk,16262,2008-07-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:39.037208+00:00,['GB-SC-SC015847'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC015870,St Thomas Primary School - J P Donachie Prize Fund,SC015870,,G33 2QJ,,10,2009-03-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:39.040327+00:00,['GB-SC-SC015870'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC015996,Scottish Legal Education Trust,SC015996,,EH5 3HW,,3,2015-03-31,1983-04-08,2017-12-05,False,2024-05-02 20:02:39.057637+00:00,['GB-SC-SC015996'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC016040,Abertay University,SC016040,,DD1 1HG,http://www.abertay.ac.uk,41349988,2023-07-31,1975-10-22,,True,2024-05-02 20:01:33.344235+00:00,['GB-SC-SC016040'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC016227,Miss Margaret M Brown Trust,SC016227,,AB53 4EE,,54,2007-12-31,1992-01-01,2013-04-26,False,2024-05-02 20:02:39.088168+00:00,['GB-SC-SC016227'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC016597,Langlands School Fund,SC016597,,DG1 1LS,,5452,2017-04-04,1990-10-11,2018-04-03,False,2024-05-02 20:02:39.137512+00:00,['GB-SC-SC016597'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC016604,Dalgety Bay Primary School- School Fund,SC016604,,KY11 9LT,http://www.dalgetybayps.fife.gov.uk,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:39.138475+00:00,['GB-SC-SC016604'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC016730,C K Marr Educational Trust Scheme,SC016730,,KA1 2BW,,634939,2023-05-15,1922-02-14,,True,2024-05-02 20:01:33.390130+00:00,['GB-SC-SC016730'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC016999,The Edinburgh Academy,SC016999,,EH3 5BL,http://www.edinburghacademy.org.uk,18825945,2023-07-31,1908-05-30,,True,2024-05-02 20:01:33.408611+00:00,['GB-SC-SC016999'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC017145,Dr Leisler Kiep Fund- Hillhead High School,SC017145,,G12 8LJ,,0,2007-07-31,1928-11-16,2012-06-02,False,2024-05-02 20:02:39.208047+00:00,['GB-SC-SC017145'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC017343,Dumfries & Galloway Health Board :Paediatric Department Medical Education Fund (Dumfries),SC017343,,DG1 4AP,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:39.234660+00:00,['GB-SC-SC017343'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC017500,Croileagan Bhaile Dhubhthaich,SC017500,,IV18 0LF,,,,1988-02-18,2012-06-02,False,2024-05-02 20:02:39.256712+00:00,['GB-SC-SC017500'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC017685,Thomas M Duncan Legacy,SC017685,,EH8 8BG,,82,2012-03-31,1992-01-01,2013-02-27,False,2024-05-02 20:02:39.284230+00:00,['GB-SC-SC017685'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC017691,Grassmarket Child Garden,SC017691,,EH8 8BG,,24,2012-03-31,1992-01-01,2013-04-10,False,2024-05-02 20:02:39.285189+00:00,['GB-SC-SC017691'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC017692,Hope Cottage Child Garden,SC017692,,EH8 8BG,,19,2012-03-31,1992-01-01,2013-04-10,False,2024-05-02 20:02:39.285380+00:00,['GB-SC-SC017692'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC017693,Hossack Memorial Shield,SC017693,,EH1 1PT,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:39.285567+00:00,['GB-SC-SC017693'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC018053,National Library Of Scotland : Michaelis-Jena Ratcliffe Prize,SC018053,,EH1 1EW,,0,2008-03-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:39.339440+00:00,['GB-SC-SC018053'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC018194,"Perth & Kinross, Angus & Dundee Educ Endowments",SC018194,,PH1 5PH,,24100,2023-03-31,1992-01-01,,True,2024-05-02 20:01:33.477074+00:00,['GB-SC-SC018194'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC018195,Ayrshire Educational Trust,SC018195,,KA3 7BU,,794,2019-05-15,1938-08-17,2020-07-24,False,2024-05-02 20:02:39.360645+00:00,['GB-SC-SC018195'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC018206,Thomas Irvine Memorial Fund,SC018206,,AB10 1HT,,0,2011-03-31,1945-03-23,2012-11-07,False,2024-05-02 20:02:39.362055+00:00,['GB-SC-SC018206'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC018299,Thomas Fraser Mortification,SC018299,,IV3 5NX,,0,2012-03-31,1992-01-01,2013-09-17,False,2024-05-02 20:02:39.376246+00:00,['GB-SC-SC018299'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC018307,Dr John Mackintosh Bequest,SC018307,,IV3 5NX,,0,2012-03-31,1992-01-01,2013-09-17,False,2024-05-02 20:02:39.377820+00:00,['GB-SC-SC018307'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC018477,Mackintosh Trust,SC018477,,G12 8LG,http://www.gla.ac.uk/clubs/turnbull/turnbull.html,0,2023-04-04,1943-06-24,,True,2024-05-02 20:01:33.491258+00:00,['GB-SC-SC018477'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC018802,Wee County Children's Book Group,SC018802,,FK10 1EX,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:39.459929+00:00,['GB-SC-SC018802'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC018950,Dr William Fullarton Cumming Bequest,SC018950,,EH8 8BG,,32,2012-03-31,1925-06-11,2013-03-14,False,2024-05-02 20:02:39.485620+00:00,['GB-SC-SC018950'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC018973,Sir William Ramsay Watson Bequest,SC018973,,EH8 8BG,,11314,2011-03-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:39.490044+00:00,['GB-SC-SC018973'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC019017,Moray & Nairn Educational Trust,SC019017,,IV30 1BX,http://www.moray.gov.uk,20414,2023-03-31,1939-01-27,,True,2024-05-02 20:01:33.507930+00:00,['GB-SC-SC019017'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC019212,Alexander Mclean Trust - General Account,SC019212,,G1 1QX,,702,2012-03-31,1992-01-01,2013-10-10,False,2024-05-02 20:02:39.534485+00:00,['GB-SC-SC019212'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC019213,Alexander Mclean Trust - Presbyterian Account,SC019213,,G1 1QX,,0,2012-03-31,1992-01-01,2013-04-16,False,2024-05-02 20:02:39.534696+00:00,['GB-SC-SC019213'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC019285,Andrew Cooper History Prize Fund,SC019285,,AB16 5GB,http://www.aberdeenshire.gov.uk/,1075,2019-03-31,1967-06-13,2020-07-06,False,2024-05-02 20:02:39.547252+00:00,['GB-SC-SC019285'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC019752,Orkney Educational Trust,SC019752,,KW15 1NY,,2101,2015-03-31,1992-01-01,2016-04-04,False,2024-05-02 20:02:39.628666+00:00,['GB-SC-SC019752'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC019761,William Orkney Reid's Bursary Fund,SC019761,,KW15 1NY,,229,2013-03-31,1992-01-01,2014-03-31,False,2024-05-02 20:02:39.630469+00:00,['GB-SC-SC019761'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC019762,Baikie Bursary,SC019762,,KW15 1NY,,14,2013-03-31,1992-01-01,2014-04-01,False,2024-05-02 20:02:39.630673+00:00,['GB-SC-SC019762'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC019763,Mowat's Bequest,SC019763,,KW15 1NY,,0,2013-03-31,1992-01-01,2013-12-31,False,2024-05-02 20:02:39.630877+00:00,['GB-SC-SC019763'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC019898,Royal Medical Society,SC019898,,EH8 9AL,http://www.royalmedical.co.uk,40097,2022-08-31,1992-01-01,,True,2024-05-02 20:01:33.537159+00:00,['GB-SC-SC019898'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC019923,St Andrews Chemistry Research Trust,SC019923,,KY16 9ST,,3,2012-01-31,1992-03-03,2013-03-28,False,2024-05-02 20:02:39.655452+00:00,['GB-SC-SC019923'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC020174,Bonnyrigg & Sherwood Community Development Trust,SC020174,,EH19 3HR,,88628,2023-03-31,1992-05-01,,True,2024-05-02 20:01:33.551883+00:00,['GB-SC-SC020174'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC020524,Mackie Academy Anniversary Fund,SC020524,,AB39 3DF,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:39.745128+00:00,['GB-SC-SC020524'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC021177,Ayrshire College,SC021177,,KA8 0EU,http://www1.ayrshire.ac.uk,52713000,2023-07-31,1993-04-01,,True,2024-05-02 20:01:33.610101+00:00,['GB-SC-SC021177'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC021185,West College Scotland,SC021185,,G81 1BF,http://www.westcollegescotland.ac.uk,64384000,2023-07-31,1993-04-01,,True,2024-05-02 20:01:33.610918+00:00,['GB-SC-SC021185'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC021198,James Watt College,SC021198,,PA16 8HF,http://www.jameswatt.ac.uk,34654000,2012-07-31,1993-04-01,2013-08-28,False,2024-05-02 20:02:39.838249+00:00,['GB-SC-SC021198'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC021870,Mackie Academy Kintore Prize Fund In Physics & Home Economics,SC021870,,AB39 3DF,,65,2007-04-01,1993-09-24,2012-06-02,False,2024-05-02 20:02:56.582126+00:00,['GB-SC-SC021870'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC022842,Motherwell Youth Enterprise Centre,SC022842,,ML1 1PR,http://www.fpsmedia.org.uk,130286,2011-03-31,1994-06-24,2013-02-13,False,2024-05-02 20:02:56.713389+00:00,['GB-SC-SC022842'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC024385,Sir John Horlick Bursary Fund,SC024385,,IV2 4AA,,1261,2023-04-05,1996-02-01,,True,2024-05-02 20:01:33.814002+00:00,['GB-SC-SC024385'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC024883,Lanarkshire Educational Trust,SC024883,,ML2 7NG,,1635002,2008-03-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:56.980206+00:00,['GB-SC-SC024883'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC025063,Aberdeen City Council Charitable Trusts,SC025063,,AB10 1AB,,6953,2023-03-31,1992-01-01,,True,2024-05-02 20:01:33.869197+00:00,['GB-SC-SC025063'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC025067,City Of Edinburgh Council Charitable Funds,SC025067,,EH8 8BG,https://www.edinburgh.gov.uk/downloads/download/13710/audited-annual-accounts-for-cec-charitable-trusts,925,2023-03-31,1992-01-01,,True,2024-05-02 20:01:33.869767+00:00,['GB-SC-SC025067'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC025661,Millbank School (Nairn) Enrichment Fund,SC025661,,IV12 5SR,,0,2023-04-05,1996-11-07,,True,2024-05-02 20:01:33.893810+00:00,['GB-SC-SC025661'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC025745,James Mcfarlane School Fund,SC025745,,KA20 3JX,,14913,2021-07-31,1997-02-03,2022-06-01,False,2024-05-02 20:02:57.112513+00:00,['GB-SC-SC025745'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC025978,SWRI Kirknewton Institute,SC025978,,EH48 3DU,,3112,2008-04-30,1992-01-01,2012-06-02,False,2024-05-02 20:02:57.155837+00:00,['GB-SC-SC025978'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC027562,Maltman Educational Trust,SC027562,,ML3 6DT,,10250,2022-12-31,1998-02-09,,True,2024-05-02 20:01:33.976391+00:00,['GB-SC-SC027562'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC028015,University Of Abertay Dundee Foundation,SC028015,,DD1 1HG,http://www.abertay.ac.uk,233791,2013-07-31,1992-01-01,2014-11-03,False,2024-05-02 20:02:57.505414+00:00,['GB-SC-SC028015'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC028079,North Lanarkshire Council Educational Endowments,SC028079,,ML1 1AB,http://www.northlanarkshire.gov.uk/,43486,2023-03-31,1996-04-01,,True,2024-05-02 20:01:34.004231+00:00,['GB-SC-SC028079'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC028232,Orkney And Zetland Association,SC028232,,EH14 5SX,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:57.534079+00:00,['GB-SC-SC028232'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC028254,Gairloch High School Howard Dorisfund,SC028254,,IV3 5NX,,229,2013-03-31,1998-07-23,2014-09-08,False,2024-05-02 20:02:57.537642+00:00,['GB-SC-SC028254'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC028586,Grangemouth Community Education Association,SC028586,,FK3 8JB,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:57.581178+00:00,['GB-SC-SC028586'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC028861,Gryffe High School Fund,SC028861,,PA6 7EB,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:57.617510+00:00,['GB-SC-SC028861'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC028955,Shamanic Studios,SC028955,,IV30 6YE,http://www.shamanicstudios.com,0,2011-03-31,1999-05-04,2012-08-16,False,2024-05-02 20:02:57.630343+00:00,['GB-SC-SC028955'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC029370,West Of Scotland Schools Orchestra Trust,SC029370,,G1 1QE,http://www.wsso.org.uk,192566,2023-07-31,1999-08-28,,True,2024-05-02 20:01:34.235227+00:00,['GB-SC-SC029370'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC029537,Williams Cormack Trust,SC029537,,AB15 5DR,,0,2023-04-05,1999-10-12,,True,2024-05-02 20:01:34.247172+00:00,['GB-SC-SC029537'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC029746,Braes Adult Learning Forum,SC029746,,FK2 0YD,,191,2007-03-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:57.734719+00:00,['GB-SC-SC029746'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC030336,Playgroup Sheddocksley Community Centre,SC030336,,AB16 6WF,,11954,2015-07-31,2000-04-20,2017-04-25,False,2024-05-02 20:02:57.810434+00:00,['GB-SC-SC030336'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC030510,Edinburgh Chinese Community School,SC030510,,EH9 1JT,http://www.eccsonline.com,25979,2023-07-31,2000-09-09,,True,2024-05-02 20:01:34.316313+00:00,['GB-SC-SC030510'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC031331,Croileagan Apainn,SC031331,,PA37 1RQ,,14,2023-03-31,2001-03-08,,True,2024-05-02 20:01:34.394333+00:00,['GB-SC-SC031331'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC031950,Crichton University Of Southern Scotland Action Group,SC031950,,DG1 4RN,,477,2011-03-31,2001-05-26,2012-06-02,False,2024-05-02 20:02:57.986088+00:00,['GB-SC-SC031950'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC032448,William Duguid Memorial Trust,SC032448,,AB15 4YL,,245745,2023-04-05,2001-10-27,,True,2024-05-02 20:02:04.152307+00:00,['GB-SC-SC032448'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC034306,Roseburn Afterschool Club Limited,SC034306,,EH12 5PL,,78286,2023-07-31,2003-04-18,,True,2024-05-02 20:02:04.332281+00:00,['GB-SC-SC034306'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC035239,Blackness Primary School Parent And Teacher Association,SC035239,,EH49 7LX,,2941,2007-03-31,2003-11-06,2012-06-02,False,2024-05-02 20:02:58.336403+00:00,['GB-SC-SC035239'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC035722,Konrad Hopkins Archive Trust,SC035722,,PA1 2BE,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:58.389927+00:00,['GB-SC-SC035722'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC035742,Graham Wilson Memorial Fund,SC035742,,G11 6NT,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:58.392336+00:00,['GB-SC-SC035742'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC036200,Fiona and John Mallard Fellowship for Physics and Engineering in Medicine,SC036200,,AB12 3HD,,117,2020-12-31,2004-11-10,2021-11-09,False,2024-05-02 20:02:58.439039+00:00,['GB-SC-SC036200'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC036778,The Moira Stewart Bursary Charitable Trust,SC036778,,YO30 5XE,,63,2023-03-31,2005-08-31,,True,2024-05-02 20:02:04.586269+00:00,['GB-SC-SC036778'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC037281,Cornhill Youth Club,SC037281,,AB45 2BD,,123,2012-03-31,2006-03-20,2012-11-14,False,2024-05-02 20:02:58.716368+00:00,['GB-SC-SC037281'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC037334,Andie Millar's Trust,SC037334,,PH16 5BU,,52191,2023-04-05,2006-05-08,,True,2024-05-02 20:02:04.644962+00:00,['GB-SC-SC037334'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC037363,Abernethy Playgroup,SC037363,,PH2 9GA,,10914,2013-03-31,2006-06-28,2016-09-02,False,2024-05-02 20:02:58.725179+00:00,['GB-SC-SC037363'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC037583,Artsplay Skye And Lochalsh,SC037583,,IV55 8WA,,0,2018-03-31,2006-11-08,2022-09-05,False,2024-05-02 20:03:10.921300+00:00,['GB-SC-SC037583'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC037689,The Robert Nicol Fellowships And Scholarships,SC037689,,AB10 1QR,,46331,2023-02-14,2006-12-29,,True,2024-05-02 20:02:04.683517+00:00,['GB-SC-SC037689'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC037922,Moira Forbes Trust for Students From Parish of Kilwinning Studying Medicine,SC037922,,KA7 4DS,,963,2023-03-31,2007-03-08,,True,2024-05-02 20:02:04.713664+00:00,['GB-SC-SC037922'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC037925,Endowment For Talented Children And Young People,SC037925,,G46 6UG,,0,2022-03-31,2007-05-29,2023-08-28,False,2024-05-02 20:03:10.950950+00:00,['GB-SC-SC037925'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC038293,Little Egypts Mothers and Toddlers,SC038293,,G31 5RP,,,,2007-05-30,2012-06-02,False,2024-05-02 20:03:10.978432+00:00,['GB-SC-SC038293'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC039053,484 Preservation Group,SC039053,,G40 2QW,http://www.484preservation.org.uk,2148,2016-02-28,2007-12-07,2017-01-26,False,2024-05-02 20:03:11.038782+00:00,['GB-SC-SC039053'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC039454,St Joseph's Parent Council,SC039454,,EH47 8FD,,40,2022-07-31,2008-03-27,,True,2024-05-02 20:02:04.928748+00:00,['GB-SC-SC039454'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC039690,Haugh of Urr Nursery,SC039690,,DG7 3LD,http://www.haughofurrnursery.org,167684,2021-08-15,2008-07-02,2022-12-07,False,2024-05-02 20:03:11.086240+00:00,['GB-SC-SC039690'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC040215,The Hamilton Duval Music Trust,SC040215,,PH16 5NG,,30890,2011-03-31,2009-01-26,2013-10-16,False,2024-05-02 20:03:11.128065+00:00,['GB-SC-SC040215'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC040225,The Faculty of Actuaries in Scotland Charitable Trust,SC040225,,EH3 8RA,,522,2020-06-30,2009-01-28,2021-01-08,False,2024-05-02 20:03:11.129490+00:00,['GB-SC-SC040225'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC040523,The Mayburn Trust,SC040523,,EH2 4YN,,,,2009-05-27,2012-06-02,False,2024-05-02 20:03:11.153351+00:00,['GB-SC-SC040523'],,"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
