id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC036009,Southside Housing Association Limited,SC036009,,G51 4EB,http://www.southside-ha.org,14837768,2023-03-31,2004-09-28,,True,2024-05-16 20:02:06.606272+00:00,['GB-SC-SC036009'],['GB-SC-SC036009'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036082,ANCHO Limited,SC036082,,KA12 8RL,http://www.ancho.co.uk,3237138,2023-03-31,2004-10-26,,True,2024-05-16 20:02:06.614080+00:00,['GB-SC-SC036082'],['GB-SC-SC036082'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036262,Paragon Housing Association Limited,SC036262,,FK3 8DG,http://www.paragonha.org.uk,7104463,2023-03-31,2004-12-21,,True,2024-05-16 20:02:06.632920+00:00,['GB-SC-SC036262'],['GB-SC-SC036262'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036265,Barrhead Housing Association Limited,SC036265,,G78 1SB,http://www.barrheadha.org,6063044,2023-03-31,2004-12-17,,True,2024-05-16 20:02:06.633486+00:00,['GB-SC-SC036265'],['GB-SC-SC036265'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036434,Queens Cross Housing Association Limited,SC036434,,G20 7BE,http://qcha.org.uk,25133506,2023-03-31,2005-04-11,,True,2024-05-16 20:02:06.651445+00:00,['GB-SC-SC036434'],['GB-SC-SC036434'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036455,Cadder Housing Association Ltd,SC036455,,G23 5AE,http://www.cadderha.co.uk,3859905,2023-03-31,2005-03-21,,True,2024-05-16 20:02:06.654141+00:00,['GB-SC-SC036455'],['GB-SC-SC036455'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036518,Dunbritton Housing Association Limited,SC036518,,G82 1AW,http://www.dunbritton.org.uk,6803152,2023-03-31,2003-02-24,,True,2024-05-16 20:02:06.660726+00:00,['GB-SC-SC036518'],['GB-SC-SC036518'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036604,Yoker Housing Association Ltd,SC036604,,G14 0JS,https://www.yokerha.org.uk/,5253055,2023-03-31,2005-05-25,,True,2024-05-16 20:02:06.667988+00:00,['GB-SC-SC036604'],['GB-SC-SC036604'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036607,Cernach Housing Association Limited,SC036607,,G15 7AJ,http://cernachha.co.uk,4770856,2023-03-31,2005-05-03,,True,2024-05-16 20:02:06.668687+00:00,['GB-SC-SC036607'],['GB-SC-SC036607'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036687,Shettleston Housing Association Limited,SC036687,,G32 7XR,http://www.shettleston.co.uk,11101570,2023-03-31,2005-07-12,,True,2024-05-16 20:02:06.676925+00:00,['GB-SC-SC036687'],['GB-SC-SC036687'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036997,Blairtummock Housing Association,SC036997,,G34 9JL,http://www.blairtummock.org.uk,3497101,2023-03-31,2005-10-24,,True,2024-05-16 20:02:06.712632+00:00,['GB-SC-SC036997'],['GB-SC-SC036997'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037244,Clyde Valley Housing Association Limited,SC037244,,ML1 1PN,http://www.cvha.co.uk,34261151,2023-03-31,2006-01-20,,True,2024-05-16 20:02:06.740319+00:00,['GB-SC-SC037244'],['GB-SC-SC037244'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037255,Cathcart & District Housing Association Limited,SC037255,,G44 3AZ,http://www.cathcartha.co.uk,2756916,2023-03-31,2005-11-07,,True,2024-05-16 20:02:06.741097+00:00,['GB-SC-SC037255'],['GB-SC-SC037255'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037681,Gardeen Housing Association Limited,SC037681,,G33 4UD,http://www.gardeen.org.uk,1429724,2023-03-31,2006-12-20,,True,2024-05-16 20:02:06.785248+00:00,['GB-SC-SC037681'],['GB-SC-SC037681'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037694,Lochfield Park Housing Association Limited,SC037694,,G34 0JF,http://www.lochfield.co.uk,3438354,2023-03-31,2007-01-03,,True,2024-05-16 20:02:06.787032+00:00,['GB-SC-SC037694'],['GB-SC-SC037694'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037762,Provanhall Housing Association Limited,SC037762,,G34 9QG,,2423117,2023-03-31,2007-01-26,,True,2024-05-16 20:02:06.795509+00:00,['GB-SC-SC037762'],['GB-SC-SC037762'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037849,Rural Stirling Housing Association Limited,SC037849,,FK16 6AA,http://www.rsha.org.uk,5455346,2023-03-31,2007-02-20,,True,2024-05-16 20:02:06.805265+00:00,['GB-SC-SC037849'],['GB-SC-SC037849'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037972,Cunninghame Housing Association Ltd,SC037972,,KA22 8DA,http://www.cunninghame-housing.org,32433532,2023-03-31,2007-03-21,,True,2024-05-16 20:02:06.818576+00:00,['GB-SC-SC037972'],['GB-SC-SC037972'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038019,Buidheann Tigheadas Loch Aillse Agus An Eilein Sgitheanaich Ltd,SC038019,,IV51 9EW,http://www.lsha.co.uk,5680804,2023-03-31,2007-04-03,,True,2024-05-16 20:02:06.825150+00:00,['GB-SC-SC038019'],['GB-SC-SC038019'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038236,Kingsridge Cleddans Housing Association Limited,SC038236,,G15 8LB,http://www.kc-ha.com,1495263,2023-03-31,2007-05-15,,True,2024-05-16 20:02:06.852630+00:00,['GB-SC-SC038236'],['GB-SC-SC038236'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038237,Pineview Housing Association Limited,SC038237,,G15 7QR,http://www.pineview.org.uk,4819852,2023-03-31,2007-05-15,,True,2024-05-16 20:02:06.852831+00:00,['GB-SC-SC038237'],['GB-SC-SC038237'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038597,Trafalgar Housing Association Limited,SC038597,,G81 4DX,,1722139,2023-03-31,2007-08-24,,True,2024-05-16 20:02:06.897086+00:00,['GB-SC-SC038597'],['GB-SC-SC038597'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038664,Shire Housing Association Limited,SC038664,,KA18 3DB,http://www.shirehousing.co.uk,5602972,2023-03-31,2007-09-07,,True,2024-05-16 20:02:06.904774+00:00,['GB-SC-SC038664'],['GB-SC-SC038664'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC038737,West Whitlawburn Housing Co-Operative Ltd,SC038737,,G72 8PG,http://www.wwhc.org.uk,4840732,2023-03-31,2007-10-30,,True,2024-05-16 20:02:06.914404+00:00,['GB-SC-SC038737'],['GB-SC-SC038737'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC039234,Calvay Housing Association Limited,SC039234,,G33 4RE,http://www.calvay.org.uk,4185351,2023-03-31,2008-02-05,,True,2024-05-16 20:02:06.974750+00:00,['GB-SC-SC039234'],['GB-SC-SC039234'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC039891,Milnbank Housing Association Limited,SC039891,,G31 3DQ,http://www.milnbank.org.uk,7530410,2023-03-31,2008-09-25,,True,2024-05-16 20:02:07.053766+00:00,['GB-SC-SC039891'],"['GB-SC-SC039891', 'XI-GRID-grid.500525.7', 'XI-ROR-02kchqd71']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC040346,Yorkhill Housing Association,SC040346,,G3 8TH,,2349186,2023-03-31,2009-03-12,,True,2024-05-16 20:02:07.108304+00:00,['GB-SC-SC040346'],['GB-SC-SC040346'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC040816,Blochairn Housing Association Ltd,SC040816,,G21 2ED,https://www.facebook.com/blochairnha/,1626790,2023-03-31,2009-09-08,,True,2024-05-16 20:02:07.164586+00:00,['GB-SC-SC040816'],['GB-SC-SC040816'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC040876,Tollcross Housing Association Ltd,SC040876,,G32 8PF,http://www.tollcross-ha.org.uk,10200917,2023-03-31,2009-09-29,,True,2024-05-16 20:02:07.172775+00:00,['GB-SC-SC040876'],['GB-SC-SC040876'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC040979,Muirhouse Housing Association Limited,SC040979,,EH4 4RW,http://www.muirhouseha.org.uk,3350890,2023-03-31,2009-10-28,,True,2024-05-16 20:02:07.184243+00:00,['GB-SC-SC040979'],['GB-SC-SC040979'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC041164,New Gorbals Housing Association Limited,SC041164,,G5 9AY,http://www.newgorbalsha.org.uk,15888494,2023-03-31,2010-01-06,,True,2024-05-16 20:02:07.208673+00:00,['GB-SC-SC041164'],"['GB-SC-SC041164', 'XI-GRID-grid.500681.a', 'XI-ROR-04wb05896']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC041911,Ruchazie Housing Association Limited,SC041911,,G33 3QS,https://www.ruchazieha.co.uk,1361349,2023-03-31,2010-11-19,,True,2024-05-16 20:02:07.310847+00:00,['GB-SC-SC041911'],['GB-SC-SC041911'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC041992,Rutherglen and Cambuslang Housing Association,SC041992,,G73 1DL,http://www.randcha.co.uk,4510689,2023-03-31,2010-12-24,,True,2024-05-16 20:02:07.322612+00:00,['GB-SC-SC041992'],['GB-SC-SC041992'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC042023,Grampian Housing Association Limited,SC042023,,AB10 1TD,http://www.grampianhousing.co.uk,23250000,2023-03-31,2011-01-17,,True,2024-05-16 20:02:07.326698+00:00,['GB-SC-SC042023'],['GB-SC-SC042023'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC042066,Larkfield Housing Association,SC042066,,PA16 0PG,http://www.larkfieldha.org.uk,2204000,2023-03-31,2011-02-02,,True,2024-05-16 20:02:07.332968+00:00,['GB-SC-SC042066'],['GB-SC-SC042066'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC042251,Irvine Housing Association Limited,SC042251,,KA12 0LP,http://www.riversidescotland.org.uk,12055000,2023-03-31,2011-04-15,,True,2024-05-16 20:02:07.362154+00:00,['GB-SC-SC042251'],['GB-SC-SC042251'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC042342,Berwickshire Housing Association Limited,SC042342,,TD11 3AU,http://www.berwickshirehousing.org.uk,11491346,2023-03-31,2011-05-27,,True,2024-05-16 20:02:07.374724+00:00,['GB-SC-SC042342'],['GB-SC-SC042342'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC042523,Lanarkshire Housing Association Ltd,SC042523,,ML1 1RS,http://www.lanarkshireha.com,4426220,2023-03-31,2011-08-19,,True,2024-05-16 20:02:07.400303+00:00,['GB-SC-SC042523'],['GB-SC-SC042523'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC043725,Molendinar Park Housing Association,SC043725,,G31 1AD,http://www.molendinar.org.uk,2633571,2023-03-31,2013-01-22,,True,2024-05-16 20:02:07.570943+00:00,['GB-SC-SC043725'],['GB-SC-SC043725'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC044023,Reidvale Housing Association,SC044023,,G31 1QW,http://www.reidvale.org.uk,4212554,2023-03-31,2013-05-22,,True,2024-05-16 20:02:07.613446+00:00,['GB-SC-SC044023'],['GB-SC-SC044023'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC045344,Forgewood Housing Co-Operative Limited,SC045344,,ML1 3TT,,1290936,2023-03-31,2015-01-13,,True,2024-05-16 20:02:07.811653+00:00,['GB-SC-SC045344'],['GB-SC-SC045344'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
