id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-A91197,BRUNSSUM MEDICAL CENTRE,,,BF1 2AH,,,,2013-04-01,,True,2024-05-18 01:03:17.904329+00:00,['GB-NHS-A91197'],['GB-NHS-A91197'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A91198,RAMMSTEIN MEDICAL CENTRE,,,BF1 0DL,,,,2013-04-01,,True,2024-05-18 01:03:17.904565+00:00,['GB-NHS-A91198'],['GB-NHS-A91198'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A91199,NAPLES MEDICAL CENTRE,,,BF1 2AB,,,,2013-04-01,,True,2024-05-18 01:03:17.904803+00:00,['GB-NHS-A91199'],['GB-NHS-A91199'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A91200,AKROTIRI MEDICAL CENTRE,,,BF1 2AT,,,,2013-04-01,,True,2024-05-18 01:03:17.905039+00:00,['GB-NHS-A91200'],['GB-NHS-A91200'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A91201,DHEKELIA MEDICAL CENTRE,,,BF1 2AU,,,,2013-04-01,,True,2024-05-18 01:03:17.905277+00:00,['GB-NHS-A91201'],['GB-NHS-A91201'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A91202,EPISKOPI MEDICAL CENTRE,,,BF1 2AS,,,,2013-04-01,,True,2024-05-18 01:03:17.905515+00:00,['GB-NHS-A91202'],['GB-NHS-A91202'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A91203,GIBRALTAR MEDICAL CENTRE,,,BF1 2AR,,,,2013-04-01,,True,2024-05-18 01:03:17.905752+00:00,['GB-NHS-A91203'],['GB-NHS-A91203'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A91204,BATUK MEDICAL CENTRE,,,BF1 3AF,,,,2013-04-01,,True,2024-05-18 01:03:17.906037+00:00,['GB-NHS-A91204'],['GB-NHS-A91204'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A91205,SUFFIELD MEDICAL CENTRE,,,BF1 3AJ,,,,2013-04-01,,True,2024-05-18 01:03:17.906275+00:00,['GB-NHS-A91205'],['GB-NHS-A91205'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A91206,FALKLAND MEDICAL CENTRE,,,BF1 6DU,,,,2013-04-01,,True,2024-05-18 01:03:17.906514+00:00,['GB-NHS-A91206'],['GB-NHS-A91206'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A91207,BRUNEI MEDICAL CENTRE,,,BF1 3AG,,,,2013-04-01,,True,2024-05-18 01:03:17.906752+00:00,['GB-NHS-A91207'],['GB-NHS-A91207'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A91208,NEPAL MEDICAL CENTRE,,,BF1 3AD,,,,2013-04-01,,True,2024-05-18 01:03:17.906989+00:00,['GB-NHS-A91208'],['GB-NHS-A91208'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A91213,ARTFUL MEDICAL CENTRE,,,LA14 1AF,,,,2013-10-01,,True,2024-05-18 01:03:17.907227+00:00,['GB-NHS-A91213'],['GB-NHS-A91213'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A91214,ASCENSION MEDICAL CENTRE,,,BF1 6EX,,,,2014-09-18,,True,2024-05-18 01:03:17.907474+00:00,['GB-NHS-A91214'],['GB-NHS-A91214'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A91215,EUROPEAN CENTRAL PRACTICE,,,BF1 2AG,,,,2016-10-01,,True,2024-05-18 01:03:17.907710+00:00,['GB-NHS-A91215'],['GB-NHS-A91215'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A91216,COCHRANE HOUSE MEDICAL CENTRE,,,WS14 9PY,,,,2018-10-01,,True,2024-05-18 01:03:17.907945+00:00,['GB-NHS-A91216'],['GB-NHS-A91216'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A91217,KENTIGERN HOUSE MEDICAL CENTRE,,,G2 8EX,,,,2019-10-01,,True,2024-05-18 01:03:17.908180+00:00,['GB-NHS-A91217'],['GB-NHS-A91217'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A91218,STONEHOUSE GROUP MEDICAL PRACTICE,,,PL2 2BG,,,,2019-10-01,,True,2024-05-18 01:03:17.908418+00:00,['GB-NHS-A91218'],['GB-NHS-A91218'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A91219,LONDON CENTRAL MEDICAL CENTRE,,,SW1E 6HQ,,,,2019-10-01,,True,2024-05-18 01:03:17.908655+00:00,['GB-NHS-A91219'],['GB-NHS-A91219'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A91220,WINCHESTER GROUP MEDICAL PRACTICE,,,SO21 2RG,,,,2019-10-01,,True,2024-05-18 01:03:17.908895+00:00,['GB-NHS-A91220'],['GB-NHS-A91220'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A91221,BASSINGBOURN MEDICAL CENTRE,,,SG8 5LX,,,,2021-04-01,,True,2024-05-18 01:03:17.909135+00:00,['GB-NHS-A91221'],['GB-NHS-A91221'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A91222,PORTSMOUTH COMBINED MEDICAL CENTRE,,,PO1 3HL,,,,2022-10-01,,True,2024-05-18 01:03:17.909374+00:00,['GB-NHS-A91222'],['GB-NHS-A91222'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99001,AUCKLAND PARK HOSPITAL,,,DL14 6AE,,,,2021-04-01,,True,2024-05-18 01:03:17.909614+00:00,['GB-NHS-A99001'],['GB-NHS-A99001'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99002,LANCHESTER ROAD HOSPITAL,,,DH1 5RD,,,,2021-04-01,,True,2024-05-18 01:03:17.909855+00:00,['GB-NHS-A99002'],['GB-NHS-A99002'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99003,WEST PARK HOSPITAL,,,DL2 2TS,,,,2021-04-01,,True,2024-05-18 01:03:17.910095+00:00,['GB-NHS-A99003'],['GB-NHS-A99003'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99004,SANDWELL PARK HOSPITAL,,,TS24 8LN,,,,2021-04-01,,True,2024-05-18 01:03:17.910333+00:00,['GB-NHS-A99004'],['GB-NHS-A99004'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99005,ST ANDREW'S HEALTHCARE - BCSS INPATIENT UNIT,,,SS12 9JP,,,,2021-10-01,,True,2024-05-18 01:03:17.910571+00:00,['GB-NHS-A99005'],['GB-NHS-A99005'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99884,MORRIS WARD - BCSS INPATIENT UNIT,,,IG3 8XJ,,,,2023-10-01,,True,2024-05-18 01:03:17.910808+00:00,['GB-NHS-A99884'],['GB-NHS-A99884'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99885,FIELD HOUSE AND APARTMENTS - BCSS INPATIENT UNIT,,,DE55 7DT,,,,2023-10-01,,True,2024-05-18 01:03:17.911045+00:00,['GB-NHS-A99885'],['GB-NHS-A99885'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99886,CYGNET HOSPITAL DERBY - BCSS INPATIENT UNIT,,,DE24 8WZ,,,,2023-10-01,,True,2024-05-18 01:03:17.911282+00:00,['GB-NHS-A99886'],['GB-NHS-A99886'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99887,RUSSELLS HALL HOSPITAL - BCSS INPATIENT UNIT,,,DY1 2HQ,,,,2023-10-01,,True,2024-05-18 01:03:17.911527+00:00,['GB-NHS-A99887'],['GB-NHS-A99887'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99888,ARNOLD LODGE - BCSS INPATIENT UNIT,,,LE5 0LE,,,,2023-04-01,,True,2024-05-18 01:03:17.911766+00:00,['GB-NHS-A99888'],['GB-NHS-A99888'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99889,CYGNET HOSPITAL BURY - BCSS INPATIENT UNIT,,,BL8 2BS,,,,2023-04-01,,True,2024-05-18 01:03:17.912007+00:00,['GB-NHS-A99889'],['GB-NHS-A99889'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99890,BANKFIELDS-UNIT 4 - BCSS INPATIENT UNIT,,,TS6 0NP,,,,2023-04-01,,True,2024-05-18 01:03:17.912246+00:00,['GB-NHS-A99890'],['GB-NHS-A99890'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99891,BANKFIELDS-UNIT 3 - BCSS INPATIENT UNIT,,,TS6 0NP,,,,2023-04-01,,True,2024-05-18 01:03:17.912480+00:00,['GB-NHS-A99891'],['GB-NHS-A99891'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99892,LEARNING DISABILITY SERVICES - BCSS INPATIENT UNIT,,,TS6 0NP,,,,2023-04-01,,True,2024-05-18 01:03:17.912717+00:00,['GB-NHS-A99892'],['GB-NHS-A99892'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99893,LANGLEY WARD (H&J) - BCSS INPATIENT UNIT,,,DH1 5RD,,,,2023-04-01,,True,2024-05-18 01:03:17.912953+00:00,['GB-NHS-A99893'],['GB-NHS-A99893'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99894,OAKWOOD (H&J) - BCSS INPATIENT UNIT,,,TS4 2PX,,,,2023-04-01,,True,2024-05-18 01:03:17.913189+00:00,['GB-NHS-A99894'],['GB-NHS-A99894'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99895,BANKFIELDS-FLATS - BCSS INPATIENT UNIT,,,DL2 2TS,,,,2023-04-01,,True,2024-05-18 01:03:17.913426+00:00,['GB-NHS-A99895'],['GB-NHS-A99895'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99896,MILE END HOSPITAL - BCSS INPATIENT UNIT,,,E1 4DG,,,,2022-10-01,,True,2024-05-18 01:03:17.913661+00:00,['GB-NHS-A99896'],['GB-NHS-A99896'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99897,GUEST HOSPITAL OUTPATIENTS - BCSS INPATIENT UNIT,,,DY1 4SE,,,,2022-10-01,,True,2024-05-18 01:03:17.913897+00:00,['GB-NHS-A99897'],['GB-NHS-A99897'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99905,AIREDALE CENTRE FOR MH - BCSS INPATIENT UNIT,,,BD20 6TD,,,,2022-04-01,,True,2024-05-18 01:03:17.915788+00:00,['GB-NHS-A99905'],['GB-NHS-A99905'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99906,ST NICHOLAS HOSPITAL - BCSS INPATIENT UNIT,,,NE3 3XT,,,,2022-04-01,,True,2024-05-18 01:03:17.916028+00:00,['GB-NHS-A99906'],['GB-NHS-A99906'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99907,THE ORCHARDS - BCSS INPATIENT UNIT,,,HG4 1HZ,,,,2021-10-01,,True,2024-05-18 01:03:17.916267+00:00,['GB-NHS-A99907'],['GB-NHS-A99907'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99908,LUSTRAM VALE - BCSS INPATIENT UNIT,,,TS19 0EA,,,,2021-10-01,,True,2024-05-18 01:03:17.916509+00:00,['GB-NHS-A99908'],['GB-NHS-A99908'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99909,PRIMROSE LODGE - BCSS INPATIENT UNIT,,,DH3 3JX,,,,2021-10-01,,True,2024-05-18 01:03:17.916748+00:00,['GB-NHS-A99909'],['GB-NHS-A99909'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99910,HMP MORTON HALL - BCSS DETAINED ESTATE,,,LN6 9PT,,,,2021-10-01,,True,2024-05-18 01:03:17.916986+00:00,['GB-NHS-A99910'],['GB-NHS-A99910'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99911,ST ANDREW'S BIRMINGHAM - BCSS INPATIENT UNIT,,,B30 2XR,,,,2021-10-01,,True,2024-05-18 01:03:17.917225+00:00,['GB-NHS-A99911'],['GB-NHS-A99911'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99912,FOSS PARK HOSPITAL - BCSS INPATIENT UNIT,,,YO31 8TA,,,,2021-10-01,,True,2024-05-18 01:03:17.917464+00:00,['GB-NHS-A99912'],['GB-NHS-A99912'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99913,MALTON COMMUNITY HOSPITAL - BCSS INPATIENT UNIT,,,YO17 7NG,,,,2021-10-01,,True,2024-05-18 01:03:17.917701+00:00,['GB-NHS-A99913'],['GB-NHS-A99913'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99914,CROSS LANE HOSPITAL - BCSS INPATIENT UNIT,,,YO12 6DN,,,,2021-10-01,,True,2024-05-18 01:03:17.917938+00:00,['GB-NHS-A99914'],['GB-NHS-A99914'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99915,THORNFORD PARK,,,RG19 8ET,,,,2019-04-01,,True,2024-05-18 01:03:17.918175+00:00,['GB-NHS-A99915'],['GB-NHS-A99915'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99916,BRACTON CENTRE,,,DA2 7AF,,,,2018-10-01,,True,2024-05-18 01:03:17.918412+00:00,['GB-NHS-A99916'],['GB-NHS-A99916'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99917,HAZELWOOD,,,SE18 3RG,,,,2018-10-01,,True,2024-05-18 01:03:17.918647+00:00,['GB-NHS-A99917'],['GB-NHS-A99917'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99918,GREENWOOD,,,SE18 3RG,,,,2018-10-01,,True,2024-05-18 01:03:17.918882+00:00,['GB-NHS-A99918'],['GB-NHS-A99918'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99919,BROADMOOR (SECURED) PRACTICE,,,RG45 7EG,,,,2018-04-01,,True,2024-05-18 01:03:17.919118+00:00,['GB-NHS-A99919'],['GB-NHS-A99919'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99920,ASHWORTH (SECURED) PRACTICE,,,L31 1HW,,,,2018-04-01,,True,2024-05-18 01:03:17.919361+00:00,['GB-NHS-A99920'],['GB-NHS-A99920'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99921,FORENSIC PRIMARY CARE NOTTSHC,,,NG3 6AA,,,,2018-04-01,,True,2024-05-18 01:03:17.919598+00:00,['GB-NHS-A99921'],['GB-NHS-A99921'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99922,"BARKING, HAVERING AND REDBRIDGE BCSC",,,RM7 0AG,,,,2018-04-01,,True,2024-05-18 01:03:17.919836+00:00,['GB-NHS-A99922'],['GB-NHS-A99922'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99923,BERKSHIRE BCSC,,,SL2 4HL,,,,2018-04-01,,True,2024-05-18 01:03:17.920074+00:00,['GB-NHS-A99923'],['GB-NHS-A99923'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99924,NORTH OF TYNE BCSC,,,NE1 4LP,,,,2018-04-01,,True,2024-05-18 01:03:17.920312+00:00,['GB-NHS-A99924'],['GB-NHS-A99924'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99925,ST MARKS BCSC,,,HA1 3UJ,,,,2018-04-01,,True,2024-05-18 01:03:17.920551+00:00,['GB-NHS-A99925'],['GB-NHS-A99925'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99926,WESTERN SUSSEX BCSC,,,PO19 6SE,,,,2018-04-01,,True,2024-05-18 01:03:17.920789+00:00,['GB-NHS-A99926'],['GB-NHS-A99926'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99927,UNIVERSITY HOSPITALS OF LEICESTER BCSC,,,LE3 9QP,,,,2018-04-01,,True,2024-05-18 01:03:17.921027+00:00,['GB-NHS-A99927'],['GB-NHS-A99927'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99928,OXFORDSHIRE BCSC,,,OX16 9AL,,,,2018-04-01,,True,2024-05-18 01:03:17.921266+00:00,['GB-NHS-A99928'],['GB-NHS-A99928'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99929,LINCOLNSHIRE BCSC,,,LN2 5QY,,,,2018-04-01,,True,2024-05-18 01:03:17.921504+00:00,['GB-NHS-A99929'],['GB-NHS-A99929'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99930,"CALDERDALE, KIRKLEES AND WAKEFIELD BCSC",,,HX3 0PW,,,,2018-04-01,,True,2024-05-18 01:03:17.921743+00:00,['GB-NHS-A99930'],['GB-NHS-A99930'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99931,BRISTOL AND WESTON BCSC,,,BS2 8HW,,,,2018-04-01,,True,2024-05-18 01:03:17.921984+00:00,['GB-NHS-A99931'],['GB-NHS-A99931'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99932,PENNINE BCSC,,,BL9 7TD,,,,2018-04-01,,True,2024-05-18 01:03:17.922224+00:00,['GB-NHS-A99932'],['GB-NHS-A99932'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99933,SANDWELL AND WEST BIRMINGHAM BCSC,,,B71 4HJ,,,,2018-04-01,,True,2024-05-18 01:03:17.922463+00:00,['GB-NHS-A99933'],['GB-NHS-A99933'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99934,WEST HERTS BCSC,,,HP2 4AD,,,,2018-04-01,,True,2024-05-18 01:03:17.922700+00:00,['GB-NHS-A99934'],['GB-NHS-A99934'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99935,NOTTINGHAMSHIRE BCSC,,,NG5 1PB,,,,2018-04-01,,True,2024-05-18 01:03:17.922939+00:00,['GB-NHS-A99935'],['GB-NHS-A99935'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99936,COUNTY DURHAM AND DARLINGTON BCSC,,,DL14 6AD,,,,2018-04-01,,True,2024-05-18 01:03:17.923176+00:00,['GB-NHS-A99936'],['GB-NHS-A99936'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99937,WEST LONDON BCSC,,,W6 8RF,,,,2018-04-01,,True,2024-05-18 01:03:17.923419+00:00,['GB-NHS-A99937'],['GB-NHS-A99937'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99938,UNIVERSITY COLLEGE LONDON BCSC,,,NW1 2BU,,,,2018-04-01,,True,2024-05-18 01:03:17.923657+00:00,['GB-NHS-A99938'],['GB-NHS-A99938'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99939,HEART OF ENGLAND BCSC,,,B75 7RR,,,,2018-04-01,,True,2024-05-18 01:03:17.923892+00:00,['GB-NHS-A99939'],['GB-NHS-A99939'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99940,TEES BCSC,,,TS19 8PE,,,,2018-04-01,,True,2024-05-18 01:03:17.924128+00:00,['GB-NHS-A99940'],['GB-NHS-A99940'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99941,KINGS BCSC,,,SE5 9RS,,,,2018-04-01,,True,2024-05-18 01:03:17.924366+00:00,['GB-NHS-A99941'],['GB-NHS-A99941'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99942,NORTH DERBYSHIRE BCSC,,,S44 5BL,,,,2018-04-01,,True,2024-05-18 01:03:17.924601+00:00,['GB-NHS-A99942'],['GB-NHS-A99942'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99943,LIVERPOOL AND WIRRAL BCSC,,,L7 8XP,,,,2018-04-01,,True,2024-05-18 01:03:17.924841+00:00,['GB-NHS-A99943'],['GB-NHS-A99943'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99944,WITHINGTON BCSC,,,M13 9WL,,,,2018-04-01,,True,2024-05-18 01:03:17.925078+00:00,['GB-NHS-A99944'],['GB-NHS-A99944'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99945,CORNWALL BCSC,,,TR1 3LJ,,,,2018-04-01,,True,2024-05-18 01:03:17.925314+00:00,['GB-NHS-A99945'],['GB-NHS-A99945'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99946,BUCKINGHAMSHIRE AND MILTON KEYNES BCSC,,,MK6 5LD,,,,2018-04-01,,True,2024-05-18 01:03:17.925554+00:00,['GB-NHS-A99946'],['GB-NHS-A99946'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99947,SHROPSHIRE BCSC,,,SY3 8XQ,,,,2018-04-01,,True,2024-05-18 01:03:17.925790+00:00,['GB-NHS-A99947'],['GB-NHS-A99947'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99948,HEREFORDSHIRE & WORCESTERSHIRE BCSC,,,WR5 1DD,,,,2018-04-01,,True,2024-05-18 01:03:17.926029+00:00,['GB-NHS-A99948'],['GB-NHS-A99948'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99949,WEST KENT AND MEDWAY BCSC,,,DA2 8DA,,,,2018-04-01,,True,2024-05-18 01:03:17.926263+00:00,['GB-NHS-A99949'],['GB-NHS-A99949'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99950,PETERBOROUGH AND HINCHINGBROOKE BCSC,,,PE29 6NT,,,,2018-04-01,,True,2024-05-18 01:03:17.926498+00:00,['GB-NHS-A99950'],['GB-NHS-A99950'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99951,"HARROGATE, LEEDS AND YORK BCSC",,,HG2 7SX,,,,2018-04-01,,True,2024-05-18 01:03:17.926778+00:00,['GB-NHS-A99951'],['GB-NHS-A99951'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99952,NORTH AND EAST DEVON BCSC,,,EX2 5DW,,,,2018-04-01,,True,2024-05-18 01:03:17.927015+00:00,['GB-NHS-A99952'],['GB-NHS-A99952'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99953,EAST KENT BCSC,,,CT1 3NG,,,,2018-04-01,,True,2024-05-18 01:03:17.927251+00:00,['GB-NHS-A99953'],['GB-NHS-A99953'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99954,MERSEYSIDE AND NORTH CHESHIRE BCSC,,,L7 8XP,,,,2018-04-01,,True,2024-05-18 01:03:17.927501+00:00,['GB-NHS-A99954'],['GB-NHS-A99954'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99955,CHESHIRE BCSC,,,CW1 4QJ,,,,2018-04-01,,True,2024-05-18 01:03:17.927737+00:00,['GB-NHS-A99955'],['GB-NHS-A99955'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99956,"BATH, SWINDON AND WILTSHIRE BCSC",,,SP2 8BJ,,,,2018-04-01,,True,2024-05-18 01:03:17.927980+00:00,['GB-NHS-A99956'],['GB-NHS-A99956'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99957,BEDFORDSHIRE BCSC,,,LU4 0DZ,,,,2018-04-01,,True,2024-05-18 01:03:17.928221+00:00,['GB-NHS-A99957'],['GB-NHS-A99957'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99958,SUSSEX BCSC,,,BN11 2DH,,,,2018-04-01,,True,2024-05-18 01:03:17.928462+00:00,['GB-NHS-A99958'],['GB-NHS-A99958'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A99959,NORTH ESSEX BCSC,,,CO4 5JL,,,,2018-04-01,,True,2024-05-18 01:03:17.928701+00:00,['GB-NHS-A99959'],['GB-NHS-A99959'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
