id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-138F,Essex Police Friendly Society,,,CM2 6DA,,,,1960-01-01,1990-02-26,False,2024-05-03 01:01:40.126754+00:00,['GB-MPR-138F'],['GB-MPR-138F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-139F,Parkeston Quay Staff Friendly Society,,,,,,,,1972-01-12,False,2024-05-03 01:02:18.997413+00:00,['GB-MPR-139F'],['GB-MPR-139F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-139IOKU,Perseverance Lodge,,,Y06 7PP,,,,1874-10-22,1989-11-23,False,2024-05-03 01:02:19.065037+00:00,['GB-MPR-139IOKU'],['GB-MPR-139IOKU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-13AD,Devon and Cornwall United District,,,PL4 8JW,,,,1859-08-02,2003-01-01,False,2024-05-03 01:01:39.878635+00:00,['GB-MPR-13AD'],['GB-MPR-13AD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-13COL,Good Intent Burial Collecting Society,,,,,,,1833-05-14,1986-10-31,False,2024-05-03 01:01:56.350098+00:00,['GB-MPR-13COL'],['GB-MPR-13COL'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-13F,South Bucks Friendly Society,,,,,,,1832-11-08,1986-10-31,False,2024-05-03 01:02:19.896223+00:00,['GB-MPR-13F'],['GB-MPR-13F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-13MUD,Brighton District,,,BN4 3JG,,,,1852-02-12,1997-01-06,False,2024-05-03 01:01:38.775427+00:00,['GB-MPR-13MUD'],['GB-MPR-13MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-13OSTD,West and North Yorkshire Grand Division,,,LS10 2NS,,,,1866-04-09,1988-10-12,False,2024-05-03 01:02:27.278394+00:00,['GB-MPR-13OSTD'],['GB-MPR-13OSTD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-13UAOD,Nottingham Lodge,,,BS1 5BQ,,,,1879-05-26,1994-11-08,False,2024-05-03 01:02:18.854251+00:00,['GB-MPR-13UAOD'],['GB-MPR-13UAOD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1400AOF,"Court ""Pride of Rothwell""",,,,,,,1873-02-04,1994-12-30,False,2024-05-03 01:01:39.594189+00:00,['GB-MPR-1400AOF'],['GB-MPR-1400AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1403IOMU,Loyal Hope Lodge,,,LE3 0HH,,,,1852-08-04,1987-04-21,False,2024-05-03 01:01:57.466900+00:00,['GB-MPR-1403IOMU'],['GB-MPR-1403IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1407AOF,"Court ""Duke of Cornwall""",,,,,,,1851-07-28,1989-07-28,False,2024-05-03 01:01:39.493664+00:00,['GB-MPR-1407AOF'],['GB-MPR-1407AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-140F,Hoddesdon Provident and Annuity Society,,,,,,,1838-04-02,1992-07-10,False,2024-05-03 01:01:56.700842+00:00,['GB-MPR-140F'],['GB-MPR-140F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1414IOMU,Loyal Earl of Pomfret Lodge,,,NN12 7UX,,,,1853-02-17,1990-01-22,False,2024-05-03 01:01:57.424666+00:00,['GB-MPR-1414IOMU'],['GB-MPR-1414IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1415AOF,"Court ""Patriot""",,,PE19 1JH,,,,1864-02-15,1994-04-26,False,2024-05-03 01:01:39.581134+00:00,['GB-MPR-1415AOF'],['GB-MPR-1415AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1415NUOF,Orange Blossom Lodge,,,,,,,1879-04-24,1990-10-31,False,2024-05-03 01:02:18.922616+00:00,['GB-MPR-1415NUOF'],['GB-MPR-1415NUOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1416IOMU,Loyal Queen Victoria Lodge,,,SK3 8AB,,,,1872-03-12,1990-01-22,False,2024-05-03 01:01:57.549680+00:00,['GB-MPR-1416IOMU'],['GB-MPR-1416IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1418AOF,"Court ""Prince of Wales""",,,MK45 3HR,,,,1853-10-10,1996-02-09,False,2024-05-03 01:01:39.607448+00:00,['GB-MPR-1418AOF'],['GB-MPR-1418AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1418IOMU,Loyal Victory Lodge,,,,,,,,1987-02-12,False,2024-05-03 01:01:57.605282+00:00,['GB-MPR-1418IOMU'],['GB-MPR-1418IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-141F,Stationers' and Paper Manufacturers' Provident Society,,,,,,,,1976-07-29,False,2024-05-03 01:02:20.077355+00:00,['GB-MPR-141F'],['GB-MPR-141F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1422IOMU,Loyal St Peters Lodge,,,B6 5HA,,,,1852-11-29,1990-02-07,False,2024-05-03 01:01:57.579051+00:00,['GB-MPR-1422IOMU'],['GB-MPR-1422IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1424AOF,"Court ""St John's In the Wilderness""",,,HX7 5EF,,,,1872-12-21,1988-09-26,False,2024-05-03 01:01:39.643139+00:00,['GB-MPR-1424AOF'],['GB-MPR-1424AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1427AOF,"Court ""Colliers Refuge""",,,ST13 8HS,,,,1851-08-30,1993-07-19,False,2024-05-03 01:01:39.485317+00:00,['GB-MPR-1427AOF'],['GB-MPR-1427AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-142F,Bristol United Dist. Widow & Orphans Fund of the A,,,,,,,,1983-01-26,False,2024-05-03 01:01:38.794566+00:00,['GB-MPR-142F'],['GB-MPR-142F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-142NIOO,Loyal Plough Boy Lodge,,,M33 1FL,,,,1889-05-11,1998-11-19,False,2024-05-03 01:01:57.525223+00:00,['GB-MPR-142NIOO'],['GB-MPR-142NIOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1431AOF,"Court ""Harpley Rangers""",,,,,,,1860-08-14,1988-09-19,False,2024-05-03 01:01:39.529861+00:00,['GB-MPR-1431AOF'],['GB-MPR-1431AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1433IOMU,Loyal Boston and Lincoln District Lodge No. 1433,,,PE21 7JU,,,,1854-04-13,2013-01-01,False,2024-05-03 01:01:57.386076+00:00,['GB-MPR-1433IOMU'],['GB-MPR-1433IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1434AOF,"Court ""Rose of the Desert""",,,,,,,1855-02-20,1989-11-16,False,2024-05-03 01:01:39.626570+00:00,['GB-MPR-1434AOF'],['GB-MPR-1434AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1434IOMU,Loyal British Fleet Lodge,,,WN6 7JQ,,,,1859-04-06,1988-10-21,False,2024-05-03 01:01:57.389357+00:00,['GB-MPR-1434IOMU'],['GB-MPR-1434IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1438IOMU,Loyal Fountain of Rest Lodge,,,,,,,1855-03-01,1990-06-21,False,2024-05-03 01:01:57.440105+00:00,['GB-MPR-1438IOMU'],['GB-MPR-1438IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-143F,Stroud Holloway Original Benefit Society,,,,,,,,1968-07-01,False,2024-05-03 01:02:20.135381+00:00,['GB-MPR-143F'],['GB-MPR-143F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-143IOMU,Loyal Eboracum Lodge,,,,,,,1872-08-17,1989-11-23,False,2024-05-03 01:01:57.426533+00:00,['GB-MPR-143IOMU'],['GB-MPR-143IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1445IOMU,Loyal Kingston Lodge,,,,,,,1852-07-19,1989-03-13,False,2024-05-03 01:01:57.478284+00:00,['GB-MPR-1445IOMU'],['GB-MPR-1445IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1448IOMU,Loyal Portsmouth District Lodge,,,PO6 4RX,,,,1853-03-26,2013-01-01,False,2024-05-03 01:01:57.527078+00:00,['GB-MPR-1448IOMU'],['GB-MPR-1448IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-144F,Kingswood Mutual Aid and Annual Dividend Society,,,,,,,,1970-01-01,False,2024-05-03 01:01:57.085828+00:00,['GB-MPR-144F'],['GB-MPR-144F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-144IOMU,Loyal Caledonia Lodge,,,N1 4AH,,,,1852-08-07,1989-01-18,False,2024-05-03 01:01:57.395205+00:00,['GB-MPR-144IOMU'],['GB-MPR-144IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1451IOMU,Loyal Mechanics Lodge,,,DN20 0BA,,,,1865-04-22,1996-01-23,False,2024-05-03 01:01:57.495651+00:00,['GB-MPR-1451IOMU'],['GB-MPR-1451IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1459IOMU,Loyal Good Intent and Cambria Lodge,,,,,,,1852-01-26,1990-08-03,False,2024-05-03 01:01:57.448222+00:00,['GB-MPR-1459IOMU'],['GB-MPR-1459IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1462LOAS,Duke of York Lodge,,,,,,,1872-03-14,1988-08-24,False,2024-05-03 01:01:39.946795+00:00,['GB-MPR-1462LOAS'],['GB-MPR-1462LOAS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1464AOF,"Court ""Min-Y-Don""",,,LL28 4HG,,,,1860-05-02,2003-01-01,False,2024-05-03 01:01:39.571606+00:00,['GB-MPR-1464AOF'],['GB-MPR-1464AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1465AOF,"Court ""Motteux""",,,PE31 6HQ,,,,1861-04-20,2003-01-01,False,2024-05-03 01:01:39.572774+00:00,['GB-MPR-1465AOF'],['GB-MPR-1465AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1469AOF,"Court ""Mystery""",,,NN4 8AR,,,,1861-12-20,2003-01-01,False,2024-05-03 01:01:39.573687+00:00,['GB-MPR-1469AOF'],['GB-MPR-1469AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1469IOMU,Loyal Hand of Friendship Lodge,,,,,,,1855-02-05,1990-06-06,False,2024-05-03 01:01:57.459991+00:00,['GB-MPR-1469IOMU'],['GB-MPR-1469IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-146F,Barrington District Working Men's Benefit Society,,,,,,,,1967-04-18,False,2024-05-03 01:01:38.465705+00:00,['GB-MPR-146F'],['GB-MPR-146F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-146IOKU,Excelsior Lodge 146,,,,,,,1885-07-14,1998-02-03,False,2024-05-03 01:01:56.066410+00:00,['GB-MPR-146IOKU'],['GB-MPR-146IOKU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1470IOMU,Loyal National Flag Lodge,,,,,,,1852-11-15,1991-06-26,False,2024-05-03 01:01:57.501926+00:00,['GB-MPR-1470IOMU'],['GB-MPR-1470IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1472AOF,"Court ""Royal Sovereign""",,,,,,,1851-10-27,1999-11-18,False,2024-05-03 01:01:39.630821+00:00,['GB-MPR-1472AOF'],['GB-MPR-1472AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1473AOF,"Court ""Anchor of Hope""",,,,,,,1872-11-08,1988-01-01,False,2024-05-03 01:01:39.465905+00:00,['GB-MPR-1473AOF'],['GB-MPR-1473AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1473IOMU,Loyal Earl of Durham Lodge,,,,,,,1853-10-31,1989-11-09,False,2024-05-03 01:01:57.423170+00:00,['GB-MPR-1473IOMU'],['GB-MPR-1473IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-147F,Gloucester and West of England (Womens) Holloway Society,,,,,,,,1966-12-31,False,2024-05-03 01:01:56.328993+00:00,['GB-MPR-147F'],['GB-MPR-147F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1481DEAD,Burslem Mutual Assurance Collecting Society,,,,,,,1863-05-27,1962-07-09,False,2024-05-03 01:01:38.892901+00:00,['GB-MPR-1481DEAD'],['GB-MPR-1481DEAD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1483NUOF,Gardeners Flower Lodge,,,,,,,1881-10-20,1990-07-18,False,2024-05-03 01:01:56.273543+00:00,['GB-MPR-1483NUOF'],['GB-MPR-1483NUOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1486IOMU,Loyal Haven of Happiness Lodge,,,PE11 3YA,,,,1872-03-02,1990-03-30,False,2024-05-03 01:01:57.462207+00:00,['GB-MPR-1486IOMU'],['GB-MPR-1486IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1489IOMU,Loyal Solway Lodge,,,CA28 7AY,,,,1855-03-05,1988-01-19,False,2024-05-03 01:01:57.569382+00:00,['GB-MPR-1489IOMU'],['GB-MPR-1489IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-148F,Bristol Mutual Benefit Society,,,,,,,,1973-07-19,False,2024-05-03 01:01:38.792275+00:00,['GB-MPR-148F'],['GB-MPR-148F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1491AOF,"Court ""Manor House""",,,,,,,1852-07-31,1989-11-21,False,2024-05-03 01:01:39.566783+00:00,['GB-MPR-1491AOF'],['GB-MPR-1491AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1491IOMU,Loyal New Britannia Lodge,,,,,,,1871-12-23,1989-11-23,False,2024-05-03 01:01:57.503620+00:00,['GB-MPR-1491IOMU'],['GB-MPR-1491IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1496DEAD,Royal Co-operative Collecting Society,,,,,,,1899-01-19,1962-07-02,False,2024-05-03 01:02:19.474804+00:00,['GB-MPR-1496DEAD'],['GB-MPR-1496DEAD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1497IOMU,Loyal Truth and Sincerity Lodge,,,,,,,1859-01-13,1988-03-16,False,2024-05-03 01:01:57.596376+00:00,['GB-MPR-1497IOMU'],['GB-MPR-1497IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1498AOF,"Court ""Robin Hood's Retreat""",,,,,,,1851-05-22,1989-01-01,False,2024-05-03 01:01:39.623641+00:00,['GB-MPR-1498AOF'],['GB-MPR-1498AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-149NIOO,Loyal Star of Temperance Lodge,,,HX3 7EJ,,,,1867-06-21,1990-06-14,False,2024-05-03 01:01:57.585042+00:00,['GB-MPR-149NIOO'],['GB-MPR-149NIOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-14AD,Don Valley District,,,,,,,1864-05-26,1991-06-04,False,2024-05-03 01:01:39.905299+00:00,['GB-MPR-14AD'],['GB-MPR-14AD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-14COL,The Original Middle Hillgate Benevolent Burial Collecting Society,,,,,,,1930-10-18,1980-08-13,False,2024-05-03 01:02:20.438423+00:00,['GB-MPR-14COL'],['GB-MPR-14COL'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-14F,Emberton Friendly Society,,,,,,,1840-01-11,1970-07-08,False,2024-05-03 01:01:40.092774+00:00,['GB-MPR-14F'],['GB-MPR-14F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-14MUD,Bristol District,,,,,,,1852-01-23,2013-01-01,False,2024-05-03 01:01:38.790098+00:00,['GB-MPR-14MUD'],['GB-MPR-14MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-150F,Cirencester Women's Benefit Society,,,,,,,,1975-11-06,False,2024-05-03 01:01:39.154775+00:00,['GB-MPR-150F'],['GB-MPR-150F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1510IOMU,Loyal Duke of Bedford and Louisa Lodge,,,,,,,1851-11-25,1990-05-21,False,2024-05-03 01:01:57.415781+00:00,['GB-MPR-1510IOMU'],['GB-MPR-1510IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1512NUOF,In Prosperity Lodge,,,,,,,1882-05-18,1990-10-31,False,2024-05-03 01:01:56.923282+00:00,['GB-MPR-1512NUOF'],['GB-MPR-1512NUOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1514IOMU,Loyal Perseverance Lodge,,,,,,,1856-09-24,1990-02-01,False,2024-05-03 01:01:57.520857+00:00,['GB-MPR-1514IOMU'],['GB-MPR-1514IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-151F,Bristol City Sick Benefit and Dividing Friendly Society,,,BS5 9LA,,,,1910-11-17,1988-08-09,False,2024-05-03 01:01:38.787627+00:00,['GB-MPR-151F'],['GB-MPR-151F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1522IOMU,Loyal Brunswick Lodge,,,CV32 5ZD,,,,1872-03-07,1988-08-05,False,2024-05-03 01:01:57.393539+00:00,['GB-MPR-1522IOMU'],['GB-MPR-1522IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1523AOF,"Court ""Hope of Bermondsey""",,,,,,,1851-09-02,1999-02-04,False,2024-05-03 01:01:39.533976+00:00,['GB-MPR-1523AOF'],['GB-MPR-1523AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1523IOMU,Loyal Rose of England Lodge,,,LA0 5TA,,,,1855-10-22,1991-06-18,False,2024-05-03 01:01:57.557273+00:00,['GB-MPR-1523IOMU'],['GB-MPR-1523IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1524OST,Cann Hall Subordinate Division,,,,,,,,1986-08-12,False,2024-05-03 01:01:38.952159+00:00,['GB-MPR-1524OST'],['GB-MPR-1524OST'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1527IOMU,Loyal Traveller's Rest Lodge,,,L15 3HX,,,,1853-05-11,1990-03-28,False,2024-05-03 01:01:57.594884+00:00,['GB-MPR-1527IOMU'],['GB-MPR-1527IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1528AOF,"Court ""Lily of the Forest""",,,BB1 4JA,,,,1859-09-24,2003-01-01,False,2024-05-03 01:01:39.549822+00:00,['GB-MPR-1528AOF'],['GB-MPR-1528AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-152F,Cirencester Juvenile Benefit Society,,,,,,,,1975-11-13,False,2024-05-03 01:01:39.154228+00:00,['GB-MPR-152F'],['GB-MPR-152F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-153AOF,"Court ""Promise""",,,M43 7HS,,,,1874-06-12,2003-01-01,False,2024-05-03 01:01:39.612114+00:00,['GB-MPR-153AOF'],['GB-MPR-153AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-153F,Mardron's Funeral Fund Friendly Society,,,,,,,,1979-09-20,False,2024-05-03 01:01:57.700884+00:00,['GB-MPR-153F'],['GB-MPR-153F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1544IOMU,Loyal Farmers Glory Lodge,,,LN4 1NE,,,,1856-05-30,1990-09-28,False,2024-05-03 01:01:57.433352+00:00,['GB-MPR-1544IOMU'],['GB-MPR-1544IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1545AOF,"Court ""Wellington""",,,,,,,1851-02-12,1995-08-30,False,2024-05-03 01:01:39.668363+00:00,['GB-MPR-1545AOF'],['GB-MPR-1545AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1547IOMU,Loyal Agricultural Lodge,,,,,,,1872-10-28,1989-04-04,False,2024-05-03 01:01:57.368823+00:00,['GB-MPR-1547IOMU'],['GB-MPR-1547IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1548AOF,"Court ""Saint Helen""",,,DE3 8QQ,,,,1857-12-08,1987-08-28,False,2024-05-03 01:01:39.633224+00:00,['GB-MPR-1548AOF'],['GB-MPR-1548AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1549AOF,"Court ""Faithful Abraham""",,,WN2 5XE,,,,1858-01-23,2003-01-01,False,2024-05-03 01:01:39.505002+00:00,['GB-MPR-1549AOF'],['GB-MPR-1549AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-154F,Dulci Benefit Society,,,,,,,,1969-07-30,False,2024-05-03 01:01:39.949178+00:00,['GB-MPR-154F'],['GB-MPR-154F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-154UAOD,Good Intent Lodge,,,BS1 5BQ,,,,1883-09-28,1989-08-29,False,2024-05-03 01:01:56.350467+00:00,['GB-MPR-154UAOD'],['GB-MPR-154UAOD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1550DEAD,London and Provincial Insurance Collecting Society,,,,,,,1919-12-11,1924-08-15,False,2024-05-03 01:01:57.315019+00:00,['GB-MPR-1550DEAD'],['GB-MPR-1550DEAD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1550IOMU,Loyal Pride of Camberwell Lodge,,,,,,,1852-03-15,1988-09-07,False,2024-05-03 01:01:57.529152+00:00,['GB-MPR-1550IOMU'],['GB-MPR-1550IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1552IOMU,Loyal Elsom and Morning Star Lodge,,,B23 5TA,,,,1852-08-14,1990-02-07,False,2024-05-03 01:01:57.427830+00:00,['GB-MPR-1552IOMU'],['GB-MPR-1552IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1553DEAD,Gilpin Burial Collecting Society,,,,,,,1931-03-18,1963-01-14,False,2024-05-03 01:01:56.302372+00:00,['GB-MPR-1553DEAD'],['GB-MPR-1553DEAD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1556IOMU,Loyal Albion Lodge,,,,,,,1852-11-05,1990-02-07,False,2024-05-03 01:01:57.371426+00:00,['GB-MPR-1556IOMU'],['GB-MPR-1556IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1559IOMU,Loyal Prospect Lodge,,,LE8 0NT,,,,1872-01-24,1988-01-18,False,2024-05-03 01:01:57.545702+00:00,['GB-MPR-1559IOMU'],['GB-MPR-1559IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-155F,United Ancient Order of Druids Friendly Society,,,BS6 5TZ,,,,1878-02-16,1999-12-20,False,2024-05-03 01:02:20.658059+00:00,['GB-MPR-155F'],['GB-MPR-155F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1562IOMU,Loyal Good Friend Lodge,,,DN18 5AN,,,,1860-02-28,1989-03-13,False,2024-05-03 01:01:57.448017+00:00,['GB-MPR-1562IOMU'],['GB-MPR-1562IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-156F,"Bristol City Sick Benefit and Dividing Friendly Society, Women's Section",,,BS5 9LA,,,,1953-01-01,1988-08-09,False,2024-05-03 01:01:38.787822+00:00,['GB-MPR-156F'],['GB-MPR-156F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1573LOAS,Pride of Brislington Lodge,,,,,,,1875-12-14,1988-08-24,False,2024-05-03 01:02:19.177888+00:00,['GB-MPR-1573LOAS'],['GB-MPR-1573LOAS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-157AOF,"Court ""Zacchaeus""",,,BB4 7JZ,,,,1860-10-05,1992-05-21,False,2024-05-03 01:01:39.675700+00:00,['GB-MPR-157AOF'],['GB-MPR-157AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-157F,Tetbury & District Workers Sickness  & Death Benefit Society,,,,,,,,1978-11-14,False,2024-05-03 01:02:20.269192+00:00,['GB-MPR-157F'],['GB-MPR-157F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1583IOMU,Loyal Caledonian Lodge,,,NN16 0HD,,,,1858-04-16,1990-10-17,False,2024-05-03 01:01:57.395395+00:00,['GB-MPR-1583IOMU'],['GB-MPR-1583IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1586AOF,"Court ""Perseverance""",,,YO7 1HT,,,,1861-09-09,2003-01-01,False,2024-05-03 01:01:39.584648+00:00,['GB-MPR-1586AOF'],['GB-MPR-1586AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1588IOMU,Loyal Mystery of Providence Lodge,,,,,,,1856-05-10,1990-08-10,False,2024-05-03 01:01:57.501188+00:00,['GB-MPR-1588IOMU'],['GB-MPR-1588IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1589IOMU,Loyal Circumstance Lodge,,,,,,,1862-01-09,1989-02-01,False,2024-05-03 01:01:57.401350+00:00,['GB-MPR-1589IOMU'],['GB-MPR-1589IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-158F,Smiths (Cheltenham) Sick & Benefit Friendly Society,,,,,,,,1971-04-02,False,2024-05-03 01:02:19.855812+00:00,['GB-MPR-158F'],['GB-MPR-158F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1594AOF,"Court ""Benevolence""",,,LU1 1RS,,,,1861-08-09,1992-09-04,False,2024-05-03 01:01:39.470489+00:00,['GB-MPR-1594AOF'],['GB-MPR-1594AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1597AOF,"Court ""Britons Pride""",,,SN1 2AB,,,,1858-05-14,1989-11-16,False,2024-05-03 01:01:39.476309+00:00,['GB-MPR-1597AOF'],['GB-MPR-1597AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1598AOF,"Court ""Star""",,,HP4 1DN,,,,1845-08-19,1998-11-23,False,2024-05-03 01:01:39.650919+00:00,['GB-MPR-1598AOF'],['GB-MPR-1598AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-159F,Bennett Packaging Limited Bristol Mutual Provident Society,,,,,,,,1973-05-29,False,2024-05-03 01:01:38.550820+00:00,['GB-MPR-159F'],['GB-MPR-159F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-15AD,East London and Essex District,,,,,,,1858-02-04,1989-07-17,False,2024-05-03 01:01:40.008914+00:00,['GB-MPR-15AD'],['GB-MPR-15AD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
