id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-00x43vj55,Foundation Scotland,,,,https://www.foundationscotland.org.uk/,,,,,True,2024-05-18 01:00:38.181084+00:00,"['XI-ROR-00x43vj55', 'XI-GRID-grid.500137.0']",,['other-institution'],Other Institution,ror
XI-ROR-00y289c89,British Society for the History of Medicine,,,,https://bshm.org.uk/,,,,,True,2024-05-18 01:00:38.356867+00:00,"['XI-ROR-00y289c89', 'XI-WIKIDATA-Q24993998', 'XI-GRID-grid.507172.6']",,['other-institution'],Other Institution,ror
XI-ROR-00y2cjt87,Royal Opera House,,,,https://www.roh.org.uk/,,,,,True,2024-05-18 01:00:38.106907+00:00,"['XI-ROR-00y2cjt87', 'XI-WIKIDATA-Q55018', 'XI-GRID-grid.499498.1']",,['other-institution'],Other Institution,ror
XI-ROR-00y3qx097,Kennel Club Charitable Trust,,,,https://kccharitabletrust.org.uk/,,,,,True,2024-05-18 01:00:38.001673+00:00,"['XI-ROR-00y3qx097', 'XI-GRID-grid.484382.1']",,['other-institution'],Other Institution,ror
XI-ROR-00ywywm58,Bevan Foundation,,,,https://www.bevanfoundation.org/,,,,,True,2024-05-18 01:00:38.278332+00:00,"['XI-ROR-00ywywm58', 'XI-GRID-grid.501019.c']",,['other-institution'],Other Institution,ror
XI-ROR-00yz0gw97,Design Business Association,,,,http://www.dba.org.uk/,,,,,True,2024-05-18 01:00:37.580891+00:00,"['XI-ROR-00yz0gw97', 'XI-GRID-grid.433679.c']",,['other-institution'],Other Institution,ror
XI-ROR-00z6nt756,Aberdeen Harbour Board,,,,http://www.aberdeen-harbour.co.uk/,,,,,True,2024-05-18 01:00:38.028325+00:00,"['XI-ROR-00z6nt756', 'XI-GRID-grid.493869.9']",,['other-institution'],Other Institution,ror
XI-ROR-00z8qb234,Country Land and Business Association,,,,https://www.cla.org.uk,,,,,True,2024-05-18 01:00:38.177510+00:00,"['XI-ROR-00z8qb234', 'XI-WIKIDATA-Q5177341', 'XI-GRID-grid.500109.d']",,['other-institution'],Other Institution,ror
XI-ROR-00zfw3j31,Singleimage,,,,http://www.singleimage.co.uk/,,,,,True,2024-05-18 01:00:37.560290+00:00,"['XI-ROR-00zfw3j31', 'XI-GRID-grid.426184.d']",,['other-institution'],Other Institution,ror
XI-ROR-00zmwwm29,Northern Ireland Ambulance Service Health and Social Care Trust,,,,http://www.nias.hscni.net/,,,,,True,2024-05-18 01:00:38.363707+00:00,"['XI-ROR-00zmwwm29', 'XI-WIKIDATA-Q7058462', 'XI-GRID-grid.507551.3']",,['other-institution'],Other Institution,ror
XI-ROR-00zxcjq81,European Powder Metallugy Association,,,,http://www.epma.com/,,,,,True,2024-05-18 01:00:37.590106+00:00,"['XI-ROR-00zxcjq81', 'XI-GRID-grid.434700.4']",,['other-institution'],Other Institution,ror
XI-ROR-00zy1tg06,Learning through Landscapes,,,,https://www.ltl.org.uk/,,,,,True,2024-05-18 01:00:38.084197+00:00,"['XI-ROR-00zy1tg06', 'XI-GRID-grid.498505.5']",,['other-institution'],Other Institution,ror
XI-ROR-0106f6f93,European Technology Development,,,,http://www.etd-consulting.com/,,,,,True,2024-05-18 01:00:37.555713+00:00,"['XI-ROR-0106f6f93', 'XI-GRID-grid.424914.e']",,['other-institution'],Other Institution,ror
XI-ROR-010ab8p65,Hopkins Architects,,,,http://www.hopkins.co.uk/,,,,,True,2024-05-18 01:00:37.524702+00:00,"['XI-ROR-010ab8p65', 'XI-GRID-grid.420750.4']",,['other-institution'],Other Institution,ror
XI-ROR-010ktw632,National Centre for Writing,,,,https://nationalcentreforwriting.org.uk/,,,,,True,2024-05-18 01:00:38.121133+00:00,"['XI-ROR-010ktw632', 'XI-WIKIDATA-Q21061561', 'XI-GRID-grid.499584.d']",,['other-institution'],Other Institution,ror
XI-ROR-010npae67,The Honourable Society of Lincoln's Inn,,,,https://www.lincolnsinn.org.uk,,,,,True,2024-05-18 01:00:38.281428+00:00,"['XI-ROR-010npae67', 'XI-WIKIDATA-Q69482', 'XI-GRID-grid.501034.3']",,['other-institution'],Other Institution,ror
XI-ROR-011v30d49,Knowle West Healthy Living Centre,,,,https://www.knowlewesthealthpark.co.uk/,,,,,True,2024-05-18 01:00:38.212477+00:00,"['XI-ROR-011v30d49', 'XI-GRID-grid.500468.f']",,['other-institution'],Other Institution,ror
XI-ROR-0120y0t77,UKOLN,,,,http://www.ukoln.ac.uk,,,,,True,2024-05-18 01:00:38.543629+00:00,"['XI-ROR-0120y0t77', 'XI-WIKIDATA-Q7864780', 'XI-GRID-grid.502956.d']",,['other-institution'],Other Institution,ror
XI-ROR-012c60617,The Spectrum Centre,,,,http://www.spectrumcentre.com/,,,,,True,2024-05-18 01:00:38.293536+00:00,"['XI-ROR-012c60617', 'XI-GRID-grid.501113.7']",,['other-institution'],Other Institution,ror
XI-ROR-012cw8553,Probation Board for Northern Ireland,,,,https://www.pbni.org.uk,,,,,True,2024-05-18 01:00:38.511290+00:00,"['XI-ROR-012cw8553', 'XI-GRID-grid.494451.9']",,['other-institution'],Other Institution,ror
XI-ROR-012gedv51,Santander Universities,,,,https://www.santander.co.uk/universities,,,,,True,2024-05-18 01:00:38.607306+00:00,['XI-ROR-012gedv51'],,['other-institution'],Other Institution,ror
XI-ROR-012hyjz28,Riverside Community Health Project,,,,http://riversidechp.co.uk/,,,,,True,2024-05-18 01:00:38.250377+00:00,"['XI-ROR-012hyjz28', 'XI-GRID-grid.500811.d']",,['other-institution'],Other Institution,ror
XI-ROR-012xv3367,Scientific Committee on Antarctic Research,,,,http://www.scar.org/,,,,,True,2024-05-18 01:00:37.887523+00:00,"['XI-ROR-012xv3367', 'XI-WIKIDATA-Q1510361', 'XI-GRID-grid.468552.8']",,['other-institution'],Other Institution,ror
XI-ROR-013cbkm39,Luing Cattle Society,,,,http://www.luingcattlesociety.co.uk/,,,,,True,2024-05-18 01:00:38.213200+00:00,"['XI-ROR-013cbkm39', 'XI-GRID-grid.500478.e']",,['other-institution'],Other Institution,ror
XI-ROR-013grne12,Intensive Care Society,,,,http://www.ics.ac.uk/,,,,,True,2024-05-18 01:00:37.813816+00:00,"['XI-ROR-013grne12', 'XI-GRID-grid.453607.3']",,['other-institution'],Other Institution,ror
XI-ROR-013t7g336,Bioregional,,,,https://www.bioregional.com/,,,,,True,2024-05-18 01:00:38.050074+00:00,"['XI-ROR-013t7g336', 'XI-GRID-grid.498020.7']",,['other-institution'],Other Institution,ror
XI-ROR-0140fyd18,Science and Information Organization,,,,http://thesai.org/,,,,,True,2024-05-18 01:00:38.556556+00:00,"['XI-ROR-0140fyd18', 'XI-GRID-grid.473726.3']",,['other-institution'],Other Institution,ror
XI-ROR-01479wc11,Association of Learned and Professional Society Publishers,,,,https://www.alpsp.org/,,,,,True,2024-05-18 01:00:37.568163+00:00,"['XI-ROR-01479wc11', 'XI-WIKIDATA-Q4809891', 'XI-GRID-grid.431135.1']",,['other-institution'],Other Institution,ror
XI-ROR-014cnvs43,Improvement Service,,,,http://www.improvementservice.org.uk/,,,,,True,2024-05-18 01:00:38.078949+00:00,"['XI-ROR-014cnvs43', 'XI-GRID-grid.498419.9']",,['other-institution'],Other Institution,ror
XI-ROR-014hhab16,Chadacre Agricultural Trust,,,,http://www.chadacre-trust.org.uk/,,,,,True,2024-05-18 01:00:37.782092+00:00,"['XI-ROR-014hhab16', 'XI-GRID-grid.450690.e']",,['other-institution'],Other Institution,ror
XI-ROR-014w0fd65,European Centre for Medium-Range Weather Forecasts,,,,http://www.ecmwf.int/,,,,,True,2024-05-18 01:00:38.444737+00:00,"['XI-ROR-014w0fd65', 'XI-WIKIDATA-Q1274195', 'XI-GRID-grid.42781.38']",,['other-institution'],Other Institution,ror
XI-ROR-014x5gh74,Academy of Marketing,,,,https://academyofmarketing.org,,,,,True,2024-05-18 01:00:38.601273+00:00,['XI-ROR-014x5gh74'],,['other-institution'],Other Institution,ror
XI-ROR-014y9am47,Arnolfini,,,,http://www.arnolfini.org.uk/,,,,,True,2024-05-18 01:00:37.572967+00:00,"['XI-ROR-014y9am47', 'XI-GRID-grid.432580.8']",,['other-institution'],Other Institution,ror
XI-ROR-01537rr61,JustGiving,,,,https://www.justgiving.com/,,,,,True,2024-05-18 01:00:38.081330+00:00,"['XI-ROR-01537rr61', 'XI-GRID-grid.498461.6']",,['other-institution'],Other Institution,ror
XI-ROR-01561s686,Creative Research,,,,http://www.creativeresearch.co.uk/,,,,,True,2024-05-18 01:00:37.929174+00:00,"['XI-ROR-01561s686', 'XI-GRID-grid.470296.e']",,['other-institution'],Other Institution,ror
XI-ROR-0158ck073,King's Fund,,,,http://www.kingsfund.org.uk/,,,,,True,2024-05-18 01:00:37.798088+00:00,"['XI-ROR-0158ck073', 'XI-WIKIDATA-Q6410943', 'XI-GRID-grid.451393.9']",,['other-institution'],Other Institution,ror
XI-ROR-015b9mz47,Artworks Cymru,,,,https://artworks.cymru/,,,,,True,2024-05-18 01:00:38.050314+00:00,"['XI-ROR-015b9mz47', 'XI-GRID-grid.498022.5']",,['other-institution'],Other Institution,ror
XI-ROR-015w1pn62,Worldwide Book Services (United Kingdom),,,,https://worldwidebookservices.com/,,,,,True,2024-05-18 01:00:38.550948+00:00,['XI-ROR-015w1pn62'],,['other-institution'],Other Institution,ror
XI-ROR-015xfeg86,Action for AT,,,,http://actionforat.org/,,,,,True,2024-05-18 01:00:38.520692+00:00,"['XI-ROR-015xfeg86', 'XI-GRID-grid.478264.b']",,['other-institution'],Other Institution,ror
XI-ROR-016frx827,Knowledge Centre for Materials Chemistry,,,,http://materialschemistry.org.uk/,,,,,True,2024-05-18 01:00:38.083717+00:00,"['XI-ROR-016frx827', 'XI-GRID-grid.498502.2']",,['other-institution'],Other Institution,ror
XI-ROR-016gda025,Dundee Blind and Partially Sighted Society,,,,http://www.dundeeblindsociety.org.uk/,,,,,True,2024-05-18 01:00:38.170556+00:00,"['XI-ROR-016gda025', 'XI-GRID-grid.499985.0']",,['other-institution'],Other Institution,ror
XI-ROR-016gn8k28,The Reader,,,,https://www.thereader.org.uk/,,,,,True,2024-05-18 01:00:38.113664+00:00,"['XI-ROR-016gn8k28', 'XI-GRID-grid.499543.6']",,['other-institution'],Other Institution,ror
XI-ROR-016skwe97,The Gate,,,,https://www.thegate.org.uk/,,,,,True,2024-05-18 01:00:38.286211+00:00,"['XI-ROR-016skwe97', 'XI-WIKIDATA-Q7735906', 'XI-GRID-grid.501066.4']",,['other-institution'],Other Institution,ror
XI-ROR-016tee698,Resolution Fundation,,,,https://www.resolutionfoundation.org/,,,,,True,2024-05-18 01:00:38.102923+00:00,"['XI-ROR-016tee698', 'XI-WIKIDATA-Q17027769', 'XI-GRID-grid.499479.e']",,['other-institution'],Other Institution,ror
XI-ROR-017hy4e72,Crown Prosecution Service,,,,https://www.cps.gov.uk/,,,,,True,2024-05-18 01:00:38.061879+00:00,"['XI-ROR-017hy4e72', 'XI-GRID-grid.498178.b']",,['other-institution'],Other Institution,ror
XI-ROR-017s7a786,Renaissance Life Therapies,,,,https://renaissancelifetherapies.com/,,,,,True,2024-05-18 01:00:38.263877+00:00,"['XI-ROR-017s7a786', 'XI-GRID-grid.500915.8']",,['other-institution'],Other Institution,ror
XI-ROR-017sc6v85,Glasgow and West of Scotland Forum of Housing Associations,,,,http://gwsf.org.uk,,,,,True,2024-05-18 01:00:38.185688+00:00,"['XI-ROR-017sc6v85', 'XI-GRID-grid.500180.c']",,['other-institution'],Other Institution,ror
XI-ROR-017sdfy20,Medieval Settlement Research Group,,,,https://medieval-settlement.com/,,,,,True,2024-05-18 01:00:38.214680+00:00,"['XI-ROR-017sdfy20', 'XI-WIKIDATA-Q47012811', 'XI-GRID-grid.500495.d']",,['other-institution'],Other Institution,ror
XI-ROR-017xf1n22,Railway and Canal Historical Society,,,,https://rchs.org.uk/,,,,,True,2024-05-18 01:00:38.390933+00:00,"['XI-ROR-017xf1n22', 'XI-WIKIDATA-Q103286293', 'XI-GRID-grid.500818.4']",,['other-institution'],Other Institution,ror
XI-ROR-017z7ha20,Doc Society,,,,https://docsociety.org/#team,,,,,True,2024-05-18 01:00:38.142741+00:00,"['XI-ROR-017z7ha20', 'XI-WIKIDATA-Q4836369', 'XI-GRID-grid.499767.2']",,['other-institution'],Other Institution,ror
XI-ROR-0187psc61,Scottish Intercollegiate Guidelines Network,,,,http://www.sign.ac.uk/,,,,,True,2024-05-18 01:00:37.989355+00:00,"['XI-ROR-0187psc61', 'XI-GRID-grid.482038.5']",,['other-institution'],Other Institution,ror
XI-ROR-018gn4336,Online Dating Association,,,,https://www.onlinedatingassociation.org.uk/,,,,,True,2024-05-18 01:00:38.233757+00:00,"['XI-ROR-018gn4336', 'XI-GRID-grid.500669.c']",,['other-institution'],Other Institution,ror
XI-ROR-018t0g992,"York, North Yorkshire and East Riding Enterprise Partnership",,,,https://www.businessinspiredgrowth.com/,,,,,True,2024-05-18 01:00:38.121651+00:00,"['XI-ROR-018t0g992', 'XI-GRID-grid.499587.e']",,['other-institution'],Other Institution,ror
XI-ROR-018z6vq38,CdLS Foundation UK & Ireland,,,,http://www.cdls.org.uk/,,,,,True,2024-05-18 01:00:38.176304+00:00,"['XI-ROR-018z6vq38', 'XI-GRID-grid.500099.5']",,['other-institution'],Other Institution,ror
XI-ROR-01902pd86,Manchester Digital Development Agency,,,,http://www.manchester.gov.uk/smartercity,,,,,True,2024-05-18 01:00:37.602556+00:00,"['XI-ROR-01902pd86', 'XI-GRID-grid.436464.7']",,['other-institution'],Other Institution,ror
XI-ROR-019kg0t44,Legatum Institute,,,,https://www.li.com/,,,,,True,2024-05-18 01:00:38.350371+00:00,"['XI-ROR-019kg0t44', 'XI-WIKIDATA-Q48739401', 'XI-GRID-grid.503981.6']",,['other-institution'],Other Institution,ror
XI-ROR-01a35x275,Westminster City Council,,,,https://www.westminster.gov.uk/,,,,,True,2024-05-18 01:00:37.622179+00:00,"['XI-ROR-01a35x275', 'XI-WIKIDATA-Q7989145', 'XI-GRID-grid.439042.8']",,['other-institution'],Other Institution,ror
XI-ROR-01abd8q97,Potato Processors Association,,,,http://www.ppauk.org/,,,,,True,2024-05-18 01:00:38.241248+00:00,"['XI-ROR-01abd8q97', 'XI-GRID-grid.500731.0']",,['other-institution'],Other Institution,ror
XI-ROR-01asjpz33,Friends of the National Libraries,,,,http://www.friendsofnationallibraries.org.uk/,,,,,True,2024-05-18 01:00:38.041638+00:00,"['XI-ROR-01asjpz33', 'XI-GRID-grid.497312.a']",,['other-institution'],Other Institution,ror
XI-ROR-01avc0g69,Association for the Study of Medical Education,,,,http://www.asme.org.uk/,,,,,True,2024-05-18 01:00:37.964092+00:00,"['XI-ROR-01avc0g69', 'XI-GRID-grid.478221.a']",,['other-institution'],Other Institution,ror
XI-ROR-01awap711,Office of Naval Research,,,,http://www.onr.navy.mil/en/,,,,,True,2024-05-18 01:00:37.606967+00:00,"['XI-ROR-01awap711', 'XI-GRID-grid.436943.f']",,['other-institution'],Other Institution,ror
XI-ROR-01b7fm202,Bowel Disease Research Foundation,,,,http://www.bdrf.org.uk/,,,,,True,2024-05-18 01:00:37.814054+00:00,"['XI-ROR-01b7fm202', 'XI-GRID-grid.453612.7']",,['other-institution'],Other Institution,ror
XI-ROR-01bgqbn96,Barbican Centre,,,,https://www.barbican.org.uk/,,,,,True,2024-05-18 01:00:38.046960+00:00,"['XI-ROR-01bgqbn96', 'XI-GRID-grid.497950.6']",,['other-institution'],Other Institution,ror
XI-ROR-01byxcr66,Learning and Work Institute,,,,https://www.learningandwork.org.uk/,,,,,True,2024-05-18 01:00:38.215961+00:00,"['XI-ROR-01byxcr66', 'XI-GRID-grid.500504.4']",,['other-institution'],Other Institution,ror
XI-ROR-01c961y89,International Broadcasting Trust,,,,http://www.ibt.org.uk/,,,,,True,2024-05-18 01:00:38.203684+00:00,"['XI-ROR-01c961y89', 'XI-GRID-grid.500363.3']",,['other-institution'],Other Institution,ror
XI-ROR-01cb4q924,London Arts in Health Forum,,,,http://www.lahf.org.uk/,,,,,True,2024-05-18 01:00:38.221228+00:00,"['XI-ROR-01cb4q924', 'XI-GRID-grid.500556.3']",,['other-institution'],Other Institution,ror
XI-ROR-01cesq109,Liverpool Medical Institution,,,,https://www.lmi.org.uk/,,,,,True,2024-05-18 01:00:38.360151+00:00,"['XI-ROR-01cesq109', 'XI-WIKIDATA-Q15242533', 'XI-GRID-grid.507201.1']",,['other-institution'],Other Institution,ror
XI-ROR-01d016e60,Jonathan A Law & Associates,,,,http://jala.co.uk/,,,,,True,2024-05-18 01:00:38.207438+00:00,"['XI-ROR-01d016e60', 'XI-GRID-grid.500423.0']",,['other-institution'],Other Institution,ror
XI-ROR-01d0mcn71,Croft Additive Manufacturing,,,,http://www.croftam.co.uk/,,,,,True,2024-05-18 01:00:38.060444+00:00,"['XI-ROR-01d0mcn71', 'XI-GRID-grid.498167.5']",,['other-institution'],Other Institution,ror
XI-ROR-01deqjx32,Entrust,,,,http://www.entrust.org.uk/,,,,,True,2024-05-18 01:00:37.890156+00:00,"['XI-ROR-01deqjx32', 'XI-GRID-grid.468576.e']",,['other-institution'],Other Institution,ror
XI-ROR-01dfmhm16,British Blood Transfusion Society,,,,https://www.bbts.org.uk/,,,,,True,2024-05-18 01:00:37.935001+00:00,"['XI-ROR-01dfmhm16', 'XI-GRID-grid.470701.5']",,['other-institution'],Other Institution,ror
XI-ROR-01dj30h14,Mines Rescue Service,,,,http://www.minesrescueservices.com/,,,,,True,2024-05-18 01:00:37.558828+00:00,"['XI-ROR-01dj30h14', 'XI-GRID-grid.425704.0']",,['other-institution'],Other Institution,ror
XI-ROR-01f4evc04,Culture Coventry,,,,http://www.culturecoventry.com/,,,,,True,2024-05-18 01:00:38.194762+00:00,"['XI-ROR-01f4evc04', 'XI-GRID-grid.500285.a']",,['other-institution'],Other Institution,ror
XI-ROR-01f83ya71,Royal Society for Asian Affairs,,,,https://rsaa.org.uk,,,,,True,2024-05-18 01:00:38.084440+00:00,"['XI-ROR-01f83ya71', 'XI-WIKIDATA-Q7374836', 'XI-GRID-grid.498636.6']",,['other-institution'],Other Institution,ror
XI-ROR-01g0h4946,Society for Renaissance Studies,,,,https://www.rensoc.org.uk/,,,,,True,2024-05-18 01:00:37.986474+00:00,"['XI-ROR-01g0h4946', 'XI-GRID-grid.481337.a']",,['other-institution'],Other Institution,ror
XI-ROR-01gf2gn61,VASCOG Society,,,,https://www.vas-cog.com/,,,,,True,2024-05-18 01:00:37.566152+00:00,"['XI-ROR-01gf2gn61', 'XI-WIKIDATA-Q30287749', 'XI-GRID-grid.429198.f']",,['other-institution'],Other Institution,ror
XI-ROR-01gn3jg46,Sussex Wildlife Trust,,,,https://sussexwildlifetrust.org.uk/,,,,,True,2024-05-18 01:00:38.043115+00:00,"['XI-ROR-01gn3jg46', 'XI-GRID-grid.497355.9']",,['other-institution'],Other Institution,ror
XI-ROR-01gwh4g82,Energy Saving Trust,,,,http://www.energysavingtrust.org.uk/,,,,,True,2024-05-18 01:00:37.526138+00:00,"['XI-ROR-01gwh4g82', 'XI-WIKIDATA-Q5376980', 'XI-GRID-grid.421033.7']",,['other-institution'],Other Institution,ror
XI-ROR-01h3bmp72,Clinical Practice Research Datalink,,,,https://www.cprd.com/,,,,,True,2024-05-18 01:00:37.959014+00:00,"['XI-ROR-01h3bmp72', 'XI-WIKIDATA-Q5133790', 'XI-GRID-grid.477301.6']",,['other-institution'],Other Institution,ror
XI-ROR-01hz1eb30,Lloyd's,,,,https://www.lloyds.com/,,,,,True,2024-05-18 01:00:38.089752+00:00,"['XI-ROR-01hz1eb30', 'XI-WIKIDATA-Q1430712', 'XI-GRID-grid.499402.2']",,['other-institution'],Other Institution,ror
XI-ROR-01j5zzr31,Open Group,,,,http://www.opengroup.org/,,,,,True,2024-05-18 01:00:37.563443+00:00,"['XI-ROR-01j5zzr31', 'XI-WIKIDATA-Q1061619', 'XI-GRID-grid.426714.2']",,['other-institution'],Other Institution,ror
XI-ROR-01jajf911,Energy Research Partnership,,,,http://erpuk.org/,,,,,True,2024-05-18 01:00:38.072681+00:00,"['XI-ROR-01jajf911', 'XI-GRID-grid.498318.f']",,['other-institution'],Other Institution,ror
XI-ROR-01jwwe165,Association of London Environmental Health Managers,,,,https://alehm.org.uk/,,,,,True,2024-05-18 01:00:38.127168+00:00,"['XI-ROR-01jwwe165', 'XI-GRID-grid.499633.2']",,['other-institution'],Other Institution,ror
XI-ROR-01k9d6864,Digital Curation Centre,,,,http://www.dcc.ac.uk/,,,,,True,2024-05-18 01:00:38.164725+00:00,"['XI-ROR-01k9d6864', 'XI-WIKIDATA-Q5275828', 'XI-GRID-grid.499933.d']",,['other-institution'],Other Institution,ror
XI-ROR-01ka1xt91,York Theatre Royal,,,,https://www.yorktheatreroyal.co.uk/,,,,,True,2024-05-18 01:00:38.114889+00:00,"['XI-ROR-01ka1xt91', 'XI-WIKIDATA-Q3572609', 'XI-GRID-grid.499553.7']",,['other-institution'],Other Institution,ror
XI-ROR-01kpf2x84,Chartered Institute of Management Accountants,,,,http://www.cimaglobal.com/,,,,,True,2024-05-18 01:00:37.885292+00:00,"['XI-ROR-01kpf2x84', 'XI-GRID-grid.468529.4']",,['other-institution'],Other Institution,ror
XI-ROR-01m081680,Thomas Pocklington Trust,,,,https://www.pocklington-trust.org.uk/,,,,,True,2024-05-18 01:00:38.117300+00:00,"['XI-ROR-01m081680', 'XI-GRID-grid.499568.f']",,['other-institution'],Other Institution,ror
XI-ROR-01m08sy32,The Association of Early Pregnancy Units,,,,http://www.aepu.org.uk/,,,,,True,2024-05-18 01:00:38.125496+00:00,"['XI-ROR-01m08sy32', 'XI-GRID-grid.499625.5']",,['other-institution'],Other Institution,ror
XI-ROR-01m3vxn57,York Minster,,,,https://yorkminster.org/home.html,,,,,True,2024-05-18 01:00:38.027122+00:00,"['XI-ROR-01m3vxn57', 'XI-WIKIDATA-Q252575', 'XI-GRID-grid.493524.d']",,['other-institution'],Other Institution,ror
XI-ROR-01mcf1q28,Durham Cathedral,,,,https://www.durhamcathedral.co.uk/,,,,,True,2024-05-18 01:00:38.066410+00:00,"['XI-ROR-01mcf1q28', 'XI-GRID-grid.498236.2']",,['other-institution'],Other Institution,ror
XI-ROR-01mcrzq55,Oral History Society,,,,http://www.ohs.org.uk/,,,,,True,2024-05-18 01:00:38.234772+00:00,"['XI-ROR-01mcrzq55', 'XI-WIKIDATA-Q7099361', 'XI-GRID-grid.500679.d']",,['other-institution'],Other Institution,ror
XI-ROR-01mdyhz69,Pan African Thoracic Society,,,,http://www.africanthoracic.org/,,,,,True,2024-05-18 01:00:37.937975+00:00,"['XI-ROR-01mdyhz69', 'XI-GRID-grid.470721.7']",,['other-institution'],Other Institution,ror
XI-ROR-01mhrge46,Professional Publishers Association,,,,http://www.ppa.co.uk/,,,,,True,2024-05-18 01:00:38.240306+00:00,"['XI-ROR-01mhrge46', 'XI-WIKIDATA-Q7248015', 'XI-GRID-grid.500723.3']",,['other-institution'],Other Institution,ror
XI-ROR-01mj08x55,College of Policing,,,,http://www.college.police.uk/Pages/Home.aspx,,,,,True,2024-05-18 01:00:37.781615+00:00,"['XI-ROR-01mj08x55', 'XI-WIKIDATA-Q5146811', 'XI-GRID-grid.450668.9']",,['other-institution'],Other Institution,ror
XI-ROR-01msce522,Contractor UK,,,,http://www.contractoruk.com/,,,,,True,2024-05-18 01:00:37.588915+00:00,"['XI-ROR-01msce522', 'XI-GRID-grid.434506.0']",,['other-institution'],Other Institution,ror
XI-ROR-01mzyze39,British HIV Association,,,,http://www.bhiva.org/,,,,,True,2024-05-18 01:00:37.940878+00:00,"['XI-ROR-01mzyze39', 'XI-GRID-grid.470770.3']",,['other-institution'],Other Institution,ror
XI-ROR-01nd71k14,Edinburgh City of Literature,,,,http://www.cityofliterature.com/,,,,,True,2024-05-18 01:00:38.167891+00:00,"['XI-ROR-01nd71k14', 'XI-GRID-grid.499956.e']",,['other-institution'],Other Institution,ror
XI-ROR-01nksd110,Euclid Network,,,,http://www.euclidnetwork.eu/,,,,,True,2024-05-18 01:00:37.554984+00:00,"['XI-ROR-01nksd110', 'XI-GRID-grid.424738.e']",,['other-institution'],Other Institution,ror
XI-ROR-01nn90r09,British Association for American Studies,,,,http://www.baas.ac.uk/,,,,,True,2024-05-18 01:00:37.970585+00:00,"['XI-ROR-01nn90r09', 'XI-GRID-grid.478597.0']",,['other-institution'],Other Institution,ror
XI-ROR-01nt99q97,Aston Reinvestment Trust,,,,http://artbusinessloans.co.uk/,,,,,True,2024-05-18 01:00:38.127647+00:00,"['XI-ROR-01nt99q97', 'XI-GRID-grid.499644.2']",,['other-institution'],Other Institution,ror
XI-ROR-01nwj0553,Scottish Association of Meat Wholesalers,,,,http://samw.org.uk/,,,,,True,2024-05-18 01:00:38.260534+00:00,"['XI-ROR-01nwj0553', 'XI-GRID-grid.500889.c']",,['other-institution'],Other Institution,ror
XI-ROR-01nxm2y98,Gilchrist Educational Trust,,,,http://www.gilchristgrants.org.uk,,,,,True,2024-05-18 01:00:38.586701+00:00,"['XI-ROR-01nxm2y98', 'XI-WIKIDATA-Q5561481']",,['other-institution'],Other Institution,ror
XI-ROR-01p0kh042,Age Endeavour Fellowship,,,,http://www.ageendeavour.org.uk/,,,,,True,2024-05-18 01:00:38.465447+00:00,"['XI-ROR-01p0kh042', 'XI-GRID-grid.468442.8']",,['other-institution'],Other Institution,ror
XI-ROR-01pgtee18,Active Norfolk,,,,https://www.activenorfolk.org/,,,,,True,2024-05-18 01:00:38.046483+00:00,"['XI-ROR-01pgtee18', 'XI-GRID-grid.497942.5']",,['other-institution'],Other Institution,ror
XI-ROR-01px69d78,The Research Institute for the Care of Older People,,,,http://www.rice.org.uk/,,,,,True,2024-05-18 01:00:38.027364+00:00,"['XI-ROR-01px69d78', 'XI-GRID-grid.493525.c']",,['other-institution'],Other Institution,ror
XI-ROR-01pz7ej14,UK Carbon Capture and Research Centre,,,,https://ukccsrc.ac.uk/,,,,,True,2024-05-18 01:00:38.302687+00:00,"['XI-ROR-01pz7ej14', 'XI-GRID-grid.501175.7']",,['other-institution'],Other Institution,ror
XI-ROR-01q9c3q09,Buffs Social Club,,,,http://www.buffssocialclub.co.uk/,,,,,True,2024-05-18 01:00:38.150588+00:00,"['XI-ROR-01q9c3q09', 'XI-GRID-grid.499823.d']",,['other-institution'],Other Institution,ror
XI-ROR-01qqqf422,British Arts Festivals Association,,,,https://www.artsfestivals.co.uk,,,,,True,2024-05-18 01:00:38.143717+00:00,"['XI-ROR-01qqqf422', 'XI-WIKIDATA-Q25168450', 'XI-GRID-grid.499771.5']",,['other-institution'],Other Institution,ror
XI-ROR-01qqvwg30,Sampad,,,,http://sampad.org.uk/,,,,,True,2024-05-18 01:00:38.104225+00:00,"['XI-ROR-01qqvwg30', 'XI-GRID-grid.499486.e']",,['other-institution'],Other Institution,ror
XI-ROR-01qr0q621,Political Studies Association,,,,https://www.psa.ac.uk/,,,,,True,2024-05-18 01:00:38.436573+00:00,"['XI-ROR-01qr0q621', 'XI-WIKIDATA-Q7210241', 'XI-GRID-grid.499589.0']",,['other-institution'],Other Institution,ror
XI-ROR-01qsj6b37,Hugo's Restaurant,,,,http://www.hugosrestaurant.co.uk/,,,,,True,2024-05-18 01:00:37.593321+00:00,"['XI-ROR-01qsj6b37', 'XI-WIKIDATA-Q30257135', 'XI-GRID-grid.435091.a']",,['other-institution'],Other Institution,ror
