id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-7523,Fortis Living Limited,,,B37 7YD,,,,2017-03-31,,True,2024-06-16 01:02:51.002499+00:00,"['GB-MPR-7523', 'GB-COH-RS007523']","['GB-COH-RS007523', 'GB-MPR-7523', 'GB-SHPE-4845']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7524,Aero Space Scientific Educational Trust,,,KY13 9SJ,,,,2017-04-03,,True,2024-06-16 01:02:32.507270+00:00,"['GB-MPR-7524', 'GB-COH-RS007524']","['GB-COH-RS007524', 'GB-MPR-7524']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7527,Mossley Big Local Limited,,,WS1 1HP,,,,2017-04-03,,True,2024-06-16 01:02:52.613493+00:00,"['GB-MPR-7527', 'GB-COH-RS007527']","['GB-COH-RS007527', 'GB-MPR-7527']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7528,Cheshire Peaks & Plains Housing Trust Limited,,,SK11 6QJ,,,,2017-04-03,,True,2024-06-16 01:02:33.383084+00:00,"['GB-MPR-7528', 'GB-COH-RS007528']","['GB-COH-RS007528', 'GB-MPR-7528', 'GB-SHPE-L4472']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7529,Karbon Homes Limited,,,NE12 8EG,,,,2017-04-03,,True,2024-06-16 01:02:51.724586+00:00,"['GB-MPR-7529', 'GB-COH-RS007529']","['GB-COH-RS007529', 'GB-MPR-7529', 'GB-SHPE-4846']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7530,Wakefield and District Housing Limited,,,WF10 5HX,,,,2017-04-05,,True,2024-06-16 01:03:15.793502+00:00,"['GB-MPR-7530', 'GB-COH-RS007530']","['GB-COH-RS007530', 'GB-MPR-7530', 'GB-SHPE-L4441']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7531,Stow-on-the-Wold Community Land Trust,,,GL54 1AF,,,,2017-04-07,,True,2024-06-16 01:03:15.160186+00:00,"['GB-MPR-7531', 'GB-COH-RS007531']","['GB-COH-RS007531', 'GB-MPR-7531']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7532,Developer Society Limited,,,B9 4DP,,,,2017-04-11,,True,2024-06-16 01:02:34.165226+00:00,"['GB-MPR-7532', 'GB-COH-RS007532']","['GB-COH-RS007532', 'GB-MPR-7532']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7533,Helions Bumpstead Community Benefit Society Limited,,,CB9 7AW,,,,2017-04-13,,True,2024-06-16 01:02:51.438974+00:00,"['GB-MPR-7533', 'GB-COH-RS007533']","['GB-COH-RS007533', 'GB-MPR-7533']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7534,Truro Community Land Trust Limited,,,TR18 4BU,,,,2017-04-11,,True,2024-06-16 01:03:15.654552+00:00,"['GB-MPR-7534', 'GB-COH-RS007534']","['GB-COH-RS007534', 'GB-MPR-7534']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7535,Optima Community Association Limited,,,B37 7YN,,,,2017-04-12,2021-01-06,False,2024-06-16 01:03:14.028052+00:00,"['GB-MPR-7535', 'GB-COH-RS007535']","['GB-COH-RS007535', 'GB-MPR-7535', 'GB-SHPE-L4228']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7536,Paragon Asra Housing Limited,,,KT12 1DZ,,,,2017-04-13,,True,2024-06-16 01:03:14.093759+00:00,"['GB-MPR-7536', 'GB-COH-RS007536']","['GB-COH-RS007536', 'GB-MPR-7536', 'GB-SHPE-4849']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7537,Landstory Design and Development Trust Limited,,,BA11 4LA,,,,2017-04-13,,True,2024-06-16 01:02:51.858497+00:00,"['GB-MPR-7537', 'GB-COH-RS007537']","['GB-COH-RS007537', 'GB-MPR-7537']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7539,The Tree Community Limited,,,CB22 5BN,,,,2017-04-18,2021-02-12,False,2024-06-16 01:03:15.523777+00:00,"['GB-MPR-7539', 'GB-COH-RS007539']","['GB-COH-RS007539', 'GB-MPR-7539']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7540,Roadwater Village Community Shop Limited,,,TA23 0QY,,,,2017-04-18,,True,2024-06-16 01:03:14.475419+00:00,"['GB-MPR-7540', 'GB-COH-RS007540']","['GB-COH-RS007540', 'GB-MPR-7540']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7541,The Tattenhall and District Community Land Trust Limited,,,CH3 9AH,,,,2017-04-18,,True,2024-06-16 01:03:15.520199+00:00,"['GB-MPR-7541', 'GB-COH-RS007541']","['GB-COH-RS007541', 'GB-MPR-7541']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7542,Broad Chalke Community Land Trust Limited,,,SP5 5DX,,,,2017-04-18,,True,2024-06-16 01:02:33.096312+00:00,"['GB-MPR-7542', 'GB-COH-RS007542']","['GB-COH-RS007542', 'GB-MPR-7542']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7543,Dewsbury Park Mansion Community Hub Limited,,,WF13 2JX,,,,2017-04-19,,True,2024-06-16 01:02:34.176094+00:00,"['GB-MPR-7543', 'GB-COH-RS007543']","['GB-COH-RS007543', 'GB-MPR-7543']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7544,Vivid Housing Limited,,,PO2 8HB,,,,2017-04-21,,True,2024-06-16 01:03:15.784803+00:00,"['GB-MPR-7544', 'GB-COH-RS007544']","['GB-COH-RS007544', 'GB-MPR-7544', 'GB-SHPE-4850']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7545,Dumfries High Street Limited,,,DG1 1JD,,,,2017-04-24,,True,2024-06-16 01:02:34.245400+00:00,"['GB-MPR-7545', 'GB-COH-RS007545']","['GB-COH-RS007545', 'GB-MPR-7545']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7546,Gower Regeneration Limited,,,SA3 2EH,,,,2017-04-28,,True,2024-06-16 01:02:51.172432+00:00,"['GB-MPR-7546', 'GB-COH-RS007546']","['GB-COH-RS007546', 'GB-MPR-7546']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7547,Thirteen Care and Support Limited,,,TS18 2NB,,,,2017-05-03,2018-08-10,False,2024-06-16 01:03:15.548382+00:00,"['GB-MPR-7547', 'GB-COH-RS007547']","['GB-COH-RS007547', 'GB-MPR-7547']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7548,SevernTide Community Power Limited,,,EC4V 3BD,,,,2017-05-04,,True,2024-06-16 01:03:14.780855+00:00,"['GB-MPR-7548', 'GB-COH-RS007548']","['GB-COH-RS007548', 'GB-MPR-7548']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7549,Dartmouth Hill Community Shop Limited,,,SE10 8AQ,,,,2017-05-05,,True,2024-06-16 01:02:34.118039+00:00,"['GB-MPR-7549', 'GB-COH-RS007549']","['GB-COH-RS007549', 'GB-MPR-7549']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7550,Haslemere Community Land Trust Limited,,,GU27 2LA,,,,2017-05-11,,True,2024-06-16 01:02:51.376979+00:00,"['GB-MPR-7550', 'GB-COH-RS007550']","['GB-COH-RS007550', 'GB-MPR-7550']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7551,Shepherdswell with Coldred Community Land Trust Limited,,,CT15 7PD,,,,2017-05-11,,True,2024-06-16 01:03:14.814218+00:00,"['GB-MPR-7551', 'GB-COH-RS007551']","['GB-COH-RS007551', 'GB-MPR-7551']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7552,Bradley Big Local Community Land Trust Limited,,,BB9 8LJ,,,,2017-05-10,,True,2024-06-16 01:02:33.005589+00:00,"['GB-MPR-7552', 'GB-COH-RS007552']","['GB-COH-RS007552', 'GB-MPR-7552']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7553,Cheriton Fitzpaine Community Shop Limited,,,EX17 4JA,,,,2017-05-12,,True,2024-06-16 01:02:33.376086+00:00,"['GB-MPR-7553', 'GB-COH-RS007553']","['GB-COH-RS007553', 'GB-MPR-7553']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7554,The Crane Valley Land Trust Limited,,,TN17 3EE,,,,2017-05-12,,True,2024-06-16 01:03:15.390507+00:00,"['GB-MPR-7554', 'GB-COH-RS007554']","['GB-COH-RS007554', 'GB-MPR-7554']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7556,Wigginton Community Shop Limited,,,HP23 6HH,,,,2017-05-17,,True,2024-06-16 01:03:22.839307+00:00,"['GB-MPR-7556', 'GB-COH-RS007556']","['GB-COH-RS007556', 'GB-MPR-7556']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7557,Upper Coly Valley Community Land Trust Limited,,,EX24 6DA,,,,2017-05-18,,True,2024-06-16 01:03:15.734375+00:00,"['GB-MPR-7557', 'GB-COH-RS007557']","['GB-COH-RS007557', 'GB-MPR-7557']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7558,Corfe Castle Community Land Trust Limited,,,BH20 5HE,,,,2017-05-19,,True,2024-06-16 01:02:33.595500+00:00,"['GB-MPR-7558', 'GB-COH-RS007558']","['GB-COH-RS007558', 'GB-MPR-7558']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7559,Whiteparish Community Pub Limited,,,SP5 2TE,,,,2017-05-19,2020-03-23,False,2024-06-16 01:03:22.815974+00:00,"['GB-MPR-7559', 'GB-COH-RS007559']","['GB-COH-RS007559', 'GB-MPR-7559']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7560,1946 Supporters Society Limited,,,NG4 3GP,,,,2017-05-19,2020-02-18,False,2024-06-16 01:02:32.387258+00:00,"['GB-MPR-7560', 'GB-COH-RS007560']","['GB-COH-RS007560', 'GB-MPR-7560']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7561,Optivo,,,CR0 9XP,,,,2017-05-22,,True,2024-06-16 01:03:14.028434+00:00,"['GB-MPR-7561', 'GB-COH-RS007561']","['GB-COH-RS007561', 'GB-MPR-7561', 'GB-SHPE-4851']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7562,Tristar Homes Limited,,,TS18 2NB,,,,2017-05-22,2018-06-08,False,2024-06-16 01:03:15.650808+00:00,"['GB-MPR-7562', 'GB-COH-RS007562']","['GB-COH-RS007562', 'GB-MPR-7562', 'GB-SHPE-4622']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7563,Erimus Housing Limited,,,TS18 2NB,,,,2017-05-22,2018-06-05,False,2024-06-16 01:02:34.416386+00:00,"['GB-MPR-7563', 'GB-COH-RS007563']","['GB-COH-RS007563', 'GB-MPR-7563', 'GB-SHPE-L4431']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7564,Housing Hartlepool Limited,,,TS2 1QG,,,,2017-05-22,2018-06-08,False,2024-06-16 01:02:51.576851+00:00,"['GB-MPR-7564', 'GB-COH-RS007564']","['GB-COH-RS007564', 'GB-MPR-7564', 'GB-SHPE-L4414']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7565,Brookenby Community Land Trust Limited,,,LN8 6EW,,,,2017-05-22,2024-04-08,False,2024-06-16 01:02:33.122060+00:00,"['GB-MPR-7565', 'GB-COH-RS007565']","['GB-COH-RS007565', 'GB-MPR-7565']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7566,The Plough Community Benefit Society Limited,,,S10 5SJ,,,,2017-05-25,,True,2024-06-16 01:03:15.487025+00:00,"['GB-MPR-7566', 'GB-COH-RS007566']","['GB-COH-RS007566', 'GB-MPR-7566']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7567,Digabit Broadband Limited,,,NR14 7DU,,,,2017-05-31,,True,2024-06-16 01:02:34.178020+00:00,"['GB-MPR-7567', 'GB-COH-RS007567']","['GB-COH-RS007567', 'GB-MPR-7567']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7568,Puzzle Hall Community Pub Limited,,,HX6 2RF,,,,2017-06-02,,True,2024-06-16 01:03:14.335577+00:00,"['GB-MPR-7568', 'GB-COH-RS007568']","['GB-COH-RS007568', 'GB-MPR-7568']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7569,Gams’ Field Community Land Trust Limited,,,SL0 0EX,,,,2017-06-08,,True,2024-06-16 01:02:51.073057+00:00,"['GB-MPR-7569', 'GB-COH-RS007569']","['GB-COH-RS007569', 'GB-MPR-7569']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7570,Ancoats Dispensary Trust,,,M4 5EA,,,,2017-06-07,2021-07-02,False,2024-06-16 01:02:32.583197+00:00,"['GB-MPR-7570', 'GB-COH-RS007570']","['GB-COH-RS007570', 'GB-MPR-7570']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7571,Swaffham Bulbeck Community Land Trust,,,CB25 0NW,,,,2017-06-12,,True,2024-06-16 01:03:15.218840+00:00,"['GB-MPR-7571', 'GB-COH-RS007571']","['GB-COH-RS007571', 'GB-MPR-7571']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7572,Norbury Community Land Trust Limited,,,SW16 5RG,,,,2017-06-13,,True,2024-06-16 01:02:52.772281+00:00,"['GB-MPR-7572', 'GB-COH-RS007572']","['GB-COH-RS007572', 'GB-MPR-7572']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7573,Par Track Limited,,,PL24 2PB,,,,2017-06-13,,True,2024-06-16 01:03:14.091878+00:00,"['GB-MPR-7573', 'GB-COH-RS007573']","['GB-COH-RS007573', 'GB-MPR-7573']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7574,The Saffron Walden Community Pub Limited,,,CB11 3HQ,,,,2017-06-14,,True,2024-06-16 01:03:15.500495+00:00,"['GB-MPR-7574', 'GB-COH-RS007574']","['GB-COH-RS007574', 'GB-MPR-7574']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7576,All Saints Community Catering Limited,,,B14 7RA,,,,2017-06-16,,True,2024-06-16 01:02:32.541640+00:00,"['GB-MPR-7576', 'GB-COH-RS007576']","['GB-COH-RS007576', 'GB-MPR-7576']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7577,Petersfield Community Land Trust Limited,,,BA4 5QE,,,,2017-06-20,,True,2024-06-16 01:03:14.184233+00:00,"['GB-MPR-7577', 'GB-COH-RS007577']","['GB-COH-RS007577', 'GB-MPR-7577']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7578,Operation Farm Limited,,,SK13 8NW,,,,2017-06-20,,True,2024-06-16 01:03:14.027086+00:00,"['GB-MPR-7578', 'GB-COH-RS007578']","['GB-COH-RS007578', 'GB-MPR-7578']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7579,Annan Athletic Community Football Club Limited,,,DG12 5DQ,,,,2017-06-20,,True,2024-06-16 01:02:32.594483+00:00,"['GB-MPR-7579', 'GB-COH-RS007579']","['GB-COH-RS007579', 'GB-MPR-7579']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7580,The Northumberland Arms Community Society Limited,,,SK6 5HD,,,,2017-06-23,,True,2024-06-16 01:03:15.474944+00:00,"['GB-MPR-7580', 'GB-COH-RS007580']","['GB-COH-RS007580', 'GB-MPR-7580']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7581,Farmeco Community Care Limited,,,NG13 8JB,,,,2017-06-20,,True,2024-06-16 01:02:50.908747+00:00,"['GB-MPR-7581', 'GB-COH-RS007581']","['GB-COH-RS007581', 'GB-MPR-7581']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7582,TCHG 2017 Limited,,,DY11 7PT,,,,2017-06-20,2018-01-29,False,2024-06-16 01:03:15.281881+00:00,"['GB-MPR-7582', 'GB-COH-RS007582']","['GB-COH-RS007582', 'GB-MPR-7582', 'GB-SHPE-L4437']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7583,Guilden Morden Community Pub Limited,,,SG8 0JP,,,,2017-06-21,,True,2024-06-16 01:02:51.265012+00:00,"['GB-MPR-7583', 'GB-COH-RS007583']","['GB-COH-RS007583', 'GB-MPR-7583']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7584,Bovey Tracey Paradiso Arts Limited,,,TQ13 9AB,,,,2017-06-26,,True,2024-06-16 01:02:32.985241+00:00,"['GB-MPR-7584', 'GB-COH-RS007584']","['GB-COH-RS007584', 'GB-MPR-7584']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7585,Todmorden Learning Centre and Community Hub Limited,,,OL14 7BX,,,,2017-06-26,,True,2024-06-16 01:03:15.590011+00:00,"['GB-MPR-7585', 'GB-COH-RS007585']","['GB-COH-RS007585', 'GB-MPR-7585']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7586,Community Library (Cockerton) Limited,,,DL3 9AA,,,,2017-07-03,2019-01-21,False,2024-06-16 01:02:33.543043+00:00,"['GB-MPR-7586', 'GB-COH-RS007586']","['GB-COH-RS007586', 'GB-MPR-7586']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7587,Leas Community Trust Limited,,,CT20 2EL,,,,2017-07-03,,True,2024-06-16 01:02:51.884401+00:00,"['GB-MPR-7587', 'GB-COH-RS007587']","['GB-COH-RS007587', 'GB-MPR-7587']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7588,Le Public Space (Newport) Limited,,,NP20 1FW,,,,2017-07-03,,True,2024-06-16 01:02:51.878961+00:00,"['GB-MPR-7588', 'GB-COH-RS007588']","['GB-COH-RS007588', 'GB-MPR-7588']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7589,Redgrave Community Society Limited,,,IP22 1RY,,,,2017-07-07,,True,2024-06-16 01:03:14.413865+00:00,"['GB-MPR-7589', 'GB-COH-RS007589']","['GB-COH-RS007589', 'GB-MPR-7589']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7590,Barley Fox & Hounds Community Pub Limited,,,SG8 8BU,,,,2017-07-05,2018-11-30,False,2024-06-16 01:02:32.741152+00:00,"['GB-MPR-7590', 'GB-COH-RS007590']","['GB-COH-RS007590', 'GB-MPR-7590']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7591,Hunstanton Heritage Pier Community Trust,,,PE36 6EG,,,,2017-07-12,,True,2024-06-16 01:02:51.603889+00:00,"['GB-MPR-7591', 'GB-COH-RS007591']","['GB-COH-RS007591', 'GB-MPR-7591']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7592,Seaview Village Community Shop Limited,,,PO33 4LA,,,,2017-07-07,,True,2024-06-16 01:03:14.742928+00:00,"['GB-MPR-7592', 'GB-COH-RS007592']","['GB-COH-RS007592', 'GB-MPR-7592']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7593,Hawick Community Energy Group Limited,,,TD9 7JY,,,,2017-07-06,,True,2024-06-16 01:02:51.394973+00:00,"['GB-MPR-7593', 'GB-COH-RS007593']","['GB-COH-RS007593', 'GB-MPR-7593']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7594,Robin Hood Community Group Ltd,,,SK10 5TL,,,,2017-07-10,2019-01-29,False,2024-06-16 01:03:14.478916+00:00,"['GB-MPR-7594', 'GB-COH-RS007594']","['GB-COH-RS007594', 'GB-MPR-7594']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7595,The Active Wellbeing Society Limited,,,B11 2BE,,,,2017-07-10,,True,2024-06-16 01:03:15.341502+00:00,"['GB-MPR-7595', 'GB-COH-RS007595']","['GB-COH-RS007595', 'GB-MPR-7595']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7596,Slapton Village Community Shop Limited,,,TQ7 2QX,,,,2017-07-11,,True,2024-06-16 01:03:14.877461+00:00,"['GB-MPR-7596', 'GB-COH-RS007596']","['GB-COH-RS007596', 'GB-MPR-7596']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7597,Dorchester Area Community Land Trust Limited,,,DT1 1JF,,,,2017-07-12,,True,2024-06-16 01:02:34.203785+00:00,"['GB-MPR-7597', 'GB-COH-RS007597']","['GB-COH-RS007597', 'GB-MPR-7597']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7598,Basingstoke Town Community Football Club Limited,,,RG23 8BF,,,,2017-07-12,,True,2024-06-16 01:02:32.769852+00:00,"['GB-MPR-7598', 'GB-COH-RS007598']","['GB-COH-RS007598', 'GB-MPR-7598']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7599,Exelby Green Dragon Community Pub Limited,,,DL8 2HD,,,,2017-07-12,,True,2024-06-16 01:02:50.867639+00:00,"['GB-MPR-7599', 'GB-COH-RS007599']","['GB-COH-RS007599', 'GB-MPR-7599']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7600,Rogate Community Society Limited,,,GU31 5DJ,,,,2017-07-13,,True,2024-06-16 01:03:14.492049+00:00,"['GB-MPR-7600', 'GB-COH-RS007600']","['GB-COH-RS007600', 'GB-MPR-7600']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7601,Chapter 1 Charity Limited,,,SE1 8UE,,,,2017-07-13,2018-04-23,False,2024-06-16 01:02:33.347473+00:00,"['GB-MPR-7601', 'GB-COH-RS007601']","['GB-COH-RS007601', 'GB-MPR-7601', 'GB-SHPE-H3658']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7602,Talanaa Housing Limited,,,BH23 2AW,,,,2017-07-17,2019-07-04,False,2024-06-16 01:03:15.256822+00:00,"['GB-MPR-7602', 'GB-COH-RS007602']","['GB-COH-RS007602', 'GB-MPR-7602']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7603,The Railway Inn (Yorton) Community Venture Limited,,,SY4 5BH,,,,2017-07-18,2019-02-05,False,2024-06-16 01:03:15.490508+00:00,"['GB-MPR-7603', 'GB-COH-RS007603']","['GB-COH-RS007603', 'GB-MPR-7603']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7604,Hastings Commons CLT,,,TN34 1DT,,,,2017-07-18,,True,2024-06-16 01:02:51.380760+00:00,"['GB-MPR-7604', 'GB-COH-RS007604']","['GB-COH-RS007604', 'GB-MPR-7604']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7605,Aster 3 Limited,,,SN10 2AZ,,,,2017-07-20,,True,2024-06-16 01:02:32.663644+00:00,"['GB-MPR-7605', 'GB-COH-RS007605']","['GB-COH-RS007605', 'GB-MPR-7605', 'GB-SHPE-4872']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7606,Dry Drayton Community Enterprises Limited,,,CB23 8BP,,,,2017-07-19,2022-08-26,False,2024-06-16 01:02:34.234262+00:00,"['GB-MPR-7606', 'GB-COH-RS007606']","['GB-COH-RS007606', 'GB-MPR-7606']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7607,People United For Banton Limited,,,G65 0QP,,,,2017-07-19,,True,2024-06-16 01:03:14.168347+00:00,"['GB-MPR-7607', 'GB-COH-RS007607']","['GB-COH-RS007607', 'GB-MPR-7607']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7608,Findon Village Collective Limited,,,BN14 0TF,,,,2017-07-20,,True,2024-06-16 01:02:50.949682+00:00,"['GB-MPR-7608', 'GB-COH-RS007608']","['GB-COH-RS007608', 'GB-MPR-7608']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7609,Mosscare St. Vincent's Housing Group Limited,,,M32 0RS,,,,2017-07-21,,True,2024-06-16 01:02:52.612928+00:00,"['GB-MPR-7609', 'GB-COH-RS007609']","['GB-COH-RS007609', 'GB-MPR-7609', 'GB-SHPE-4857']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7610,Aura Leisure and Libraries Limited,,,CH5 1SA,,,,2017-07-21,,True,2024-06-16 01:02:32.678084+00:00,"['GB-MPR-7610', 'GB-COH-RS007610']","['GB-COH-RS007610', 'GB-MPR-7610']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7611,Charlton Horethorne Community Land Trust Limited,,,DT9 4NH,,,,2017-07-21,,True,2024-06-16 01:02:33.352645+00:00,"['GB-MPR-7611', 'GB-COH-RS007611']","['GB-COH-RS007611', 'GB-MPR-7611']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7612,Herstmonceux Community Land Trust Limited,,,BN27 4LG,,,,2017-07-24,2023-08-10,False,2024-06-16 01:02:51.459778+00:00,"['GB-MPR-7612', 'GB-COH-RS007612']","['GB-COH-RS007612', 'GB-MPR-7612']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7613,THT and L&Q Community Limited,,,M33 6AG,,,,2017-07-24,2023-05-18,False,2024-06-16 01:03:15.567120+00:00,"['GB-MPR-7613', 'GB-COH-RS007613']","['GB-COH-RS007613', 'GB-MPR-7613', 'GB-SHPE-5052']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7614,Hereford Community Land Trust Limited,,,HR4 9DJ,,,,2017-07-25,,True,2024-06-16 01:02:51.452136+00:00,"['GB-MPR-7614', 'GB-COH-RS007614']","['GB-COH-RS007614', 'GB-MPR-7614']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7615,Chawleigh Community Trust Limited,,,EX18 7EZ,,,,2017-07-27,,True,2024-06-16 01:02:33.363163+00:00,"['GB-MPR-7615', 'GB-COH-RS007615']","['GB-COH-RS007615', 'GB-MPR-7615']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7616,Preston Co-operative Development Network Limited,,,FY88 5NN,,,,2017-07-27,,True,2024-06-16 01:03:14.292729+00:00,"['GB-MPR-7616', 'GB-COH-RS007616']","['GB-COH-RS007616', 'GB-MPR-7616']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7617,Castles & Coasts Housing Association Limited,,,CA3 8TT,,,,2017-07-31,,True,2024-06-16 01:02:33.300730+00:00,"['GB-MPR-7617', 'GB-COH-RS007617']","['GB-COH-RS007617', 'GB-MPR-7617', 'GB-SHPE-4858']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
