id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-00rsqg119,King Edward VII Hospital,,,,http://www.kingedwardvii.co.uk/,,,,,True,2024-05-15 01:00:32.625324+00:00,"['XI-ROR-00rsqg119', 'XI-WIKIDATA-Q580652', 'XI-GRID-grid.415263.7']","['XI-GRID-grid.415263.7', 'XI-ROR-00rsqg119', 'XI-WIKIDATA-Q580652']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00rv6r564,Balfour Hospital,,,,http://www.ohb.scot.nhs.uk/article.asp?page=3,,,,,True,2024-05-15 01:00:32.923510+00:00,"['XI-ROR-00rv6r564', 'XI-WIKIDATA-Q4850756', 'XI-GRID-grid.461339.a']","['XI-GRID-grid.461339.a', 'XI-ROR-00rv6r564', 'XI-WIKIDATA-Q4850756']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00rzjv003,Stretford Memorial Hospital,,,,https://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=114848,,,,,True,2024-05-15 01:00:32.810785+00:00,"['XI-ROR-00rzjv003', 'XI-WIKIDATA-Q30293013', 'XI-GRID-grid.439628.2']","['XI-GRID-grid.439628.2', 'XI-ROR-00rzjv003', 'XI-WIKIDATA-Q30293013']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00s9rtw68,Peasley Cross Hospital,,,,http://www.nwbh.nhs.uk/peasley-cross,,,,,True,2024-05-15 01:00:32.854690+00:00,"['XI-ROR-00s9rtw68', 'XI-WIKIDATA-Q30293189', 'XI-GRID-grid.439864.4']","['XI-GRID-grid.439864.4', 'XI-ROR-00s9rtw68', 'XI-WIKIDATA-Q30293189']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00sb42p15,Western Health and Social Care Trust,,,,http://www.westerntrust.hscni.net/,,,,,True,2024-05-15 01:00:33.020296+00:00,"['XI-ROR-00sb42p15', 'XI-WIKIDATA-Q30270677', 'XI-GRID-grid.478158.7']","['XI-GRID-grid.478158.7', 'XI-ROR-00sb42p15', 'XI-WIKIDATA-Q30270677']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00sh7p618,Croydon Health Services NHS Trust,,,,https://www.croydonhealthservices.nhs.uk/,,,,,True,2024-05-15 01:00:32.795149+00:00,"['XI-ROR-00sh7p618', 'XI-GRID-grid.439543.c']","['XI-GRID-grid.439543.c', 'XI-ROR-00sh7p618']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00ssdam06,The Mount,,,,https://www.leedsandyorkpft.nhs.uk/our-services/locations/the-mount/,,,,,True,2024-05-15 01:00:32.918718+00:00,"['XI-ROR-00ssdam06', 'XI-WIKIDATA-Q7752462', 'XI-GRID-grid.461279.f']","['XI-GRID-grid.461279.f', 'XI-ROR-00ssdam06', 'XI-WIKIDATA-Q7752462']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00swtqd36,Vale Community Hospital,,,,https://www.ghc.nhs.uk/locations/vale/,,,,,True,2024-05-15 01:00:32.819960+00:00,"['XI-ROR-00swtqd36', 'XI-WIKIDATA-Q30293045', 'XI-GRID-grid.439677.8']","['XI-GRID-grid.439677.8', 'XI-ROR-00swtqd36', 'XI-WIKIDATA-Q30293045']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00t7ph632,Heavitree Hospital,,,,https://www.rdehospital.nhs.uk/our-sites/heavitree-hospital/,,,,,True,2024-05-15 01:00:32.857886+00:00,"['XI-ROR-00t7ph632', 'XI-WIKIDATA-Q30293207', 'XI-GRID-grid.439882.c']","['XI-GRID-grid.439882.c', 'XI-ROR-00t7ph632', 'XI-WIKIDATA-Q30293207']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00tg1mz65,Porter Brook Medical Centre,,,,http://www.porterbrookmedicalcentre.co.uk/,,,,,True,2024-05-15 01:00:32.664762+00:00,"['XI-ROR-00tg1mz65', 'XI-GRID-grid.418706.c']","['XI-GRID-grid.418706.c', 'XI-ROR-00tg1mz65']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00tgz5618,Cockermouth Community Hospital,,,,https://www.ncic.nhs.uk/locations/cockermouth-community-hospital,,,,,True,2024-05-15 01:00:32.789634+00:00,"['XI-ROR-00tgz5618', 'XI-WIKIDATA-Q30292926', 'XI-GRID-grid.439512.8']","['XI-GRID-grid.439512.8', 'XI-ROR-00tgz5618', 'XI-WIKIDATA-Q30292926']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00tkrd758,Gartnavel General Hospital,,,,http://www.nhsggc.org.uk/locations/hospitals/gartnavel-general-hospital/,,,,,True,2024-05-15 01:00:32.625711+00:00,"['XI-ROR-00tkrd758', 'XI-WIKIDATA-Q5524427', 'XI-GRID-grid.415302.1']","['XI-GRID-grid.415302.1', 'XI-ROR-00tkrd758', 'XI-WIKIDATA-Q5524427']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00tq70902,Finchley Memorial Hospital,,,,https://www.nhs.uk/services/hospitals/overview/defaultview.aspx?id=638,,,,,True,2024-05-15 01:00:32.836439+00:00,"['XI-ROR-00tq70902', 'XI-WIKIDATA-Q28404845', 'XI-GRID-grid.439762.d']","['XI-GRID-grid.439762.d', 'XI-ROR-00tq70902', 'XI-WIKIDATA-Q28404845']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00twjye57,Rochdale Infirmary,,,,http://www.pat.nhs.uk/our-hospitals/rochdale-infirmary/,,,,,True,2024-05-15 01:00:32.665358+00:00,"['XI-ROR-00twjye57', 'XI-GRID-grid.419225.9']","['XI-GRID-grid.419225.9', 'XI-ROR-00twjye57']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00v1kpv21,Maindiff Court Hospital,,,,http://www.wales.nhs.uk/sitesplus/866/page/40501,,,,,True,2024-05-15 01:00:32.919481+00:00,"['XI-ROR-00v1kpv21', 'XI-WIKIDATA-Q6736266', 'XI-GRID-grid.461287.e']","['XI-GRID-grid.461287.e', 'XI-ROR-00v1kpv21', 'XI-WIKIDATA-Q6736266']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00v4dac24,Leeds Teaching Hospitals NHS Trust,,,,http://www.leedsth.nhs.uk/home/,,,,,True,2024-05-15 01:00:32.634479+00:00,"['XI-ROR-00v4dac24', 'XI-WIKIDATA-Q6516115', 'XI-GRID-grid.415967.8']","['XI-GRID-grid.415967.8', 'XI-ROR-00v4dac24', 'XI-WIKIDATA-Q6516115']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00v5h4y49,Derriford Hospital,,,,https://www.plymouthhospitals.nhs.uk/parking-at-derriford,,,,,True,2024-05-15 01:00:32.608496+00:00,"['XI-ROR-00v5h4y49', 'XI-WIKIDATA-Q5263135', 'XI-GRID-grid.413628.a']","['XI-GRID-grid.413628.a', 'XI-ROR-00v5h4y49', 'XI-WIKIDATA-Q5263135']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00v5nyn36,Yeovil District Hospital NHS Foundation Trust,,,,http://www.yeovilhospital.co.uk/,,,,,True,2024-05-15 01:00:32.869901+00:00,"['XI-ROR-00v5nyn36', 'XI-WIKIDATA-Q8052494', 'XI-GRID-grid.440204.6']","['XI-GRID-grid.440204.6', 'XI-ROR-00v5nyn36', 'XI-WIKIDATA-Q8052494']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00vhr7p75,Battle Hospital,,,,,,,,,True,2024-05-15 01:00:32.615119+00:00,"['XI-ROR-00vhr7p75', 'XI-WIKIDATA-Q4870058', 'XI-GRID-grid.414277.3']","['XI-GRID-grid.414277.3', 'XI-ROR-00vhr7p75', 'XI-WIKIDATA-Q4870058']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00vmr1p37,Seacroft Hospital,,,,http://www.leedsth.nhs.uk/patients-visitors/our-hospitals/seacroft-hospital/,,,,,True,2024-05-15 01:00:32.627403+00:00,"['XI-ROR-00vmr1p37', 'XI-WIKIDATA-Q7440298', 'XI-GRID-grid.415415.0']","['XI-GRID-grid.415415.0', 'XI-ROR-00vmr1p37', 'XI-WIKIDATA-Q7440298']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00vrp1e19,Axminster Hospital,,,,https://www.rdehospital.nhs.uk/patients/services/community-hospitals/axminster-hospital.html,,,,,True,2024-05-15 01:00:32.773511+00:00,"['XI-ROR-00vrp1e19', 'XI-WIKIDATA-Q30292852', 'XI-GRID-grid.439420.8']","['XI-GRID-grid.439420.8', 'XI-ROR-00vrp1e19', 'XI-WIKIDATA-Q30292852']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00vwfb160,Darlington Memorial Hospital,,,,https://www.cddft.nhs.uk/our-hospitals/darlington-memorial-hospital.aspx,,,,,True,2024-05-15 01:00:33.497060+00:00,"['XI-ROR-00vwfb160', 'XI-WIKIDATA-Q5223989', 'XI-GRID-grid.413477.2']","['XI-GRID-grid.413477.2', 'XI-ROR-00vwfb160', 'XI-WIKIDATA-Q5223989']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00w9htx78,Mount Vernon Hospital,,,,,,,,,True,2024-05-15 01:00:32.754399+00:00,"['XI-ROR-00w9htx78', 'XI-WIKIDATA-Q30292749', 'XI-GRID-grid.439280.4']","['XI-GRID-grid.439280.4', 'XI-ROR-00w9htx78', 'XI-WIKIDATA-Q30292749']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00w9tyd30,Devizes Community Hospital,,,,https://wiltshiresexualhealth.co.uk/clinic/devizes-community-hospital/,,,,,True,2024-05-15 01:00:32.799416+00:00,"['XI-ROR-00w9tyd30', 'XI-WIKIDATA-Q30292964', 'XI-GRID-grid.439566.b']","['XI-GRID-grid.439566.b', 'XI-ROR-00w9tyd30', 'XI-WIKIDATA-Q30292964']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00wpr8n40,Morpeth Cottage Hospital,,,,https://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=119679,,,,,True,2024-05-15 01:00:32.753467+00:00,"['XI-ROR-00wpr8n40', 'XI-WIKIDATA-Q30292736', 'XI-GRID-grid.439266.c']","['XI-GRID-grid.439266.c', 'XI-ROR-00wpr8n40', 'XI-WIKIDATA-Q30292736']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00wrevg56,University College Hospital,,,,https://www.uclh.nhs.uk/OurServices/OurHospitals/UCH/Pages/Home.aspx,,,,,True,2024-05-15 01:00:32.834110+00:00,"['XI-ROR-00wrevg56', 'XI-WIKIDATA-Q3551343', 'XI-GRID-grid.439749.4']","['XI-GRID-grid.439749.4', 'XI-ROR-00wrevg56', 'XI-WIKIDATA-Q3551343']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00x0j8257,Goodmayes Hospital,,,,https://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=29307,,,,,True,2024-05-15 01:00:32.839996+00:00,"['XI-ROR-00x0j8257', 'XI-WIKIDATA-Q30293120', 'XI-GRID-grid.439781.0']","['XI-GRID-grid.439781.0', 'XI-ROR-00x0j8257', 'XI-WIKIDATA-Q30293120']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00x3xyg66,North Staffordshire Clinical Commissioning Group,,,,http://www.northstaffsccg.nhs.uk/,,,,,True,2024-05-15 01:00:32.884675+00:00,"['XI-ROR-00x3xyg66', 'XI-GRID-grid.451082.a']","['XI-GRID-grid.451082.a', 'XI-ROR-00x3xyg66']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00x444s43,Homerton University Hospital,,,,https://www.homerton.nhs.uk,,,,,True,2024-05-15 01:00:32.803631+00:00,"['XI-ROR-00x444s43', 'XI-WIKIDATA-Q19654384', 'XI-GRID-grid.439591.3']","['XI-GRID-grid.439591.3', 'XI-ROR-00x444s43', 'XI-WIKIDATA-Q19654384']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00xc08717,Whitchurch Hospital,,,,http://www.cardiffandvaleuhb.wales.nhs.uk/our-hospitals,,,,,True,2024-05-15 01:00:32.654481+00:00,"['XI-ROR-00xc08717', 'XI-WIKIDATA-Q7994204', 'XI-GRID-grid.417087.d']","['XI-GRID-grid.417087.d', 'XI-ROR-00xc08717', 'XI-WIKIDATA-Q7994204']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00xe5zs60,Birmingham Women's Hospital,,,,https://bwc.nhs.uk/birmingham-womens-hospital/,,,,,True,2024-05-15 01:00:32.691698+00:00,"['XI-ROR-00xe5zs60', 'XI-WIKIDATA-Q50379823', 'XI-GRID-grid.423077.5']","['XI-GRID-grid.423077.5', 'XI-ROR-00xe5zs60', 'XI-WIKIDATA-Q50379823']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00xg4w305,Outcomes Based Healthcare,,,,https://outcomesbasedhealthcare.com/,,,,,True,2024-05-15 01:00:33.125362+00:00,"['XI-ROR-00xg4w305', 'XI-GRID-grid.499454.1']","['XI-GRID-grid.499454.1', 'XI-ROR-00xg4w305']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00xjnse39,Oaks Hospital,,,,https://www.oakshospital.co.uk/,,,,,True,2024-05-15 01:00:32.828840+00:00,"['XI-ROR-00xjnse39', 'XI-WIKIDATA-Q30293079', 'XI-GRID-grid.439725.e']","['XI-GRID-grid.439725.e', 'XI-ROR-00xjnse39', 'XI-WIKIDATA-Q30293079']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00xkkpn05,Norfolk Community Health and Care NHS Trust,,,,http://www.norfolkcommunityhealthandcare.nhs.uk/,,,,,True,2024-05-15 01:00:32.758404+00:00,"['XI-ROR-00xkkpn05', 'XI-WIKIDATA-Q22907349', 'XI-GRID-grid.439334.a']","['XI-GRID-grid.439334.a', 'XI-ROR-00xkkpn05', 'XI-WIKIDATA-Q22907349']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00xkqe770,Epsom and St Helier University Hospitals NHS Trust,,,,https://www.epsom-sthelier.nhs.uk/,,,,,True,2024-05-15 01:00:32.668565+00:00,"['XI-ROR-00xkqe770', 'XI-WIKIDATA-Q24299769', 'XI-GRID-grid.419496.7']","['XI-GRID-grid.419496.7', 'XI-ROR-00xkqe770', 'XI-WIKIDATA-Q24299769']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00y112q62,Wrightington Hospital,,,,http://www.wwl.nhs.uk/hospitals/wrightington/default.aspx,,,,,True,2024-05-15 01:00:32.657319+00:00,"['XI-ROR-00y112q62', 'XI-GRID-grid.417269.f']","['XI-GRID-grid.417269.f', 'XI-ROR-00y112q62']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00y3snf11,Warrington and Halton Teaching Hospitals NHS Foundation Trust,,,,http://www.whh.nhs.uk/,,,,,True,2024-05-15 01:00:33.053621+00:00,"['XI-ROR-00y3snf11', 'XI-WIKIDATA-Q7970713', 'XI-GRID-grid.487272.c']","['XI-GRID-grid.487272.c', 'XI-ROR-00y3snf11', 'XI-WIKIDATA-Q7970713']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00yb46674,Newquay Community Hospital,,,,https://www.cornwallft.nhs.uk/newquay-community,,,,,True,2024-05-15 01:00:32.756755+00:00,"['XI-ROR-00yb46674', 'XI-WIKIDATA-Q30292786', 'XI-GRID-grid.439324.b']","['XI-GRID-grid.439324.b', 'XI-ROR-00yb46674', 'XI-WIKIDATA-Q30292786']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00yn4km03,Worthing Hospital,,,,http://www.westernsussexhospitals.nhs.uk/our-hospitals/worthing-hospital/,,,,,True,2024-05-15 01:00:32.657137+00:00,"['XI-ROR-00yn4km03', 'XI-WIKIDATA-Q8037222', 'XI-GRID-grid.417263.5']","['XI-GRID-grid.417263.5', 'XI-ROR-00yn4km03', 'XI-WIKIDATA-Q8037222']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00yx91b22,Barnsley Hospital NHS Foundation Trust,,,,http://www.barnsleyhospital.nhs.uk/,,,,,True,2024-05-15 01:00:32.598615+00:00,"['XI-ROR-00yx91b22', 'XI-WIKIDATA-Q16838155', 'XI-GRID-grid.412912.d']","['XI-GRID-grid.412912.d', 'XI-ROR-00yx91b22', 'XI-WIKIDATA-Q16838155']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00z1wsn64,Bushey Fields Hospital,,,,https://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=154456,,,,,True,2024-05-15 01:00:32.824433+00:00,"['XI-ROR-00z1wsn64', 'XI-WIKIDATA-Q5001492', 'XI-GRID-grid.439702.b']","['XI-GRID-grid.439702.b', 'XI-ROR-00z1wsn64', 'XI-WIKIDATA-Q5001492']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00z1y4j19,University Hospital of Hartlepool,,,,https://www.nth.nhs.uk/hospitals/hartlepool/,,,,,True,2024-05-15 01:00:32.834485+00:00,"['XI-ROR-00z1y4j19', 'XI-WIKIDATA-Q7894769', 'XI-GRID-grid.439751.d']","['XI-GRID-grid.439751.d', 'XI-ROR-00z1y4j19', 'XI-WIKIDATA-Q7894769']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00z4t3785,The Rotherham NHS Foundation Trust,,,,http://www.therotherhamft.nhs.uk/,,,,,True,2024-05-15 01:00:32.745903+00:00,"['XI-ROR-00z4t3785', 'XI-WIKIDATA-Q17020076', 'XI-GRID-grid.438465.8']","['XI-GRID-grid.438465.8', 'XI-ROR-00z4t3785', 'XI-WIKIDATA-Q17020076']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00z9hsx23,Rothbury Community Hospital,,,,https://www.northumbria.nhs.uk/our-locations/rothbury-community-hospital/,,,,,True,2024-05-15 01:00:32.756538+00:00,"['XI-ROR-00z9hsx23', 'XI-WIKIDATA-Q30292784', 'XI-GRID-grid.439322.d']","['XI-GRID-grid.439322.d', 'XI-ROR-00z9hsx23', 'XI-WIKIDATA-Q30292784']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00z9m6b57,Northern Devon Healthcare NHS Trust,,,,https://www.northdevonhealth.nhs.uk/,,,,,True,2024-05-15 01:00:32.765196+00:00,"['XI-ROR-00z9m6b57', 'XI-WIKIDATA-Q22907361', 'XI-GRID-grid.439374.e']","['XI-GRID-grid.439374.e', 'XI-ROR-00z9m6b57', 'XI-WIKIDATA-Q22907361']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00zdr6w59,Sutton Hospital,,,,https://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=RVR06,,,,,True,2024-05-15 01:00:32.814115+00:00,"['XI-ROR-00zdr6w59', 'XI-WIKIDATA-Q30293023', 'XI-GRID-grid.439647.b']","['XI-GRID-grid.439647.b', 'XI-ROR-00zdr6w59', 'XI-WIKIDATA-Q30293023']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00zn2c847,Great Ormond Street Hospital,,,,http://www.gosh.nhs.uk/,,,,,True,2024-05-15 01:00:33.476028+00:00,"['XI-ROR-00zn2c847', 'XI-WIKIDATA-Q1349705', 'XI-GRID-grid.420468.c']","['XI-GRID-grid.420468.c', 'XI-ROR-00zn2c847', 'XI-WIKIDATA-Q1349705']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00zpz3d35,Nevill Hall Hospital,,,,http://www.wales.nhs.uk/sitesplus/866/page/40458,,,,,True,2024-05-15 01:00:32.636105+00:00,"['XI-ROR-00zpz3d35', 'XI-WIKIDATA-Q7004588', 'XI-GRID-grid.416034.4']","['XI-GRID-grid.416034.4', 'XI-ROR-00zpz3d35', 'XI-WIKIDATA-Q7004588']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0103jbm17,Golden Jubilee National Hospital,,,,http://www.nhsgoldenjubilee.co.uk/,,,,,True,2024-05-15 01:00:32.604368+00:00,"['XI-ROR-0103jbm17', 'XI-WIKIDATA-Q5579596', 'XI-GRID-grid.413157.5']","['XI-GRID-grid.413157.5', 'XI-ROR-0103jbm17', 'XI-WIKIDATA-Q5579596']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0103jrh39,BMI The London Independent Hospital,,,,https://www.bmihealthcare.co.uk/hospitals/bmi-the-london-independent-hospital,,,,,True,2024-05-15 01:00:32.843934+00:00,"['XI-ROR-0103jrh39', 'XI-WIKIDATA-Q30293137', 'XI-GRID-grid.439802.4']","['XI-GRID-grid.439802.4', 'XI-ROR-0103jrh39', 'XI-WIKIDATA-Q30293137']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-010exe056,Ilfracombe Tyrrell Hospital,,,,https://www.northdevonhealth.nhs.uk/patient-information/community/ilfracombe-tyrrell-hospital/,,,,,True,2024-05-15 01:00:32.832289+00:00,"['XI-ROR-010exe056', 'XI-WIKIDATA-Q30293094', 'XI-GRID-grid.439744.9']","['XI-GRID-grid.439744.9', 'XI-ROR-010exe056', 'XI-WIKIDATA-Q30293094']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-010nb2b07,Purley War Memorial Hospital,,,,https://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=2262,,,,,True,2024-05-15 01:00:32.783256+00:00,"['XI-ROR-010nb2b07', 'XI-WIKIDATA-Q30292897', 'XI-GRID-grid.439476.b']","['XI-GRID-grid.439476.b', 'XI-ROR-010nb2b07', 'XI-WIKIDATA-Q30292897']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-010rhqv43,Albany House Medical Centre,,,,http://www.albanyhousemedicalcentre.co.uk/,,,,,True,2024-05-15 01:00:33.015724+00:00,"['XI-ROR-010rhqv43', 'XI-GRID-grid.476953.a']","['XI-GRID-grid.476953.a', 'XI-ROR-010rhqv43']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-010ypq317,NHS Highland,,,,https://www.nhshighland.scot.nhs.uk/,,,,,True,2024-05-15 01:00:32.704732+00:00,"['XI-ROR-010ypq317', 'XI-WIKIDATA-Q16933537', 'XI-GRID-grid.428629.3']","['XI-GRID-grid.428629.3', 'XI-ROR-010ypq317', 'XI-WIKIDATA-Q16933537']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0116kk067,Leatherhead Community Hospital,,,,https://www.cshsurrey.co.uk/our-services/location/leatherhead-community-hospital,,,,,True,2024-05-15 01:00:32.835841+00:00,"['XI-ROR-0116kk067', 'XI-WIKIDATA-Q30293104', 'XI-GRID-grid.439758.4']","['XI-GRID-grid.439758.4', 'XI-ROR-0116kk067', 'XI-WIKIDATA-Q30293104']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-011ac6r71,Glanrhyd Hospital,,,,http://www.wales.nhs.uk/sitesplus/863/page/39399,,,,,True,2024-05-15 01:00:32.629513+00:00,"['XI-ROR-011ac6r71', 'XI-WIKIDATA-Q30280545', 'XI-GRID-grid.415567.4']","['XI-GRID-grid.415567.4', 'XI-ROR-011ac6r71', 'XI-WIKIDATA-Q30280545']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-011c78869,Hemel Hempstead Hospital,,,,https://www.westhertshospitals.nhs.uk/about/Hemel_wards_departments.asp,,,,,True,2024-05-15 01:00:32.796903+00:00,"['XI-ROR-011c78869', 'XI-WIKIDATA-Q30292953', 'XI-GRID-grid.439552.c']","['XI-GRID-grid.439552.c', 'XI-ROR-011c78869', 'XI-WIKIDATA-Q30292953']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-011cztj49,Southampton General Hospital,,,,http://www.uhs.nhs.uk/Ourhospitals/SGH/SouthamptonGeneralHospital.aspx,,,,,True,2024-05-15 01:00:33.370972+00:00,"['XI-ROR-011cztj49', 'XI-WIKIDATA-Q7569131', 'XI-GRID-grid.123047.3']","['XI-GRID-grid.123047.3', 'XI-ROR-011cztj49', 'XI-WIKIDATA-Q7569131']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-011k2tc02,Beccles & District War Memorial Hospital,,,,http://physio.ecch.org/locations/beccles/,,,,,True,2024-05-15 01:00:32.787387+00:00,"['XI-ROR-011k2tc02', 'XI-WIKIDATA-Q30292916', 'XI-GRID-grid.439500.b']","['XI-GRID-grid.439500.b', 'XI-ROR-011k2tc02', 'XI-WIKIDATA-Q30292916']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-011ye7p58,NHS Education for Scotland,,,,http://www.nes.scot.nhs.uk/,,,,,True,2024-05-15 01:00:32.885431+00:00,"['XI-ROR-011ye7p58', 'XI-WIKIDATA-Q16836567', 'XI-GRID-grid.451102.3']","['XI-GRID-grid.451102.3', 'XI-ROR-011ye7p58', 'XI-WIKIDATA-Q16836567']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-01233dh94,Prince Philip Hospital,,,,http://www.wales.nhs.uk/sitesplus/862/page/42980,,,,,True,2024-05-15 01:00:32.623705+00:00,"['XI-ROR-01233dh94', 'XI-WIKIDATA-Q30280386', 'XI-GRID-grid.415213.0']","['XI-GRID-grid.415213.0', 'XI-ROR-01233dh94', 'XI-WIKIDATA-Q30280386']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0127drs35,Little Plumstead Hospital,,,,https://www.hpft.nhs.uk/services/find-our-services/norfolk/little-plumstead/,,,,,True,2024-05-15 01:00:32.866103+00:00,"['XI-ROR-0127drs35', 'XI-WIKIDATA-Q30293255', 'XI-GRID-grid.439937.3']","['XI-GRID-grid.439937.3', 'XI-ROR-0127drs35', 'XI-WIKIDATA-Q30293255']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0128dmh12,Hertfordshire Partnership University NHS Foundation Trust,,,,http://www.hpft.nhs.uk/,,,,,True,2024-05-15 01:00:32.879574+00:00,"['XI-ROR-0128dmh12', 'XI-WIKIDATA-Q16993973', 'XI-GRID-grid.450886.7']","['XI-GRID-grid.450886.7', 'XI-ROR-0128dmh12', 'XI-WIKIDATA-Q16993973']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-012g3p565,St Barnabas Hospital,,,,https://www.cornwallft.nhs.uk/st-barnabas-community/,,,,,True,2024-05-15 01:00:32.787198+00:00,"['XI-ROR-012g3p565', 'XI-GRID-grid.439499.a']","['XI-GRID-grid.439499.a', 'XI-ROR-012g3p565']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-012gye839,Hywel Dda University Health Board,,,,http://www.hywelddahb.wales.nhs.uk/,,,,,True,2024-05-15 01:00:32.704923+00:00,"['XI-ROR-012gye839', 'XI-WIKIDATA-Q2756337', 'XI-GRID-grid.428852.1']","['XI-GRID-grid.428852.1', 'XI-ROR-012gye839', 'XI-WIKIDATA-Q2756337']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-012m63179,Leanchoil Hospital,,,,http://www.nhsgrampian.org/nhsgrampian/gra_display_simple_index.jsp?pContentID=2451&p_applic=CCC&,,,,,True,2024-05-15 01:00:32.917978+00:00,"['XI-ROR-012m63179', 'XI-WIKIDATA-Q6509485', 'XI-GRID-grid.461266.1']","['XI-GRID-grid.461266.1', 'XI-ROR-012m63179', 'XI-WIKIDATA-Q6509485']","['health-organisation', 'healthcare-institution']",Health organisation,ror
