id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-148558,Windmill Hill School,,,LU2 0EZ,https://www.windmillhillschool.org.uk/,,,2021-09-01,,True,2024-05-06 01:05:30.205436+00:00,"['GB-EDU-148558', 'GB-UKPRN-10088783', 'GB-LAESTAB-821/7000']","['GB-EDU-148558', 'GB-LAESTAB-821/7000', 'GB-UKPRN-10088783']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148562,Kensington Queensmill School,,,W10 6BH,https://www.kensingtonqueensmill.com/,,,2021-09-01,,True,2024-05-06 01:05:30.206015+00:00,"['GB-EDU-148562', 'GB-UKPRN-10088764', 'GB-LAESTAB-207/7000']","['GB-EDU-148562', 'GB-LAESTAB-207/7000', 'GB-UKPRN-10088764']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148572,Bure Park Specialist Academy,,,NR30 4AE,https://www.bureparkacademy.co.uk/,,,2021-09-01,,True,2024-05-06 01:05:30.207942+00:00,"['GB-EDU-148572', 'GB-UKPRN-10088742', 'GB-LAESTAB-926/7005']","['GB-EDU-148572', 'GB-LAESTAB-926/7005', 'GB-UKPRN-10088742']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148575,Fox Grove School,,,KT22 7PW,https://www.foxgroveschool.co.uk/,,,2021-09-01,,True,2024-05-06 01:05:30.208517+00:00,"['GB-EDU-148575', 'GB-UKPRN-10088757', 'GB-LAESTAB-936/7006']","['GB-EDU-148575', 'GB-LAESTAB-936/7006', 'GB-UKPRN-10088757']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148578,The Cavendish School,,,CB24 9LY,https://thecavendishschool.org.uk/,,,2021-09-01,,True,2024-05-06 01:05:30.209100+00:00,"['GB-EDU-148578', 'GB-UKPRN-10088776', 'GB-LAESTAB-873/7012']","['GB-EDU-148578', 'GB-LAESTAB-873/7012', 'GB-UKPRN-10088776']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148582,Cornerstone School,,,DA17 6DW,https://www.cornerstone.bexley.sch.uk/,,,2021-09-01,,True,2024-05-06 01:05:30.209682+00:00,"['GB-EDU-148582', 'GB-UKPRN-10088753', 'GB-LAESTAB-303/7006']","['GB-EDU-148582', 'GB-LAESTAB-303/7006', 'GB-UKPRN-10088753']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148583,Chelveston Road School,,,NN10 8HN,https://www.chelvestonroadschool.org/,,,2021-09-01,,True,2024-05-06 01:05:30.209875+00:00,"['GB-EDU-148583', 'GB-UKPRN-10088747', 'GB-LAESTAB-940/7007']","['GB-EDU-148583', 'GB-LAESTAB-940/7007', 'GB-UKPRN-10088747']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148618,The Bridge Easton,,,NR9 5EA,http://www.thebridgetrust.academy,,,2023-01-01,,True,2024-05-06 01:05:30.215507+00:00,"['GB-EDU-148618', 'GB-UKPRN-10090892', 'GB-LAESTAB-926/7008']","['GB-EDU-148618', 'GB-LAESTAB-926/7008', 'GB-UKPRN-10090892']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148636,The Beacon College,,,HR1 1NZ,https://www.thebeaconcollege.org/,,,2021-09-01,,True,2024-05-06 01:05:30.218209+00:00,"['GB-EDU-148636', 'GB-UKPRN-10088775', 'GB-LAESTAB-884/7000']","['GB-EDU-148636', 'GB-LAESTAB-884/7000', 'GB-UKPRN-10088775']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148859,Duke of Lancaster School,,,NR21 9DQ,https://sendat.academy/dukeoflancaster/,,,2022-01-01,,True,2024-05-06 01:05:30.255715+00:00,"['GB-EDU-148859', 'GB-UKPRN-10089693', 'GB-LAESTAB-926/7011']","['GB-EDU-148859', 'GB-LAESTAB-926/7011', 'GB-UKPRN-10089693']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149041,The Promise School,,,EX20 1GH,https://www.thepromiseschool.org.uk/,,,2022-09-01,,True,2024-05-06 01:05:30.284158+00:00,"['GB-EDU-149041', 'GB-UKPRN-10090896', 'GB-LAESTAB-878/7012']","['GB-EDU-149041', 'GB-LAESTAB-878/7012', 'GB-UKPRN-10090896']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149072,Woodbridge Road Academy,,,IP4 2EB,https://www.woodbridgeroadacademy.org/,,,2022-09-01,,True,2024-05-06 01:05:30.289423+00:00,"['GB-EDU-149072', 'GB-UKPRN-10090898', 'GB-LAESTAB-935/7018']","['GB-EDU-149072', 'GB-LAESTAB-935/7018', 'GB-UKPRN-10090898']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149073,Brook Academy,,,GL3 4ZN,https://www.brook.learnmat.uk,,,2022-09-01,,True,2024-05-06 01:05:30.289619+00:00,"['GB-EDU-149073', 'GB-UKPRN-10090865', 'GB-LAESTAB-916/7007']","['GB-EDU-149073', 'GB-LAESTAB-916/7007', 'GB-UKPRN-10090865']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149086,The Keystone Academy,,,SY5 8PY,https://thekeystoneacademy.org/,,,2022-09-01,,True,2024-05-06 01:05:30.291535+00:00,"['GB-EDU-149086', 'GB-UKPRN-10090875', 'GB-LAESTAB-893/7002']","['GB-EDU-149086', 'GB-LAESTAB-893/7002', 'GB-UKPRN-10090875']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149087,Discovery Academy,,,S2 3QF,https://www.discoverysheffield.org/,,,2022-09-01,,True,2024-05-06 01:05:30.291730+00:00,"['GB-EDU-149087', 'GB-UKPRN-10090866', 'GB-LAESTAB-373/7000']","['GB-EDU-149087', 'GB-LAESTAB-373/7000', 'GB-UKPRN-10090866']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149100,Salmons Brook School,,,,http://www.salmonsbrook.org.uk,,,2022-09-01,,True,2024-05-06 01:05:30.293886+00:00,"['GB-EDU-149100', 'GB-UKPRN-10090886', 'GB-LAESTAB-308/7003']","['GB-EDU-149100', 'GB-LAESTAB-308/7003', 'GB-UKPRN-10090886']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149101,River Tees Academy Grangetown,,,TS3 8NH,https://grangetown.rtmat.org.uk/app/os#!/home,,,2022-09-01,,True,2024-05-06 01:05:30.294083+00:00,"['GB-EDU-149101', 'GB-UKPRN-10090884', 'GB-LAESTAB-807/7001']","['GB-EDU-149101', 'GB-LAESTAB-807/7001', 'GB-UKPRN-10090884']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149108,Sir Peter Hall School,,,IP32 7PJ,https://www.sphschool.org/,,,2022-09-01,,True,2024-05-06 01:05:30.295443+00:00,"['GB-EDU-149108', 'GB-UKPRN-10090887', 'GB-LAESTAB-935/7019']","['GB-EDU-149108', 'GB-LAESTAB-935/7019', 'GB-UKPRN-10090887']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149138,Summerdown School,,,BN22 9PZ,http://www.thesouthfieldtrust.com,,,2022-09-01,,True,2024-05-06 01:05:30.300851+00:00,"['GB-EDU-149138', 'GB-UKPRN-10090890', 'GB-LAESTAB-845/7005']","['GB-EDU-149138', 'GB-LAESTAB-845/7005', 'GB-UKPRN-10090890']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149149,Lime Hills Academy,,,BS48 2NN,https://clf.uk/academies/lime-hills-academy/,,,2022-09-01,,True,2024-05-06 01:05:30.302388+00:00,"['GB-EDU-149149', 'GB-UKPRN-10090882', 'GB-LAESTAB-802/7000']","['GB-EDU-149149', 'GB-LAESTAB-802/7000', 'GB-UKPRN-10090882']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149151,Sunrise Academy,,,NR33 8AX,,,,2022-04-01,,True,2024-05-06 01:05:30.302773+00:00,"['GB-EDU-149151', 'GB-UKPRN-10090547', 'GB-LAESTAB-935/7020']","['GB-EDU-149151', 'GB-LAESTAB-935/7020', 'GB-UKPRN-10090547']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149156,Elm Tree Primary Academy,,,WS10 0TB,https://elmtree.victrust.org/,,,2022-09-01,,True,2024-05-06 01:05:30.303350+00:00,"['GB-EDU-149156', 'GB-UKPRN-10090868', 'GB-LAESTAB-333/7006']","['GB-EDU-149156', 'GB-LAESTAB-333/7006', 'GB-UKPRN-10090868']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149188,Elements Academy,,,S25 2NF,http://www.elementsacademy.uk.com,,,2022-09-01,,True,2024-05-06 01:05:30.309415+00:00,"['GB-EDU-149188', 'GB-UKPRN-10090867', 'GB-LAESTAB-372/7004']","['GB-EDU-149188', 'GB-LAESTAB-372/7004', 'GB-UKPRN-10090867']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149335,The Hawthorns School,,,CM1 2BN,https://www.thehawthornsschool.com,,,2023-01-01,,True,2024-05-06 01:05:30.332691+00:00,"['GB-EDU-149335', 'GB-UKPRN-10091687', 'GB-LAESTAB-881/7006']","['GB-EDU-149335', 'GB-LAESTAB-881/7006', 'GB-UKPRN-10091687']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149336,The Wymering School,,,PO6 3YB,https://thewymeringschool.com/,,,2023-04-01,,True,2024-05-06 01:05:30.332883+00:00,"['GB-EDU-149336', 'GB-UKPRN-10091688', 'GB-LAESTAB-851/7002']","['GB-EDU-149336', 'GB-LAESTAB-851/7002', 'GB-UKPRN-10091688']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149695,The Flagship School,,,TN34 2AE,,,,2023-03-01,,True,2024-05-06 01:05:30.392008+00:00,"['GB-EDU-149695', 'GB-UKPRN-10092098', 'GB-LAESTAB-845/7006']","['GB-EDU-149695', 'GB-LAESTAB-845/7006', 'GB-UKPRN-10092098']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149719,Co-op Academy Brierley,,,LS9 7AX,https://brierley.coopacademies.co.uk/,,,2023-09-01,,True,2024-05-06 01:05:30.395276+00:00,"['GB-EDU-149719', 'GB-UKPRN-10093046', 'GB-LAESTAB-383/7010']","['GB-EDU-149719', 'GB-LAESTAB-383/7010', 'GB-UKPRN-10093046']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149720,The Compass School,,,RM7 9NU,https://www.thecompassschool.org/,,,2023-09-01,,True,2024-05-06 01:05:30.395469+00:00,"['GB-EDU-149720', 'GB-UKPRN-10093071', 'GB-LAESTAB-311/7005']","['GB-EDU-149720', 'GB-LAESTAB-311/7005', 'GB-UKPRN-10093071']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149721,Trent View College,,,DN17 1DS,https://trentviewcollege.co.uk/,,,2023-09-01,,True,2024-05-06 01:05:30.395660+00:00,"['GB-EDU-149721', 'GB-UKPRN-10093076', 'GB-LAESTAB-813/7000']","['GB-EDU-149721', 'GB-LAESTAB-813/7000', 'GB-UKPRN-10093076']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149736,James Marks Academy,,,HP3 0DF,,,,2023-09-01,,True,2024-05-06 01:05:30.398187+00:00,"['GB-EDU-149736', 'GB-UKPRN-10093052', 'GB-LAESTAB-919/7030']","['GB-EDU-149736', 'GB-LAESTAB-919/7030', 'GB-UKPRN-10093052']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149745,The Greenwell Academy,,,CM18 7EZ,,,,2023-09-01,,True,2024-05-06 01:05:30.399746+00:00,"['GB-EDU-149745', 'GB-UKPRN-10093072', 'GB-LAESTAB-881/7007']","['GB-EDU-149745', 'GB-LAESTAB-881/7007', 'GB-UKPRN-10093072']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149746,SAIL (Salisbury Academy for Inspirational Learning),,,SP2 7EU,https://www.sail-academy.org/,,,2023-09-01,,True,2024-05-06 01:05:30.399939+00:00,"['GB-EDU-149746', 'GB-UKPRN-10093063', 'GB-LAESTAB-865/7004']","['GB-EDU-149746', 'GB-LAESTAB-865/7004', 'GB-UKPRN-10093063']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149753,The Heights Academy,,,B36 0DD,https://heights.fet.ac/,,,2023-09-01,,True,2024-05-06 01:05:30.401158+00:00,"['GB-EDU-149753', 'GB-UKPRN-10093074', 'GB-LAESTAB-334/7004']","['GB-EDU-149753', 'GB-LAESTAB-334/7004', 'GB-UKPRN-10093074']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149754,The Spring School,,,KT2 7AB,https://www.springschool.org.uk/,,,2023-09-01,,True,2024-05-06 01:05:30.401365+00:00,"['GB-EDU-149754', 'GB-UKPRN-10093068', 'GB-LAESTAB-314/7003']","['GB-EDU-149754', 'GB-LAESTAB-314/7003', 'GB-UKPRN-10093068']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149763,Sladewood Academy,,,GL5 1NL,https://sladewood.sandmat.uk/,,,2023-09-01,,True,2024-05-06 01:05:30.402542+00:00,"['GB-EDU-149763', 'GB-UKPRN-10093067', 'GB-LAESTAB-916/7027']","['GB-EDU-149763', 'GB-LAESTAB-916/7027', 'GB-UKPRN-10093067']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149777,Connaught Special School,,,E13 9BT,http://www.connaught.lihtrust.uk/,,,2023-09-01,,True,2024-05-06 01:05:30.405232+00:00,"['GB-EDU-149777', 'GB-UKPRN-10093044', 'GB-LAESTAB-316/7008']","['GB-EDU-149777', 'GB-LAESTAB-316/7008', 'GB-UKPRN-10093044']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149826,Bloxham Grove Academy,,,OX15 4UL,https://bloxhamgroveacademy.co.uk/,,,2024-01-01,,True,2024-05-06 01:05:30.413470+00:00,"['GB-EDU-149826', 'GB-UKPRN-10093041', 'GB-LAESTAB-931/7009']","['GB-EDU-149826', 'GB-LAESTAB-931/7009', 'GB-UKPRN-10093041']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149839,Oak Tree School,,,RG41 5LP,https://www.oaktreeschool.org/,,,2023-09-01,,True,2024-05-06 01:05:30.415393+00:00,"['GB-EDU-149839', 'GB-UKPRN-10093059', 'GB-LAESTAB-872/7002']","['GB-EDU-149839', 'GB-LAESTAB-872/7002', 'GB-UKPRN-10093059']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149842,Gilbert Ward Academy,,,NE24 2TS,https://www.gilbertwardacademy.co.uk/,,,2023-09-01,,True,2024-05-06 01:05:30.415968+00:00,"['GB-EDU-149842', 'GB-UKPRN-10093307', 'GB-LAESTAB-929/7000']","['GB-EDU-149842', 'GB-LAESTAB-929/7000', 'GB-UKPRN-10093307']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-150236,Brookhaven School,,,BL9 8LP,https://brookhavenschool.org.uk/,,,2024-01-01,,True,2024-05-06 01:05:30.476127+00:00,"['GB-EDU-150236', 'GB-UKPRN-10093703', 'GB-LAESTAB-351/7000']","['GB-EDU-150236', 'GB-LAESTAB-351/7000', 'GB-UKPRN-10093703']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
