id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6663021,Llandysilio C.I.W. School,,,SY22 6RB,,,,,,True,2024-05-19 01:06:56.493228+00:00,"['GB-WALEDU-6663021', 'GB-LAESTAB-666/3021']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663026,Gladestry C.I.W. School,,,HR5 3NR,,,,,,True,2024-05-19 01:06:56.493477+00:00,"['GB-WALEDU-6663026', 'GB-LAESTAB-666/3026']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663031,Newbridge-On-Wye Church In Wales School,,,LD1 6LD,,,,,,True,2024-05-19 01:06:56.493972+00:00,"['GB-WALEDU-6663031', 'GB-LAESTAB-666/3031']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663033,Clyro C.I.W. School,,,HR3 5LE,,,,,,True,2024-05-19 01:06:56.494225+00:00,"['GB-WALEDU-6663033', 'GB-LAESTAB-666/3033']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663035,Knighton C.I.W. School,,,LD7 1HP,,,,,,True,2024-05-19 01:06:56.494475+00:00,"['GB-WALEDU-6663035', 'GB-LAESTAB-666/3035']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663037,Llanelwedd Church In Wales Primary School,,,LD2 3TY,,,,,,True,2024-05-19 01:06:56.494972+00:00,"['GB-WALEDU-6663037', 'GB-LAESTAB-666/3037']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663046,Llangedwyn C In W Primary School,,,SY10 9LD,,,,,,True,2024-05-19 01:06:56.495218+00:00,"['GB-WALEDU-6663046', 'GB-LAESTAB-666/3046']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663050,Llangors C.I.W. School,,,LD3 7TR,,,,,,True,2024-05-19 01:06:56.495474+00:00,"['GB-WALEDU-6663050', 'GB-LAESTAB-666/3050']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663051,Welshpool Church in Wales Primary School,,,SY21 7AT,,,,,,True,2024-05-19 01:06:56.495722+00:00,"['GB-WALEDU-6663051', 'GB-LAESTAB-666/3051']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663301,St. Michael's C.I.W. School,,,SY16 4NP,,,,,,True,2024-05-19 01:06:56.495970+00:00,"['GB-WALEDU-6663301', 'GB-LAESTAB-666/3301']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663303,Llansantffraid C In W School,,,SY22 6AE,,,,,,True,2024-05-19 01:06:56.496217+00:00,"['GB-WALEDU-6663303', 'GB-LAESTAB-666/3303']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663317,Archdeacon Griffiths C.I.W. Primary School,,,LD3 0YB,,,,,,True,2024-05-19 01:06:56.496465+00:00,"['GB-WALEDU-6663317', 'GB-LAESTAB-666/3317']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663318,Priory Church In Wales School,,,LD3 9EU,,,,,,True,2024-05-19 01:06:56.496711+00:00,"['GB-WALEDU-6663318', 'GB-LAESTAB-666/3318']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663320,St Mary`s R.C. (A) School,,,SY16 2EH,,,,,,True,2024-05-19 01:06:56.496960+00:00,"['GB-WALEDU-6663320', 'GB-LAESTAB-666/3320']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663322,Llangattock C.I.W. School,,,NP8 1PH,,,,,,True,2024-05-19 01:06:56.497212+00:00,"['GB-WALEDU-6663322', 'GB-LAESTAB-666/3322']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682203,Sageston Community Primary School,,,SA70 8SH,,,,,,True,2024-05-19 01:06:56.512042+00:00,"['GB-WALEDU-6682203', 'GB-LAESTAB-668/2203']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682214,Fenton Community Primary School,,,SA61 1BZ,,,,,,True,2024-05-19 01:06:56.512787+00:00,"['GB-WALEDU-6682214', 'GB-LAESTAB-668/2214']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682220,Johnston C P School,,,SA62 3PU,,,,,,True,2024-05-19 01:06:56.513036+00:00,"['GB-WALEDU-6682220', 'GB-LAESTAB-668/2220']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682222,Lamphey Primary School,,,SA71 5NW,,,,,,True,2024-05-19 01:06:56.513285+00:00,"['GB-WALEDU-6682222', 'GB-LAESTAB-668/2222']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682228,Hook Cp School,,,SA62 4ND,,,,,,True,2024-05-19 01:06:56.513791+00:00,"['GB-WALEDU-6682228', 'GB-LAESTAB-668/2228']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682258,Saundersfoot Cp School,,,SA69 9HB,,,,,,True,2024-05-19 01:06:56.515784+00:00,"['GB-WALEDU-6682258', 'GB-LAESTAB-668/2258']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682260,Stepaside C. P. School,,,SA68 0UG,,,,,,True,2024-05-19 01:06:56.516030+00:00,"['GB-WALEDU-6682260', 'GB-LAESTAB-668/2260']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682261,Templeton Cp School,,,SA67 8RS,,,,,,True,2024-05-19 01:06:56.516278+00:00,"['GB-WALEDU-6682261', 'GB-LAESTAB-668/2261']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682266,Tavernspite Cp School,,,SA34 0NL,,,,,,True,2024-05-19 01:06:56.516525+00:00,"['GB-WALEDU-6682266', 'GB-LAESTAB-668/2266']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682271,Broad Haven Cp School,,,SA62 3JT,,,,,,True,2024-05-19 01:06:56.517022+00:00,"['GB-WALEDU-6682271', 'GB-LAESTAB-668/2271']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682273,Roch Cp School,,,SA62 6JU,,,,,,True,2024-05-19 01:06:56.517268+00:00,"['GB-WALEDU-6682273', 'GB-LAESTAB-668/2273']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682384,Coastlands Cp School,,,SA62 3SZ,,,,,,True,2024-05-19 01:06:56.517511+00:00,"['GB-WALEDU-6682384', 'GB-LAESTAB-668/2384']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682386,Pembroke Dock Community School,,,SA72 6LQ,,,,,,True,2024-05-19 01:06:56.518015+00:00,"['GB-WALEDU-6682386', 'GB-LAESTAB-668/2386']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682387,Monkton Priory C.P. School,,,SA71 4LS,,,,,,True,2024-05-19 01:06:56.518266+00:00,"['GB-WALEDU-6682387', 'GB-LAESTAB-668/2387']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682391,Prendergast Cp School,,,SA61 2RB,,,,,,True,2024-05-19 01:06:56.519011+00:00,"['GB-WALEDU-6682391', 'GB-LAESTAB-668/2391']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682392,Pennar Community School,,,SA72 6SL,,,,,,True,2024-05-19 01:06:56.519260+00:00,"['GB-WALEDU-6682392', 'GB-LAESTAB-668/2392']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682393,Neyland Community School,,,SA73 1TH,,,,,,True,2024-05-19 01:06:56.519511+00:00,"['GB-WALEDU-6682393', 'GB-LAESTAB-668/2393']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682396,Milford Haven Community Primary School,,,SA73 2LQ,,,,,,True,2024-05-19 01:06:56.520002+00:00,"['GB-WALEDU-6682396', 'GB-LAESTAB-668/2396']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682397,Waldo Williams Primary School,,,SA61 1BS,,,,,,True,2024-05-19 01:06:56.520249+00:00,"['GB-WALEDU-6682397', 'GB-LAESTAB-668/2397']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683036,Cosheston Vc School,,,SA72 4UN,,,,,,True,2024-05-19 01:06:56.520741+00:00,"['GB-WALEDU-6683036', 'GB-LAESTAB-668/3036']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683040,Cleddau Reach Vc School,,,SA62 4HJ,,,,,,True,2024-05-19 01:06:56.520986+00:00,"['GB-WALEDU-6683040', 'GB-LAESTAB-668/3040']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683042,Manorbier V.C.P School,,,SA70 7SN,,,,,,True,2024-05-19 01:06:56.521231+00:00,"['GB-WALEDU-6683042', 'GB-LAESTAB-668/3042']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683050,Spittal Church In Wales Voluntary Controlled School,,,SA62 5QR,,,,,,True,2024-05-19 01:06:56.521474+00:00,"['GB-WALEDU-6683050', 'GB-LAESTAB-668/3050']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683055,St Florence Vc School,,,SA70 8LY,,,,,,True,2024-05-19 01:06:56.521723+00:00,"['GB-WALEDU-6683055', 'GB-LAESTAB-668/3055']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683059,Tenby Church in Wales VC Primary School,,,SA70 8BZ,,,,,,True,2024-05-19 01:06:56.522224+00:00,"['GB-WALEDU-6683059', 'GB-LAESTAB-668/3059']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683061,Gelliswick Church in Wales Voluntary Controlled Primary School,,,SA73 3RD,,,,,,True,2024-05-19 01:06:56.522719+00:00,"['GB-WALEDU-6683061', 'GB-LAESTAB-668/3061']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683313,Mary Immaculate Catholic Primary School,,,SA61 1PH,,,,,,True,2024-05-19 01:06:56.523212+00:00,"['GB-WALEDU-6683313', 'GB-LAESTAB-668/3313']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683314,St Francis R C Primary School,,,SA73 2EE,,,,,,True,2024-05-19 01:06:56.523466+00:00,"['GB-WALEDU-6683314', 'GB-LAESTAB-668/3314']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683315,St.Aidan's V.A. School,,,SA62 4PS,,,,,,True,2024-05-19 01:06:56.523715+00:00,"['GB-WALEDU-6683315', 'GB-LAESTAB-668/3315']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683319,St. Teilo's Catholic Primary School,,,SA70 7LJ,,,,,,True,2024-05-19 01:06:56.523965+00:00,"['GB-WALEDU-6683319', 'GB-LAESTAB-668/3319']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683320,St. Mark's V. A. School,,,SA61 1JX,,,,,,True,2024-05-19 01:06:56.524211+00:00,"['GB-WALEDU-6683320', 'GB-LAESTAB-668/3320']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683321,St. Oswalds VA School,,,SA68 0SG,,,,,,True,2024-05-19 01:06:56.524457+00:00,"['GB-WALEDU-6683321', 'GB-LAESTAB-668/3321']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692044,Ysgol Gynradd Ty-croes,,,SA18 3QD,,,,,,True,2024-05-19 01:06:56.531541+00:00,"['GB-WALEDU-6692044', 'GB-LAESTAB-669/2044']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692114,Johnstown Primary School,,,SA31 3HS,,,,,,True,2024-05-19 01:06:56.534779+00:00,"['GB-WALEDU-6692114', 'GB-LAESTAB-669/2114']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692120,Bryn C.P. School,,,SA14 9TT,,,,,,True,2024-05-19 01:06:56.535536+00:00,"['GB-WALEDU-6692120', 'GB-LAESTAB-669/2120']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692121,Ysgol Y Bynea,,,SA14 9LT,,,,,,True,2024-05-19 01:06:56.535792+00:00,"['GB-WALEDU-6692121', 'GB-LAESTAB-669/2121']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692123,Dafen Primary School,,,SA14 8LL,,,,,,True,2024-05-19 01:06:56.536041+00:00,"['GB-WALEDU-6692123', 'GB-LAESTAB-669/2123']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692159,Old Road C.P. School,,,SA15 3HW,,,,,,True,2024-05-19 01:06:56.537048+00:00,"['GB-WALEDU-6692159', 'GB-LAESTAB-669/2159']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692171,Myrddin C.P. School,,,SA31 1TE,,,,,,True,2024-05-19 01:06:56.538275+00:00,"['GB-WALEDU-6692171', 'GB-LAESTAB-669/2171']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692178,Pembrey C.P. School,,,SA16 0TP,,,,,,True,2024-05-19 01:06:56.539516+00:00,"['GB-WALEDU-6692178', 'GB-LAESTAB-669/2178']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692185,Ysgol Gynradd Llandeilo Primary School,,,SA19 6LU,,,,,,True,2024-05-19 01:06:56.541270+00:00,"['GB-WALEDU-6692185', 'GB-LAESTAB-669/2185']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692188,Halfway C.P. School,,,SA14 8SA,,,,,,True,2024-05-19 01:06:56.541760+00:00,"['GB-WALEDU-6692188', 'GB-LAESTAB-669/2188']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692189,Pwll C.P. School,,,SA15 4AL,,,,,,True,2024-05-19 01:06:56.542005+00:00,"['GB-WALEDU-6692189', 'GB-LAESTAB-669/2189']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692190,Penygaer Primary School,,,SA14 8RS,,,,,,True,2024-05-19 01:06:56.542250+00:00,"['GB-WALEDU-6692190', 'GB-LAESTAB-669/2190']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692192,Ysgol Y Castell,,,SA17 4TR,,,,,,True,2024-05-19 01:06:56.542497+00:00,"['GB-WALEDU-6692192', 'GB-LAESTAB-669/2192']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692374,Bigyn C.P. School,,,SA15 1DH,,,,,,True,2024-05-19 01:06:56.543991+00:00,"['GB-WALEDU-6692374', 'GB-LAESTAB-669/2374']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692375,Stebonheath C.P. School,,,SA15 1NB,,,,,,True,2024-05-19 01:06:56.544243+00:00,"['GB-WALEDU-6692375', 'GB-LAESTAB-669/2375']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692380,Richmond Park Primary School,,,SA31 1NB,,,,,,True,2024-05-19 01:06:56.544753+00:00,"['GB-WALEDU-6692380', 'GB-LAESTAB-669/2380']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692390,Ysgol Bryn Teg,,,SA14 9ET,,,,,,True,2024-05-19 01:06:56.546545+00:00,"['GB-WALEDU-6692390', 'GB-LAESTAB-669/2390']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692393,Maes Y Morfa Community Primary School,,,SA15 2AP,,,,,,True,2024-05-19 01:06:56.547292+00:00,"['GB-WALEDU-6692393', 'GB-LAESTAB-669/2393']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692394,Burry Port Community Primary School,,,SA16 0AU,,,,,,True,2024-05-19 01:06:56.547545+00:00,"['GB-WALEDU-6692394', 'GB-LAESTAB-669/2394']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693300,St Mary's Catholic Primary School (Llanelli),,,SA14 8SD,,,,,,True,2024-05-19 01:06:56.549557+00:00,"['GB-WALEDU-6693300', 'GB-LAESTAB-669/3300']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693301,St Mary's R.C. Primary School (Carmarthen),,,SA31 3DE,,,,,,True,2024-05-19 01:06:56.549807+00:00,"['GB-WALEDU-6693301', 'GB-LAESTAB-669/3301']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693321,Pentip V.A. C.I.W. Primary School,,,SA15 3BL,,,,,,True,2024-05-19 01:06:56.550305+00:00,"['GB-WALEDU-6693321', 'GB-LAESTAB-669/3321']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702006,Brynmill School,,,SA2 0BU,,,,,,True,2024-05-19 01:06:56.554037+00:00,"['GB-WALEDU-6702006', 'GB-LAESTAB-670/2006']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702008,Cadle Primary School,,,SA5 5DU,,,,,,True,2024-05-19 01:06:56.554284+00:00,"['GB-WALEDU-6702008', 'GB-LAESTAB-670/2008']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702014,Cwmrhydyceirw Primary School,,,SA6 6LL,,,,,,True,2024-05-19 01:06:56.554531+00:00,"['GB-WALEDU-6702014', 'GB-LAESTAB-670/2014']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702017,Danygraig Primary School,,,SA1 8LE,,,,,,True,2024-05-19 01:06:56.554782+00:00,"['GB-WALEDU-6702017', 'GB-LAESTAB-670/2017']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702021,Gendros Primary School,,,SA5 8DB,,,,,,True,2024-05-19 01:06:56.555030+00:00,"['GB-WALEDU-6702021', 'GB-LAESTAB-670/2021']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702023,Glais Primary School,,,SA7 9EY,,,,,,True,2024-05-19 01:06:56.555279+00:00,"['GB-WALEDU-6702023', 'GB-LAESTAB-670/2023']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702027,Grange Primary School,,,SA3 5TS,,,,,,True,2024-05-19 01:06:56.555536+00:00,"['GB-WALEDU-6702027', 'GB-LAESTAB-670/2027']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702032,Hafod Primary School,,,SA1 2LT,,,,,,True,2024-05-19 01:06:56.555785+00:00,"['GB-WALEDU-6702032', 'GB-LAESTAB-670/2032']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702040,Morriston Primary School,,,SA6 8EF,,,,,,True,2024-05-19 01:06:56.556282+00:00,"['GB-WALEDU-6702040', 'GB-LAESTAB-670/2040']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702042,Oystermouth Primary School,,,SA3 4BE,,,,,,True,2024-05-19 01:06:56.556529+00:00,"['GB-WALEDU-6702042', 'GB-LAESTAB-670/2042']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702048,Pentrechwyth Primary School,,,SA1 7AP,,,,,,True,2024-05-19 01:06:56.556776+00:00,"['GB-WALEDU-6702048', 'GB-LAESTAB-670/2048']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702051,Plasmarl Primary School,,,SA6 8LH,,,,,,True,2024-05-19 01:06:56.557025+00:00,"['GB-WALEDU-6702051', 'GB-LAESTAB-670/2051']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702054,Sketty Primary School,,,SA2 9HD,,,,,,True,2024-05-19 01:06:56.557277+00:00,"['GB-WALEDU-6702054', 'GB-LAESTAB-670/2054']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702055,St Helen's Primary School,,,SA1 3TY,,,,,,True,2024-05-19 01:06:56.557532+00:00,"['GB-WALEDU-6702055', 'GB-LAESTAB-670/2055']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702059,Terrace Road Primary School,,,SA1 6JD,,,,,,True,2024-05-19 01:06:56.557786+00:00,"['GB-WALEDU-6702059', 'GB-LAESTAB-670/2059']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702063,Townhill Primary School,,,SA1 6PT,,,,,,True,2024-05-19 01:06:56.558034+00:00,"['GB-WALEDU-6702063', 'GB-LAESTAB-670/2063']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
