id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-132499,St Saviour's School,,,JE2 7TY,,,,,,True,2024-05-17 01:05:30.314583+00:00,"['GB-EDU-132499', 'GB-LAESTAB-707/2022']","['GB-EDU-132499', 'GB-LAESTAB-707/2022']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132500,Mont Nicolle School,,,JE3 8DB,,,,,,True,2024-05-17 01:05:30.314773+00:00,"['GB-EDU-132500', 'GB-LAESTAB-707/2011']","['GB-EDU-132500', 'GB-LAESTAB-707/2011']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132501,St Mary's and St Michael's Primary School,,,GY2 4HU,http://www.stmary-stmichael.sch.gg,,,,,True,2024-05-17 01:05:30.314963+00:00,"['GB-EDU-132501', 'GB-LAESTAB-706/2014']","['GB-EDU-132501', 'GB-LAESTAB-706/2014']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132502,St Martin's Primary School,,,GY4 6HN,http://www.stmartins-school.co.uk,,,,,True,2024-05-17 01:05:30.315152+00:00,"['GB-EDU-132502', 'GB-LAESTAB-706/2010']","['GB-EDU-132502', 'GB-LAESTAB-706/2010']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132503,Grands Vaux School,,,JE2 7NZ,,,,,,True,2024-05-17 01:05:30.315345+00:00,"['GB-EDU-132503', 'GB-LAESTAB-707/2003']","['GB-EDU-132503', 'GB-LAESTAB-707/2003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132504,Vale Primary School,,,GY3 5LN,,,,,,True,2024-05-17 01:05:30.315534+00:00,"['GB-EDU-132504', 'GB-LAESTAB-706/3003']","['GB-EDU-132504', 'GB-LAESTAB-706/3003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132505,St Sampson's High School,,,GY2 4DA,http://www.stsampsonshigh.com,,,,,True,2024-05-17 01:05:30.315721+00:00,"['GB-EDU-132505', 'GB-LAESTAB-706/4005']","['GB-EDU-132505', 'GB-LAESTAB-706/4005']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132506,Castel Primary School,,,GY5 7PH,http://www.castel.sch.gg,,,,,True,2024-05-17 01:05:30.315908+00:00,"['GB-EDU-132506', 'GB-LAESTAB-706/2006']","['GB-EDU-132506', 'GB-LAESTAB-706/2006']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132508,St Peter's School,,,JE3 7ZH,,,,,,True,2024-05-17 01:05:30.316288+00:00,"['GB-EDU-132508', 'GB-LAESTAB-707/2021']","['GB-EDU-132508', 'GB-LAESTAB-707/2021']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132509,Hautes Capelles Junior School,,,GY2 4GL,,,,,2006-09-05,False,2024-05-17 01:05:30.316478+00:00,"['GB-EDU-132509', 'GB-LAESTAB-706/3002']","['GB-EDU-132509', 'GB-LAESTAB-706/3002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132510,St Sampson's Infant School,,,GY2 4HS,,,,,2014-08-31,False,2024-05-17 01:05:30.316667+00:00,"['GB-EDU-132510', 'GB-LAESTAB-706/2003']","['GB-EDU-132510', 'GB-LAESTAB-706/2003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132511,Jersey College Preparatory School,,,JE2 7RT,,,,,,True,2024-05-17 01:05:30.316854+00:00,"['GB-EDU-132511', 'GB-LAESTAB-707/2006']","['GB-EDU-132511', 'GB-LAESTAB-707/2006']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132512,St Michael's School,,,JE2 7UG,,,,,,True,2024-05-17 01:05:30.317041+00:00,"['GB-EDU-132512', 'GB-LAESTAB-707/6001']","['GB-EDU-132512', 'GB-LAESTAB-707/6001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132513,Trinity School,,,JE3 5JP,,,,,,True,2024-05-17 01:05:30.317229+00:00,"['GB-EDU-132513', 'GB-LAESTAB-707/2023']","['GB-EDU-132513', 'GB-LAESTAB-707/2023']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132514,St Anne's School,,,GY9 3XP,http://www.alderney.sch.gg,,,,,True,2024-05-17 01:05:30.317418+00:00,"['GB-EDU-132514', 'GB-LAESTAB-706/2015']","['GB-EDU-132514', 'GB-LAESTAB-706/2015']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132515,St Luke's School,,,JE2 7PG,,,,,,True,2024-05-17 01:05:30.317606+00:00,"['GB-EDU-132515', 'GB-LAESTAB-707/2017']","['GB-EDU-132515', 'GB-LAESTAB-707/2017']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132516,La Mare De Carteret Primary School,,,GY5 7FL,http://www.lamare-pri.sch.gg,,,,,True,2024-05-17 01:05:30.317803+00:00,"['GB-EDU-132516', 'GB-LAESTAB-706/2007']","['GB-EDU-132516', 'GB-LAESTAB-706/2007']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132517,Samar�s School,,,JE2 6TG,,,,,,True,2024-05-17 01:05:30.317996+00:00,"['GB-EDU-132517', 'GB-LAESTAB-707/2010']","['GB-EDU-132517', 'GB-LAESTAB-707/2010']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132518,Le Murier,,,GY2 4DA,http://www.lemurierschool.com,,,,,True,2024-05-17 01:05:30.318190+00:00,"['GB-EDU-132518', 'GB-LAESTAB-706/7003']","['GB-EDU-132518', 'GB-LAESTAB-706/7003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132519,Grainville School,,,JE2 7XB,,,,,,True,2024-05-17 01:05:30.318380+00:00,"['GB-EDU-132519', 'GB-LAESTAB-707/4002']","['GB-EDU-132519', 'GB-LAESTAB-707/4002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132520,St Lawrence's School,,,JE3 1NG,,,,,,True,2024-05-17 01:05:30.318595+00:00,"['GB-EDU-132520', 'GB-LAESTAB-707/2016']","['GB-EDU-132520', 'GB-LAESTAB-707/2016']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132521,Ballasalla Primary School,,,IM9 2LA,,,,,,True,2024-05-17 01:05:30.318797+00:00,"['GB-EDU-132521', 'GB-LAESTAB-705/2021']","['GB-EDU-132521', 'GB-LAESTAB-705/2021']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132522,Hautlieu School,,,JE2 7TH,,,,,,True,2024-05-17 01:05:30.319000+00:00,"['GB-EDU-132522', 'GB-LAESTAB-707/4005']","['GB-EDU-132522', 'GB-LAESTAB-707/4005']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132523,Beaulieu Convent School,,,JE2 4RJ,,,,,,True,2024-05-17 01:05:30.319200+00:00,"['GB-EDU-132523', 'GB-LAESTAB-707/6002']","['GB-EDU-132523', 'GB-LAESTAB-707/6002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132524,Les Quennevais School,,,JE3 8JW,,,,,,True,2024-05-17 01:05:30.319408+00:00,"['GB-EDU-132524', 'GB-UKPRN-10043379', 'GB-LAESTAB-707/4003']","['GB-EDU-132524', 'GB-LAESTAB-707/4003', 'GB-UKPRN-10043379']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132525,St James School,,,JE2 4QN,,,,,2015-08-12,False,2024-05-17 01:05:30.319613+00:00,"['GB-EDU-132525', 'GB-LAESTAB-707/7003']","['GB-EDU-132525', 'GB-LAESTAB-707/7003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132526,The Ladies' College,,,GY1 1RW,http://www.ladiescollege.com,,,,,True,2024-05-17 01:05:30.319813+00:00,"['GB-EDU-132526', 'GB-LAESTAB-706/6001']","['GB-EDU-132526', 'GB-LAESTAB-706/6001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132527,Kewaigue Primary School,,,IM2 1QH,,,,,,True,2024-05-17 01:05:30.320001+00:00,"['GB-EDU-132527', 'GB-LAESTAB-705/2005']","['GB-EDU-132527', 'GB-LAESTAB-705/2005']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132528,Henry Bloom Noble Juniors,,,IM1 1BE,,,,,,True,2024-05-17 01:05:30.320192+00:00,"['GB-EDU-132528', 'GB-LAESTAB-705/2201']","['GB-EDU-132528', 'GB-LAESTAB-705/2201']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132529,Vale Private School,,,GY3 5NF,,,,,2002-09-26,False,2024-05-17 01:05:30.320383+00:00,"['GB-EDU-132529', 'GB-LAESTAB-706/6005']","['GB-EDU-132529', 'GB-LAESTAB-706/6005']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132530,Springfield School,,,JE2 7LD,,,,,,True,2024-05-17 01:05:30.320572+00:00,"['GB-EDU-132530', 'GB-LAESTAB-707/2025']","['GB-EDU-132530', 'GB-LAESTAB-707/2025']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132531,St Mark's School,,,JE2 7NT,,,,,2006-03-30,False,2024-05-17 01:05:30.320761+00:00,"['GB-EDU-132531', 'GB-LAESTAB-707/2018']","['GB-EDU-132531', 'GB-LAESTAB-707/2018']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132532,Cadesmuir International School,,,DG3 4HG,,,,,2006-06-23,False,2024-05-17 01:05:30.320948+00:00,"['GB-EDU-132532', 'GB-LAESTAB-701/6001']","['GB-EDU-132532', 'GB-LAESTAB-701/6001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132533,Cargilfield School,,,EH4 6HU,,,,,,True,2024-05-17 01:05:30.321137+00:00,"['GB-EDU-132533', 'GB-LAESTAB-701/6006']","['GB-EDU-132533', 'GB-LAESTAB-701/6006']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132534,Castle Rushen High School,,,IM9 1RE,,,,,,True,2024-05-17 01:05:30.321326+00:00,"['GB-EDU-132534', 'GB-LAESTAB-705/4002']","['GB-EDU-132534', 'GB-LAESTAB-705/4002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132535,Glencrutchery Special School,,,IM2 6EB,,,,,2004-08-31,False,2024-05-17 01:05:30.321517+00:00,"['GB-EDU-132535', 'GB-LAESTAB-705/7001']","['GB-EDU-132535', 'GB-LAESTAB-705/7001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132536,St Peter Port School,,,GY1 2UB,,,,,2009-12-31,False,2024-05-17 01:05:30.321708+00:00,"['GB-EDU-132536', 'GB-LAESTAB-706/4004']","['GB-EDU-132536', 'GB-LAESTAB-706/4004']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132537,Convent of Mercy,,,GY1 1JH,,,,,2005-07-31,False,2024-05-17 01:05:30.321898+00:00,"['GB-EDU-132537', 'GB-LAESTAB-706/6002']","['GB-EDU-132537', 'GB-LAESTAB-706/6002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132539,Ormer House Preparatory School,,,GY9 3XA,,,,,2013-12-31,False,2024-05-17 01:05:30.322278+00:00,"['GB-EDU-132539', 'GB-LAESTAB-706/6007']","['GB-EDU-132539', 'GB-LAESTAB-706/6007']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132540,Haute Valle� School,,,JE2 3HA,,,,,,True,2024-05-17 01:05:30.322470+00:00,"['GB-EDU-132540', 'GB-LAESTAB-707/4001']","['GB-EDU-132540', 'GB-LAESTAB-707/4001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132541,St Christopher's School,,,JE2 4LB,,,,,,True,2024-05-17 01:05:30.322661+00:00,"['GB-EDU-132541', 'GB-LAESTAB-707/6171']","['GB-EDU-132541', 'GB-LAESTAB-707/6171']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132542,Michael School,,,IM6 1AJ,,,,,,True,2024-05-17 01:05:30.322850+00:00,"['GB-EDU-132542', 'GB-LAESTAB-705/2027']","['GB-EDU-132542', 'GB-LAESTAB-705/2027']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132543,The Buchan School,,,IM9 1RD,,,,,,True,2024-05-17 01:05:30.323039+00:00,"['GB-EDU-132543', 'GB-LAESTAB-705/6000']","['GB-EDU-132543', 'GB-LAESTAB-705/6000']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132544,Mont l'Abbe School,,,JE2 3FN,,,,,,True,2024-05-17 01:05:30.323226+00:00,"['GB-EDU-132544', 'GB-LAESTAB-707/7002']","['GB-EDU-132544', 'GB-LAESTAB-707/7002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132545,d'Hautree House School,,,JE2 7LF,,,,,2016-08-31,False,2024-05-17 01:05:30.323421+00:00,"['GB-EDU-132545', 'GB-LAESTAB-707/1100']","['GB-EDU-132545', 'GB-LAESTAB-707/1100']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132546,Vauvert Primary School,,,GY1 1NQ,,,,,2001-03-15,False,2024-05-17 01:05:30.323613+00:00,"['GB-EDU-132546', 'GB-LAESTAB-706/2016']","['GB-EDU-132546', 'GB-LAESTAB-706/2016']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-133024,The Buchan School,,,IM9 1RD,,,,,2003-09-10,False,2024-05-17 01:05:30.387995+00:00,"['GB-EDU-133024', 'GB-LAESTAB-705/3103']","['GB-EDU-133024', 'GB-LAESTAB-705/3103']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-133025,Vauvert Primary School,,,GY1 1NQ,http://www.vauvert.sch.gg,,,,,True,2024-05-17 01:05:30.388185+00:00,"['GB-EDU-133025', 'GB-LAESTAB-706/2001']","['GB-EDU-133025', 'GB-LAESTAB-706/2001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-133026,Vauvert Junior School,,,GY1 1NQ,,,,,2001-03-29,False,2024-05-17 01:05:30.388377+00:00,"['GB-EDU-133026', 'GB-LAESTAB-706/3004']","['GB-EDU-133026', 'GB-LAESTAB-706/3004']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-133427,Blacks Academy,,,JE3 1EX,,,,,2005-07-02,False,2024-05-17 01:05:30.460896+00:00,"['GB-EDU-133427', 'GB-LAESTAB-707/6005']","['GB-EDU-133427', 'GB-LAESTAB-707/6005']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-133428,St Christopher's School,,,JE2 4LB,,,,,2004-11-30,False,2024-05-17 01:05:30.461088+00:00,"['GB-EDU-133428', 'GB-LAESTAB-707/6006']","['GB-EDU-133428', 'GB-LAESTAB-707/6006']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-134115,De La Salle Primary School,,,JE2 7TH,,,,2003-01-29,,True,2024-05-17 01:05:30.573617+00:00,"['GB-EDU-134115', 'GB-LAESTAB-707/6007']","['GB-EDU-134115', 'GB-LAESTAB-707/6007']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-134188,Amherst Primary School,,,GY1 2DF,http://www.amherstprimary.org,,,2003-09-01,,True,2024-05-17 01:05:30.585100+00:00,"['GB-EDU-134188', 'GB-LAESTAB-706/6008']","['GB-EDU-134188', 'GB-LAESTAB-706/6008']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-134335,Hautes Capelles Primary School,,,GY2 4GL,http://www.capelles.sch.gg,,,2006-09-05,,True,2024-05-17 01:05:30.611216+00:00,"['GB-EDU-134335', 'GB-LAESTAB-706/6009']","['GB-EDU-134335', 'GB-LAESTAB-706/6009']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-134839,D'Auvergne School,,,JE2 3GF,,,,2005-09-02,,True,2024-05-17 01:05:30.696250+00:00,"['GB-EDU-134839', 'GB-LAESTAB-707/2026']","['GB-EDU-134839', 'GB-LAESTAB-707/2026']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-135025,Springwood School,,,AB23 8JS,,,,2005-04-15,,True,2024-05-17 01:05:30.729574+00:00,"['GB-EDU-135025', 'GB-LAESTAB-701/6471']","['GB-EDU-135025', 'GB-LAESTAB-701/6471']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-135026,Oakwood School,,,FK2 9PB,,,,2005-04-15,,True,2024-05-17 01:05:30.729765+00:00,"['GB-EDU-135026', 'GB-LAESTAB-701/6008']","['GB-EDU-135026', 'GB-LAESTAB-701/6008']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-135087,Le Rondin School and Centre,,,GY8 0DP,http://www.lerondin.sch.gg,,,2005-07-21,,True,2024-05-17 01:05:30.741876+00:00,"['GB-EDU-135087', 'GB-LAESTAB-706/7004']","['GB-EDU-135087', 'GB-LAESTAB-706/7004']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-135752,University College Isle of Man,,,IM2 6RB,,,,1975-05-09,,True,2024-05-17 01:05:30.860808+00:00,"['GB-EDU-135752', 'GB-UKPRN-10029043', 'GB-LAESTAB-705/8000']","['GB-EDU-135752', 'GB-LAESTAB-705/8000', 'GB-UKPRN-10029043']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-139586,Les Voies School,,,GY1 1FW,http://www.lesvoies.sch.gg,,,2013-09-01,,True,2024-05-17 01:05:31.580890+00:00,"['GB-EDU-139586', 'GB-UKPRN-10044717', 'GB-LAESTAB-706/7000']","['GB-EDU-139586', 'GB-LAESTAB-706/7000', 'GB-UKPRN-10044717']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-142477,Market Square Preparatory School,,,,,,,,,True,2024-05-17 01:05:57.891250+00:00,"['GB-EDU-142477', 'GB-LAESTAB-705/6002']","['GB-EDU-142477', 'GB-LAESTAB-705/6002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-143843,La Sente,,,JE2 7LF,,,,2016-09-01,,True,2024-05-17 01:05:58.158595+00:00,"['GB-EDU-143843', 'GB-LAESTAB-707/7004']","['GB-EDU-143843', 'GB-LAESTAB-707/7004']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-148836,Highlands College,,,JE1 1HL,,,,1972-01-01,,True,2024-05-17 01:05:58.991817+00:00,"['GB-EDU-148836', 'GB-LAESTAB-707/8000']","['GB-EDU-148836', 'GB-LAESTAB-707/8000']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
