id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-101107,Barrow Hill Junior School,,,NW8 7AL,http://www.bhjs.co.uk/,,,,,True,2024-05-08 01:03:58.580413+00:00,"['GB-EDU-101107', 'GB-UKPRN-10075065', 'GB-LAESTAB-213/2032']","['GB-EDU-101107', 'GB-LAESTAB-213/2032', 'GB-UKPRN-10075065']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101110,Edward Wilson Primary School,,,W2 5TL,http://www.edwardwilson.org.uk,,,,,True,2024-05-08 01:03:58.581276+00:00,"['GB-EDU-101110', 'GB-UKPRN-10072904', 'GB-LAESTAB-213/2189']","['GB-EDU-101110', 'GB-LAESTAB-213/2189', 'GB-UKPRN-10072904']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101111,Essendine Primary School,,,W9 2LR,http://www.essendineprimary.co.uk,,,,,True,2024-05-08 01:03:58.581568+00:00,"['GB-EDU-101111', 'GB-UKPRN-10070037', 'GB-LAESTAB-213/2208']","['GB-EDU-101111', 'GB-LAESTAB-213/2208', 'GB-UKPRN-10070037']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101115,George Eliot Primary School,,,NW8 0NH,http://www.georgeeliotschool.co.uk,,,,,True,2024-05-08 01:03:58.582720+00:00,"['GB-EDU-101115', 'GB-UKPRN-10071312', 'GB-LAESTAB-213/2778']","['GB-EDU-101115', 'GB-LAESTAB-213/2778', 'GB-UKPRN-10071312']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101116,Hallfield Primary School,,,W2 6JJ,http://www.hallfieldschool.org.uk/,,,,,True,2024-05-08 01:03:58.583008+00:00,"['GB-EDU-101116', 'GB-UKPRN-10070036', 'GB-LAESTAB-213/2799']","['GB-EDU-101116', 'GB-LAESTAB-213/2799', 'GB-UKPRN-10070036']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101117,Robinsfield Infant School,,,NW8 6PX,http://www.robinsfieldinfant.co.uk,,,,,True,2024-05-08 01:03:58.583294+00:00,"['GB-EDU-101117', 'GB-UKPRN-10071954', 'GB-LAESTAB-213/2816']","['GB-EDU-101117', 'GB-LAESTAB-213/2816', 'GB-UKPRN-10071954']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101120,Queen's Park Primary School,,,W10 4DQ,http://www.queensparkprimaryschool.co.uk/,,,,,True,2024-05-08 01:03:58.584161+00:00,"['GB-EDU-101120', 'GB-UKPRN-10071311', 'GB-LAESTAB-213/2844']","['GB-EDU-101120', 'GB-LAESTAB-213/2844', 'GB-UKPRN-10071311']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101188,Dorothy Barley Infants' School,,,RM8 2LL,http://www.dorothybarleyinfant.co.uk,,,,,True,2024-05-08 01:03:58.603845+00:00,"['GB-EDU-101188', 'GB-UKPRN-10071953', 'GB-LAESTAB-301/2005']","['GB-EDU-101188', 'GB-LAESTAB-301/2005', 'GB-UKPRN-10071953']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101192,Manor Junior School,,,IG11 9AG,http://www.manorjunior.co.uk,,,,,True,2024-05-08 01:03:58.604985+00:00,"['GB-EDU-101192', 'GB-UKPRN-10075064', 'GB-LAESTAB-301/2009']","['GB-EDU-101192', 'GB-LAESTAB-301/2009', 'GB-UKPRN-10075064']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101193,Manor Primary School,,,RM8 2FL,http://www.manorinfants.com/,,,,,True,2024-05-08 01:03:58.605273+00:00,"['GB-EDU-101193', 'GB-UKPRN-10071310', 'GB-LAESTAB-301/2010']","['GB-EDU-101193', 'GB-LAESTAB-301/2010', 'GB-UKPRN-10071310']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101196,Northbury Primary School,,,IG11 8JA,http://www.northburyprimary.co.uk,,,,,True,2024-05-08 01:03:58.606131+00:00,"['GB-EDU-101196', 'GB-UKPRN-10072903', 'GB-LAESTAB-301/2013']","['GB-EDU-101196', 'GB-LAESTAB-301/2013', 'GB-UKPRN-10072903']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101198,Ripple Primary School,,,IG11 7QS,http://www.rippleprimary.co.uk,,,,,True,2024-05-08 01:03:58.606705+00:00,"['GB-EDU-101198', 'GB-UKPRN-10072902', 'GB-LAESTAB-301/2015']","['GB-EDU-101198', 'GB-LAESTAB-301/2015', 'GB-UKPRN-10072902']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101202,Beam Primary School,,,RM10 9ED,http://www.beamcountyprimaryschool.co.uk,,,,,True,2024-05-08 01:03:58.607855+00:00,"['GB-EDU-101202', 'GB-UKPRN-10071309', 'GB-LAESTAB-301/2024']","['GB-EDU-101202', 'GB-LAESTAB-301/2024', 'GB-UKPRN-10071309']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101203,Furze Infant School,,,RM6 6ES,http://furzeinfants.schooljotter2.com,,,,,True,2024-05-08 01:03:58.608142+00:00,"['GB-EDU-101203', 'GB-UKPRN-10071952', 'GB-LAESTAB-301/2030']","['GB-EDU-101203', 'GB-LAESTAB-301/2030', 'GB-UKPRN-10071952']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101206,Grafton Primary School,,,RM8 3EX,http://www.graftonprimary.co.uk/,,,,,True,2024-05-08 01:03:58.608996+00:00,"['GB-EDU-101206', 'GB-UKPRN-10071308', 'GB-LAESTAB-301/2033']","['GB-EDU-101206', 'GB-LAESTAB-301/2033', 'GB-UKPRN-10071308']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101211,Marsh Green Primary School,,,RM10 9NJ,http://www.marshgreenprimary.com,,,,,True,2024-05-08 01:03:58.610490+00:00,"['GB-EDU-101211', 'GB-UKPRN-10071307', 'GB-LAESTAB-301/2043']","['GB-EDU-101211', 'GB-LAESTAB-301/2043', 'GB-UKPRN-10071307']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101212,Rush Green Primary School,,,RM7 0RL,http://www.rushgreenprimary.org.uk,,,,,True,2024-05-08 01:03:58.610780+00:00,"['GB-EDU-101212', 'GB-UKPRN-10071306', 'GB-LAESTAB-301/2047']","['GB-EDU-101212', 'GB-LAESTAB-301/2047', 'GB-UKPRN-10071306']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101216,The Leys Primary School,,,RM10 9YR,http://www.leysprimaryschool.com,,,,,True,2024-05-08 01:03:58.611937+00:00,"['GB-EDU-101216', 'GB-UKPRN-10072901', 'GB-LAESTAB-301/2052']","['GB-EDU-101216', 'GB-LAESTAB-301/2052', 'GB-UKPRN-10072901']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101219,Warren Junior School,,,RM6 6DA,https://www.warrenjunior.co.uk,,,,,True,2024-05-08 01:03:58.612797+00:00,"['GB-EDU-101219', 'GB-UKPRN-10075063', 'GB-LAESTAB-301/2055']","['GB-EDU-101219', 'GB-LAESTAB-301/2055', 'GB-UKPRN-10075063']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101220,"Thomas Arnold Primary School, Rowdowns Road",,,RM9 6NH,http://www.thomasarnoldprimary.co.uk,,,,,True,2024-05-08 01:03:58.613085+00:00,"['GB-EDU-101220', 'GB-UKPRN-10071305', 'GB-LAESTAB-301/2056']","['GB-EDU-101220', 'GB-LAESTAB-301/2056', 'GB-UKPRN-10071305']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101222,Valence Primary School,,,RM8 3AR,http://www.valenceprimaryschool.com,,,,,True,2024-05-08 01:03:58.613663+00:00,"['GB-EDU-101222', 'GB-UKPRN-10072900', 'GB-LAESTAB-301/2059']","['GB-EDU-101222', 'GB-LAESTAB-301/2059', 'GB-UKPRN-10072900']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101223,Village Infants' School,,,RM10 9JS,http://www.villageinfants.com/,,,1996-06-05,,True,2024-05-08 01:03:58.613956+00:00,"['GB-EDU-101223', 'GB-UKPRN-10080725', 'GB-LAESTAB-301/2060']","['GB-EDU-101223', 'GB-LAESTAB-301/2060', 'GB-UKPRN-10080725']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101224,Rose Lane Primary School,,,RM6 5NJ,http://www.roselaneprimary.org.uk,,,,,True,2024-05-08 01:03:58.614245+00:00,"['GB-EDU-101224', 'GB-UKPRN-10075062', 'GB-LAESTAB-301/2061']","['GB-EDU-101224', 'GB-LAESTAB-301/2061', 'GB-UKPRN-10075062']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101226,William Bellamy Primary School,,,RM10 7HX,http://www.williambellamy.co.uk,,,,,True,2024-05-08 01:03:58.614816+00:00,"['GB-EDU-101226', 'GB-UKPRN-10072899', 'GB-LAESTAB-301/2063']","['GB-EDU-101226', 'GB-LAESTAB-301/2063', 'GB-UKPRN-10072899']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101227,Parsloes Primary School,,,RM9 5RH,http://www.parsloesprimary.co.uk,,,,,True,2024-05-08 01:03:58.615103+00:00,"['GB-EDU-101227', 'GB-UKPRN-10071304', 'GB-LAESTAB-301/2064']","['GB-EDU-101227', 'GB-LAESTAB-301/2064', 'GB-UKPRN-10071304']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101228,Five Elms Primary School,,,RM9 5TB,http://www.five-elms.bardag.dbprimary.com/,,,,,True,2024-05-08 01:03:58.615399+00:00,"['GB-EDU-101228', 'GB-UKPRN-10072898', 'GB-LAESTAB-301/2065']","['GB-EDU-101228', 'GB-LAESTAB-301/2065', 'GB-UKPRN-10072898']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101229,Henry Green Primary School,,,RM8 1UR,http://www.henrygreen.org.uk/,,,,,True,2024-05-08 01:03:58.615689+00:00,"['GB-EDU-101229', 'GB-UKPRN-10071303', 'GB-LAESTAB-301/2066']","['GB-EDU-101229', 'GB-LAESTAB-301/2066', 'GB-UKPRN-10071303']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101230,Roding Primary School,,,RM8 2XS,http://www.roding.bardaglea.org.uk/,,,,,True,2024-05-08 01:03:58.615975+00:00,"['GB-EDU-101230', 'GB-UKPRN-10071302', 'GB-LAESTAB-301/2067']","['GB-EDU-101230', 'GB-LAESTAB-301/2067', 'GB-UKPRN-10071302']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101231,Becontree Primary School,,,RM8 2QR,http://www.becontreeprimaryschool.com,,,,,True,2024-05-08 01:03:58.616263+00:00,"['GB-EDU-101231', 'GB-UKPRN-10071301', 'GB-LAESTAB-301/2068']","['GB-EDU-101231', 'GB-LAESTAB-301/2068', 'GB-UKPRN-10071301']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101232,John Perry Primary School,,,RM10 8UR,http://www.johnperryprimary.co.uk/,,,,,True,2024-05-08 01:03:58.616551+00:00,"['GB-EDU-101232', 'GB-UKPRN-10072897', 'GB-LAESTAB-301/2069']","['GB-EDU-101232', 'GB-LAESTAB-301/2069', 'GB-UKPRN-10072897']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101241,"Barking Abbey School, A Specialist Sports and Humanities College",,,IG11 9AG,http://www.barkingabbeyschool.co.uk/,,,,,True,2024-05-08 01:03:58.619138+00:00,"['GB-EDU-101241', 'GB-UKPRN-10000527', 'GB-LAESTAB-301/4021']","['GB-EDU-101241', 'GB-LAESTAB-301/4021', 'GB-UKPRN-10000527']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101243,Eastbrook School,,,RM10 7UR,http://www.eastbrookschool.org,,,,,True,2024-05-08 01:03:58.619717+00:00,"['GB-EDU-101243', 'GB-UKPRN-10002138', 'GB-LAESTAB-301/4023']","['GB-EDU-101243', 'GB-LAESTAB-301/4023', 'GB-UKPRN-10002138']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101244,Eastbury Community School,,,IG11 9UW,http://www.eastbury.bardaglea.org.uk,,,,,True,2024-05-08 01:03:58.620011+00:00,"['GB-EDU-101244', 'GB-UKPRN-10002139', 'GB-LAESTAB-301/4024']","['GB-EDU-101244', 'GB-LAESTAB-301/4024', 'GB-UKPRN-10002139']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101245,Robert Clack School,,,RM8 1JU,http://www.robertclack.co.uk/,,,,,True,2024-05-08 01:03:58.620306+00:00,"['GB-EDU-101245', 'GB-UKPRN-10005499', 'GB-LAESTAB-301/4027']","['GB-EDU-101245', 'GB-LAESTAB-301/4027', 'GB-UKPRN-10005499']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101258,Barnfield Primary School,,,HA8 0DA,http://www.barnfieldschool.co.uk/,,,,,True,2024-05-08 01:03:58.624058+00:00,"['GB-EDU-101258', 'GB-UKPRN-10071300', 'GB-LAESTAB-302/2002']","['GB-EDU-101258', 'GB-LAESTAB-302/2002', 'GB-UKPRN-10071300']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101259,Bell Lane Primary School,,,NW4 2AS,http://www.belllaneprimaryschool.co.uk,,,1900-01-01,2024-05-31,True,2024-05-08 01:03:58.624347+00:00,"['GB-EDU-101259', 'GB-UKPRN-10070035', 'GB-LAESTAB-302/2003']","['GB-EDU-101259', 'GB-LAESTAB-302/2003', 'GB-UKPRN-10070035']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101262,Brookland Junior School,,,NW11 6EJ,http://www.brooklandjuniorschool.co.uk/,,,,,True,2024-05-08 01:03:58.625215+00:00,"['GB-EDU-101262', 'GB-UKPRN-10075061', 'GB-LAESTAB-302/2007']","['GB-EDU-101262', 'GB-LAESTAB-302/2007', 'GB-UKPRN-10075061']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101263,Brookland Infant and Nursery School,,,NW11 6EJ,http://www.brooklandinfant.co.uk,,,,,True,2024-05-08 01:03:58.625504+00:00,"['GB-EDU-101263', 'GB-UKPRN-10071950', 'GB-LAESTAB-302/2008']","['GB-EDU-101263', 'GB-LAESTAB-302/2008', 'GB-UKPRN-10071950']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101264,Brunswick Park Primary and Nursery School,,,N14 5DU,http://www.brunswickpark.barnet.sch.uk/,,,,,True,2024-05-08 01:03:58.625795+00:00,"['GB-EDU-101264', 'GB-UKPRN-10071299', 'GB-LAESTAB-302/2009']","['GB-EDU-101264', 'GB-LAESTAB-302/2009', 'GB-UKPRN-10071299']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101266,Church Hill School,,,EN4 8NN,http://www.churchhill.barnet.sch.uk/,,,,,True,2024-05-08 01:03:58.626378+00:00,"['GB-EDU-101266', 'GB-UKPRN-10079721', 'GB-LAESTAB-302/2011']","['GB-EDU-101266', 'GB-LAESTAB-302/2011', 'GB-UKPRN-10079721']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101269,Colindale Primary School,,,NW9 6DT,http://www.colindale.barnet.sch.uk/,,,,,True,2024-05-08 01:03:58.627280+00:00,"['GB-EDU-101269', 'GB-UKPRN-10072895', 'GB-LAESTAB-302/2014']","['GB-EDU-101269', 'GB-LAESTAB-302/2014', 'GB-UKPRN-10072895']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101270,Coppetts Wood Primary School,,,N10 1JS,http://www.coppettswoodprimary.org.uk/,,,,,True,2024-05-08 01:03:58.627575+00:00,"['GB-EDU-101270', 'GB-UKPRN-10028131', 'GB-LAESTAB-302/2015']","['GB-EDU-101270', 'GB-LAESTAB-302/2015', 'GB-UKPRN-10028131']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101271,Courtland School,,,NW7 3BG,http://www.courtlandschool.org,,,,,True,2024-05-08 01:03:58.627864+00:00,"['GB-EDU-101271', 'GB-UKPRN-10079720', 'GB-LAESTAB-302/2016']","['GB-EDU-101271', 'GB-LAESTAB-302/2016', 'GB-UKPRN-10079720']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101272,Cromer Road Primary School,,,EN5 5HT,http://www.cromerroad.com,,,,,True,2024-05-08 01:03:58.628153+00:00,"['GB-EDU-101272', 'GB-UKPRN-10070034', 'GB-LAESTAB-302/2017']","['GB-EDU-101272', 'GB-LAESTAB-302/2017', 'GB-UKPRN-10070034']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101274,Deansbrook Infant School,,,NW7 3ED,http://www.deansbrookinfants.co.uk,,,,,True,2024-05-08 01:03:58.628731+00:00,"['GB-EDU-101274', 'GB-UKPRN-10071949', 'GB-LAESTAB-302/2019']","['GB-EDU-101274', 'GB-LAESTAB-302/2019', 'GB-UKPRN-10071949']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101275,Dollis Primary School,,,NW7 2BU,http://www.dollisprimary.com,,,,,True,2024-05-08 01:03:58.629018+00:00,"['GB-EDU-101275', 'GB-UKPRN-10071948', 'GB-LAESTAB-302/2021']","['GB-EDU-101275', 'GB-LAESTAB-302/2021', 'GB-UKPRN-10071948']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101277,Edgware Primary School,,,HA8 9AB,http://www.edgwareprimary.co.uk/,,,,,True,2024-05-08 01:03:58.629594+00:00,"['GB-EDU-101277', 'GB-UKPRN-10071298', 'GB-LAESTAB-302/2023']","['GB-EDU-101277', 'GB-LAESTAB-302/2023', 'GB-UKPRN-10071298']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101278,Fairway Primary School and Children's Centre,,,NW7 3HS,http://www.fairway.barnet.sch.uk,,,,,True,2024-05-08 01:03:58.629885+00:00,"['GB-EDU-101278', 'GB-UKPRN-10071297', 'GB-LAESTAB-302/2024']","['GB-EDU-101278', 'GB-LAESTAB-302/2024', 'GB-UKPRN-10071297']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101279,Foulds School,,,EN5 4NR,http://www.fouldsp.org,,,,,True,2024-05-08 01:03:58.630177+00:00,"['GB-EDU-101279', 'GB-UKPRN-10070033', 'GB-LAESTAB-302/2025']","['GB-EDU-101279', 'GB-LAESTAB-302/2025', 'GB-UKPRN-10070033']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101280,Frith Manor Primary School,,,N12 7BN,http://www.frithmanorschool.com/,,,,,True,2024-05-08 01:03:58.630460+00:00,"['GB-EDU-101280', 'GB-UKPRN-10072894', 'GB-LAESTAB-302/2026']","['GB-EDU-101280', 'GB-LAESTAB-302/2026', 'GB-UKPRN-10072894']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101281,Garden Suburb Junior School,,,NW11 6XU,http://www.gardensuburbjunior.co.uk/,,,,,True,2024-05-08 01:03:58.630745+00:00,"['GB-EDU-101281', 'GB-UKPRN-10075060', 'GB-LAESTAB-302/2027']","['GB-EDU-101281', 'GB-LAESTAB-302/2027', 'GB-UKPRN-10075060']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101282,Garden Suburb Infant School,,,NW11 6XU,http://www.gardensuburbschools.co.uk,,,,,True,2024-05-08 01:03:58.631029+00:00,"['GB-EDU-101282', 'GB-UKPRN-10071947', 'GB-LAESTAB-302/2028']","['GB-EDU-101282', 'GB-LAESTAB-302/2028', 'GB-UKPRN-10071947']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101283,Goldbeaters Primary School,,,HA8 0HA,https://www.goldbeaters.org.uk/,,,,,True,2024-05-08 01:03:58.631312+00:00,"['GB-EDU-101283', 'GB-UKPRN-10071296', 'GB-LAESTAB-302/2029']","['GB-EDU-101283', 'GB-LAESTAB-302/2029', 'GB-UKPRN-10071296']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101286,Holly Park Primary School,,,N11 3HG,http://www.hollyparkschool.co.uk/,,,,,True,2024-05-08 01:03:58.632183+00:00,"['GB-EDU-101286', 'GB-UKPRN-10071295', 'GB-LAESTAB-302/2032']","['GB-EDU-101286', 'GB-LAESTAB-302/2032', 'GB-UKPRN-10071295']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101289,Livingstone Primary and Nursery School,,,EN4 9BU,http://livingstoneprimaryschool.org,,,,,True,2024-05-08 01:03:58.633037+00:00,"['GB-EDU-101289', 'GB-UKPRN-10072893', 'GB-LAESTAB-302/2036']","['GB-EDU-101289', 'GB-LAESTAB-302/2036', 'GB-UKPRN-10072893']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101290,Manorside Primary School,,,N3 2AB,http://www.manorsideprimary.co.uk/,,,,,True,2024-05-08 01:03:58.633324+00:00,"['GB-EDU-101290', 'GB-UKPRN-10071294', 'GB-LAESTAB-302/2037']","['GB-EDU-101290', 'GB-LAESTAB-302/2037', 'GB-UKPRN-10071294']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101293,Monkfrith Primary School,,,N14 5NG,http://www.monkfrithschool.co.uk,,,,,True,2024-05-08 01:03:58.634180+00:00,"['GB-EDU-101293', 'GB-UKPRN-10070032', 'GB-LAESTAB-302/2042']","['GB-EDU-101293', 'GB-LAESTAB-302/2042', 'GB-UKPRN-10070032']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101294,Moss Hall Junior School,,,N3 1NR,http://www.mosshall.school,,,,,True,2024-05-08 01:03:58.634464+00:00,"['GB-EDU-101294', 'GB-UKPRN-10075059', 'GB-LAESTAB-302/2043']","['GB-EDU-101294', 'GB-LAESTAB-302/2043', 'GB-UKPRN-10075059']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101295,Moss Hall Infant School,,,N12 8PE,http://www.mosshall.school,,,,,True,2024-05-08 01:03:58.634753+00:00,"['GB-EDU-101295', 'GB-UKPRN-10071946', 'GB-LAESTAB-302/2044']","['GB-EDU-101295', 'GB-LAESTAB-302/2044', 'GB-UKPRN-10071946']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101296,Northside Primary School,,,N12 8JP,http://www.northsideschool.co.uk/,,,,,True,2024-05-08 01:03:58.635040+00:00,"['GB-EDU-101296', 'GB-UKPRN-10071293', 'GB-LAESTAB-302/2045']","['GB-EDU-101296', 'GB-LAESTAB-302/2045', 'GB-UKPRN-10071293']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101298,Woodridge Primary School,,,N12 7HE,http://www.woodridgeprimaryschool.com,,,,,True,2024-05-08 01:03:58.635621+00:00,"['GB-EDU-101298', 'GB-UKPRN-10079719', 'GB-LAESTAB-302/2054']","['GB-EDU-101298', 'GB-LAESTAB-302/2054', 'GB-UKPRN-10079719']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101299,Tudor Primary School,,,N3 2AG,http://www.tudor.barnet.sch.uk/,,,,,True,2024-05-08 01:03:58.635914+00:00,"['GB-EDU-101299', 'GB-UKPRN-10071292', 'GB-LAESTAB-302/2055']","['GB-EDU-101299', 'GB-LAESTAB-302/2055', 'GB-UKPRN-10071292']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101301,Underhill School,,,EN5 2LZ,http://www.underhillschool.co.uk,,,,,True,2024-05-08 01:03:58.636488+00:00,"['GB-EDU-101301', 'GB-UKPRN-10039912', 'GB-LAESTAB-302/2057']","['GB-EDU-101301', 'GB-LAESTAB-302/2057', 'GB-UKPRN-10039912']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101304,Whitings Hill Primary School,,,EN5 2QY,http://www.whitingshillprimaryschool.co.uk,,,,,True,2024-05-08 01:03:58.637341+00:00,"['GB-EDU-101304', 'GB-UKPRN-10071291', 'GB-LAESTAB-302/2060']","['GB-EDU-101304', 'GB-LAESTAB-302/2060', 'GB-UKPRN-10071291']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101309,Chalgrove Primary School,,,N3 3PL,http://www.chalgroveprimary.org.uk,,,,,True,2024-05-08 01:03:58.638768+00:00,"['GB-EDU-101309', 'GB-UKPRN-10079718', 'GB-LAESTAB-302/2067']","['GB-EDU-101309', 'GB-LAESTAB-302/2067', 'GB-UKPRN-10079718']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101311,Sunnyfields Primary School,,,NW4 4JH,http://www.sunnyfieldsprimary.co.uk,,,,,True,2024-05-08 01:03:58.639340+00:00,"['GB-EDU-101311', 'GB-UKPRN-10075866', 'GB-LAESTAB-302/2070']","['GB-EDU-101311', 'GB-LAESTAB-302/2070', 'GB-UKPRN-10075866']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101312,Queenswell Infant & Nursery School,,,N20 0NQ,https://www.queenswellfederation.co.uk/,,,,,True,2024-05-08 01:03:58.639627+00:00,"['GB-EDU-101312', 'GB-UKPRN-10071945', 'GB-LAESTAB-302/2071']","['GB-EDU-101312', 'GB-LAESTAB-302/2071', 'GB-UKPRN-10071945']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101313,Queenswell Junior School,,,N20 0NQ,http://www.queenswellfederation.co.uk/,,,,,True,2024-05-08 01:03:58.639920+00:00,"['GB-EDU-101313', 'GB-UKPRN-10075058', 'GB-LAESTAB-302/2072']","['GB-EDU-101313', 'GB-LAESTAB-302/2072', 'GB-UKPRN-10075058']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-101314,Danegrove Primary School,,,EN4 8UD,http://www.danegroveschool.co.uk/,,,,,True,2024-05-08 01:03:58.640215+00:00,"['GB-EDU-101314', 'GB-UKPRN-10070031', 'GB-LAESTAB-302/2073']","['GB-EDU-101314', 'GB-LAESTAB-302/2073', 'GB-UKPRN-10070031']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
