id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC026539,"Kirkton Parish Church, Carluke (Church Of Scotland)",SC026539,,ML8 5AA,http://www.kirktonchurch.org.uk,232325,2022-12-31,1990-06-07,,True,2024-05-02 20:01:33.922916+00:00,['GB-SC-SC026539'],['GB-SC-SC026539'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026541,John Blair Trust,SC026541,,S32 5QB,,922,2022-09-30,1997-04-23,,True,2024-05-02 20:01:33.923109+00:00,['GB-SC-SC026541'],['GB-SC-SC026541'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026543,Harmony Row Youth Club,SC026543,,G51 4SY,,192255,2022-05-31,1997-05-19,,True,2024-05-02 20:01:33.923303+00:00,['GB-SC-SC026543'],"['GB-COH-SC175217', 'GB-SC-SC026543']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC026544,Action for Seniors in Kinlochleven,SC026544,,PH50 4RU,,200,2022-10-31,1997-05-21,,True,2024-05-02 20:01:33.923501+00:00,['GB-SC-SC026544'],['GB-SC-SC026544'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026549,Tanglewood Trust,SC026549,,ZE1 0JP,http://www.ttcb.org.uk,72565,2023-04-30,1997-04-10,,True,2024-05-02 20:01:33.923693+00:00,['GB-SC-SC026549'],['GB-SC-SC026549'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026551,Braidbar After School Care Service,SC026551,,G46 6NE,,59329,2023-03-31,1997-05-21,,True,2024-05-02 20:01:33.923885+00:00,['GB-SC-SC026551'],['GB-SC-SC026551'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC026553,Hufstetler Cycling Heritage Trust,SC026553,,EH15 2NB,,0,2023-04-05,1997-05-21,,True,2024-05-02 20:01:33.924078+00:00,['GB-SC-SC026553'],['GB-SC-SC026553'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026555,Royal British Legion Scotland Edinburgh and Lothians and Border Area Council,SC026555,,EH7 4HR,,26432,2023-10-31,1997-05-27,,True,2024-05-02 20:01:33.924272+00:00,['GB-SC-SC026555'],['GB-SC-SC026555'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026556,Moving Parts Theatre Company,SC026556,,EH11 2EB,http://www.movingparts.co.uk,0,2023-03-31,1997-05-27,,True,2024-05-02 20:01:33.924464+00:00,['GB-SC-SC026556'],['GB-SC-SC026556'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026564,Berwickshire Recreation Education Sports Trust,SC026564,,TD11 3QQ,http://www.dunsswimmingpool.co.uk,474553,2023-03-31,1997-09-19,,True,2024-05-02 20:01:33.924660+00:00,['GB-SC-SC026564'],"['GB-COH-SC178735', 'GB-SC-SC026564']","['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC026565,Royal Scottish Country Dance Society North Ayrshire Branch,SC026565,,KA23 9HT,http://www.narscds.org.uk,6194,2023-04-30,1997-05-28,,True,2024-05-02 20:01:33.924852+00:00,['GB-SC-SC026565'],['GB-SC-SC026565'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026566,Kildonan And Kinbrace Amenities Association,SC026566,,KW11 6UB,,4503,2023-01-31,1997-04-07,,True,2024-05-02 20:01:33.925044+00:00,['GB-SC-SC026566'],['GB-SC-SC026566'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026568,Elizabeth C.F Mcgregor-Dziniak Charitable Trust For Animals,SC026568,,KY12 7XR,,58487,2023-04-05,1997-04-29,,True,2024-05-02 20:01:33.925234+00:00,['GB-SC-SC026568'],['GB-SC-SC026568'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026570,Humanist Society Scotland,SC026570,,EH12 9DT,http://www.humanism.scot,546032,2022-12-31,1997-05-28,,True,2024-05-02 20:01:33.925422+00:00,['GB-SC-SC026570'],"['GB-COH-SC413697', 'GB-SC-SC026570']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC026572,Tulip Charitable Trust,SC026572,,EH3 8EY,,45617,2023-01-31,1997-05-15,,True,2024-05-02 20:01:33.925612+00:00,['GB-SC-SC026572'],['GB-SC-SC026572'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026574,Fowlis Easter Hall Commitee,SC026574,,DD2 5SB,http://www.Fowlishall.org.uk,11519,2023-04-30,1997-05-13,,True,2024-05-02 20:01:33.925805+00:00,['GB-SC-SC026574'],['GB-SC-SC026574'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026581,1st Ross-Shire Scout Group,SC026581,,IV15 9PG,,1506,2023-03-31,1997-05-30,,True,2024-05-02 20:01:33.925997+00:00,['GB-SC-SC026581'],['GB-SC-SC026581'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC026582,Glen Douglas Community Hall,SC026582,,TD9 8SG,,2159,2022-10-31,1997-05-29,,True,2024-05-02 20:01:33.926190+00:00,['GB-SC-SC026582'],['GB-SC-SC026582'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026584,St.Ninians Primary Parent Teacher Association,SC026584,,FK7 9JR,,6706,2023-07-31,1997-02-26,,True,2024-05-02 20:01:33.926385+00:00,['GB-SC-SC026584'],['GB-SC-SC026584'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026589,Royal British Legion Scotland Wick Branch,SC026589,,KW1 4HA,,38480,2022-10-31,1997-06-04,,True,2024-05-02 20:01:33.926579+00:00,['GB-SC-SC026589'],['GB-SC-SC026589'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026594,Banks O' Dee Sports Club Ltd,SC026594,,AB12 3AB,http://www.banksodee.co.uk,716185,2023-05-31,1997-05-02,,True,2024-05-02 20:01:33.926772+00:00,['GB-SC-SC026594'],['GB-SC-SC026594'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC026599,Portgower Public Hall Association,SC026599,,KW8 6HH,,3964,2023-01-31,1997-01-28,,True,2024-05-02 20:01:33.926966+00:00,['GB-SC-SC026599'],['GB-SC-SC026599'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026601,Strathfillan Community Development Trust,SC026601,,FK20 8QN,https://www.strathfillancdt.org.uk/,116640,2023-04-30,1997-05-02,,True,2024-05-02 20:01:33.927160+00:00,['GB-SC-SC026601'],"['GB-COH-CS000060', 'GB-SC-SC026601']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC026602,Elutheria Company Ltd,SC026602,,G69 7SN,http://www.thesafety-zone.co.uk,109333,2023-04-30,1997-05-27,,True,2024-05-02 20:01:33.927357+00:00,['GB-SC-SC026602'],"['GB-COH-SC174907', 'GB-SC-SC026602']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC026604,Fargher-Noble Trust,SC026604,,EH10 5PF,,8976,2023-04-05,1997-05-18,,True,2024-05-02 20:01:33.927555+00:00,['GB-SC-SC026604'],['GB-SC-SC026604'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026608,Southwest Arts And Music Project,SC026608,,G53 5BG,http://www.swampglasgow.co.uk,2136622,2023-03-31,1997-03-04,,True,2024-05-02 20:01:33.927746+00:00,['GB-SC-SC026608'],"['GB-COH-SC218678', 'GB-SC-SC026608']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC026609,Scottish Women’s Institutes Lanarkshire Federation,SC026609,,G74 2HE,,17902,2022-12-31,1997-06-23,,True,2024-05-02 20:01:33.927940+00:00,['GB-SC-SC026609'],['GB-SC-SC026609'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026612,Scottish Women’s Institutes Auchengray Institute,SC026612,,EH55 8LH,,1317,2013-08-31,1997-06-23,,True,2024-05-02 20:01:33.928134+00:00,['GB-SC-SC026612'],['GB-SC-SC026612'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026631,Dundee Contemporary Arts Limited,SC026631,,DD1 4DY,http://www.dca.org.uk,2623518,2023-03-31,1997-05-23,,True,2024-05-02 20:01:33.928330+00:00,['GB-SC-SC026631'],"['GB-COH-SC175926', 'GB-SC-SC026631']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC026634,Scottish Women’s Institutes Gilmourton Institute,SC026634,,ML10 6RQ,,3879,2023-03-31,1992-01-01,,True,2024-05-02 20:01:33.928524+00:00,['GB-SC-SC026634'],['GB-SC-SC026634'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026635,Scottish Women’s Institutes Glassford Institute,SC026635,,ML10 6TT,,1797,2015-03-03,1997-06-23,,True,2024-05-02 20:01:33.928715+00:00,['GB-SC-SC026635'],['GB-SC-SC026635'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026637,Scottish Women’s Institutes Jackton Institute,SC026637,,G75 8BT,,6190,2023-04-30,1997-06-23,,True,2024-05-02 20:01:33.928908+00:00,['GB-SC-SC026637'],['GB-SC-SC026637'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026655,Federation For Industry Sector Skills & Standards,SC026655,,EH2 3JZ,http://www.fisss.org,1754000,2023-03-31,1997-06-16,,True,2024-05-02 20:01:33.929101+00:00,['GB-SC-SC026655'],"['GB-COH-SC175918', 'GB-SC-SC026655']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC026657,Friends Of Kello Hospital,SC026657,,ML11 8TA,,95611,2023-12-31,1997-05-23,,True,2024-05-02 20:01:33.929294+00:00,['GB-SC-SC026657'],['GB-SC-SC026657'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC026660,Mayfield-Easthouses Community Association,SC026660,,EH22 5DZ,,11610,2022-12-31,1997-05-12,,True,2024-05-02 20:01:33.929487+00:00,['GB-SC-SC026660'],['GB-SC-SC026660'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026678,Tain Heritage Trust,SC026678,,IV19 1DY,,85911,2023-04-30,1997-06-01,,True,2024-05-02 20:01:33.929681+00:00,['GB-SC-SC026678'],"['GB-COH-SC184712', 'GB-SC-SC026678']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC026679,Highland Cross,SC026679,,IV2 4AA,http://www.highlandcross.co.uk,288556,2022-12-31,1997-05-12,,True,2024-05-02 20:01:33.929874+00:00,['GB-SC-SC026679'],"['GB-COH-SC173583', 'GB-SC-SC026679']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC026685,Argyll College UHI Limited,SC026685,,PA23 7HP,http://www.argyllcollege.ac.uk,6342789,2023-07-31,1997-05-20,,True,2024-05-02 20:01:33.930067+00:00,['GB-SC-SC026685'],['GB-SC-SC026685'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC026688,Eighteen And Under,SC026688,,DD1 1EL,http://www.18u.org.uk,101553,2023-03-31,2002-09-09,,True,2024-05-02 20:01:33.930263+00:00,['GB-SC-SC026688'],"['GB-COH-CS006253', 'GB-COH-SC363714', 'GB-SC-SC026688']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC026690,Fersands & Fountain Community Project,SC026690,,AB24 2QY,http://www.fersands.org/,605557,2023-03-31,1997-05-27,,True,2024-05-02 20:01:33.930453+00:00,['GB-SC-SC026690'],['GB-SC-SC026690'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026691,Blackburn Family Centre Limited (subject to insolvency proceedings),SC026691,,EH3 9QA,,244708,2022-03-31,1997-06-02,,True,2024-05-02 20:01:33.930643+00:00,['GB-SC-SC026691'],"['GB-COH-SC358232', 'GB-SC-SC026691']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC026692,Crook Of Devon Village Hall,SC026692,,KY13 0UR,,19292,2023-08-31,1997-06-20,,True,2024-05-02 20:01:33.930837+00:00,['GB-SC-SC026692'],['GB-SC-SC026692'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026695,Kate Kennedy Trust,SC026695,,KY16 9HJ,,532,2023-03-31,1997-05-01,,True,2024-05-02 20:01:33.931029+00:00,['GB-SC-SC026695'],['GB-SC-SC026695'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026696,Clydebank Trust,SC026696,,G82 1QL,,43,2023-04-30,1996-03-29,,True,2024-05-02 20:01:33.931222+00:00,['GB-SC-SC026696'],['GB-SC-SC026696'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026699,Moving On Employment Project Limited,SC026699,,ZE1 0JP,http://www.moep.co.uk,168746,2023-03-31,2008-09-01,,True,2024-05-02 20:01:33.931418+00:00,['GB-SC-SC026699'],"['GB-COH-SC357491', 'GB-SC-SC026699']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC026701,Portessie Public Hall Management Committee,SC026701,,AB56 1SQ,,37722,2023-03-31,1997-07-15,,True,2024-05-02 20:01:33.931610+00:00,['GB-SC-SC026701'],['GB-SC-SC026701'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026750,Ian Wilson Ski Fund,SC026750,,AB56 4NX,,4,2019-03-20,1997-05-19,,True,2024-05-02 20:01:33.931800+00:00,['GB-SC-SC026750'],['GB-SC-SC026750'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026751,Scottish Women’s Institutes Banffshire Federation,SC026751,,AB548 JRG,,7266,2023-02-28,1997-06-26,,True,2024-05-02 20:01:33.931997+00:00,['GB-SC-SC026751'],['GB-SC-SC026751'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026753,Scottish Women’s Institutes Arradoul Institute,SC026753,,AB56 5AN,,14925,2023-04-30,1997-06-26,,True,2024-05-02 20:01:33.932188+00:00,['GB-SC-SC026753'],['GB-SC-SC026753'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026771,Scottish Women’s Institutes Rathven Institute,SC026771,,AB56 1PX,,6490,2023-05-31,1997-06-26,,True,2024-05-02 20:01:33.932383+00:00,['GB-SC-SC026771'],['GB-SC-SC026771'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026778,Coisir Eilean Na Hearadh,SC026778,,HS3 3EZ,,195,2017-10-31,1997-06-12,,True,2024-05-02 20:01:33.932574+00:00,['GB-SC-SC026778'],['GB-SC-SC026778'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026779,Brae Youth Centre Trust,SC026779,,ZE2 9SP,,17595,2023-03-31,1997-03-20,,True,2024-05-02 20:01:33.932764+00:00,['GB-SC-SC026779'],['GB-SC-SC026779'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026784,Calderbank Conservation Society,SC026784,,ML6 9TD,,791,2019-02-01,1996-08-29,,True,2024-05-02 20:01:33.933003+00:00,['GB-SC-SC026784'],['GB-SC-SC026784'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC026785,Andrew De Moray Project,SC026785,,IV9 8QU,,699,2022-12-31,1997-06-16,,True,2024-05-02 20:01:33.933194+00:00,['GB-SC-SC026785'],['GB-SC-SC026785'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026788,Kilncadzow Village Hall Association,SC026788,,ML8 4QT,,1880,2023-07-31,1997-09-18,,True,2024-05-02 20:01:33.933390+00:00,['GB-SC-SC026788'],"['GB-COH-CS000069', 'GB-SC-SC026788']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC026791,Basics Trust,SC026791,,EH28 8JS,,37651,2023-03-31,1997-05-13,,True,2024-05-02 20:01:33.933582+00:00,['GB-SC-SC026791'],['GB-SC-SC026791'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026794,TheWEL,SC026794,,IV36 3TL,http://theWEL.org,10124,2023-03-31,1997-06-12,,True,2024-05-02 20:01:33.933777+00:00,['GB-SC-SC026794'],"['GB-COH-SC169169', 'GB-SC-SC026794']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC026799,Miltonduff Pre-School Group,SC026799,,IV30 8TQ,,106177,2023-07-31,1997-02-27,,True,2024-05-02 20:01:33.933971+00:00,['GB-SC-SC026799'],['GB-SC-SC026799'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026804,Berwickshire Christian Youth Trust,SC026804,,TD15 1UH,,41769,2023-06-30,1997-06-06,,True,2024-05-02 20:01:33.934163+00:00,['GB-SC-SC026804'],['GB-SC-SC026804'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026805,Ayrshire Symphony Orchestra,SC026805,,KA9 2EW,http://www.aso-online.org.uk,11958,2016-05-31,1997-06-17,,True,2024-05-02 20:01:33.934355+00:00,['GB-SC-SC026805'],['GB-SC-SC026805'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026814,Perth Islamic Society,SC026814,,PH2 7HH,http://www.perthislamicsociety.com,41623,2023-03-31,1997-06-23,,True,2024-05-02 20:01:33.934549+00:00,['GB-SC-SC026814'],['GB-SC-SC026814'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026816,Campie After School Club,SC026816,,EH21 6QS,,91765,2023-06-30,1997-06-23,,True,2024-05-02 20:01:33.934740+00:00,['GB-SC-SC026816'],['GB-SC-SC026816'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026817,Darnick Mother And Toddler Group,SC026817,,TD6 9AH,,2009,2023-07-31,1997-05-14,,True,2024-05-02 20:01:33.934935+00:00,['GB-SC-SC026817'],['GB-SC-SC026817'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026822,Stirling Field And Archaeological Society,SC026822,,FK7 9AQ,,321,2022-12-31,1997-03-11,,True,2024-05-02 20:01:33.935124+00:00,['GB-SC-SC026822'],['GB-SC-SC026822'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026824,GalGael Trust,SC026824,,G51 2SN,http://www.galgael.org,262539,2023-03-31,1997-03-20,,True,2024-05-02 20:01:33.935314+00:00,['GB-SC-SC026824'],['GB-SC-SC026824'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC026825,Minginish Community Minibus Group,SC026825,,IV47 8SL,,3388,2022-09-30,1997-06-12,,True,2024-05-02 20:01:33.935535+00:00,['GB-SC-SC026825'],"['GB-COH-CS000062', 'GB-SC-SC026825']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC026826,No Limits Club,SC026826,,EH52 5DU,http://nolimitssportsclub.org,59920,2023-12-31,1997-04-05,,True,2024-05-02 20:01:33.935742+00:00,['GB-SC-SC026826'],['GB-SC-SC026826'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026829,Gatehouse YMCA,SC026829,,DG7 2JW,http://www.gatehouseymca.org.uk,53485,2023-03-31,1997-07-15,,True,2024-05-02 20:01:33.935947+00:00,['GB-SC-SC026829'],['GB-SC-SC026829'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC026830,Alix Stevenson Trust,SC026830,,DG13 0AN,,3964,2023-04-05,1997-06-25,,True,2024-05-02 20:01:33.936154+00:00,['GB-SC-SC026830'],['GB-SC-SC026830'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026834,Scottish Women’s Institutes Kincardineshire Federation,SC026834,,AB30 1ET,,5348,2021-10-31,1997-07-16,,True,2024-05-02 20:01:33.936360+00:00,['GB-SC-SC026834'],['GB-SC-SC026834'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026864,Peace & Justice,SC026864,,EH9 1ST,http://www.peaceandjustice.org.uk,53724,2022-12-31,1997-07-09,,True,2024-05-02 20:01:33.936576+00:00,['GB-SC-SC026864'],['GB-SC-SC026864'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026872,Peter Allan Stirling Wynd Memorial Trust,SC026872,,ML1 4WR,,0,2022-12-31,1997-06-25,,True,2024-05-02 20:01:33.936768+00:00,['GB-SC-SC026872'],['GB-SC-SC026872'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026874,James Cecil Adam Charitable Trust,SC026874,,EH6 5JH,,15622,2023-06-22,1997-07-24,,True,2024-05-02 20:01:33.936960+00:00,['GB-SC-SC026874'],['GB-SC-SC026874'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026876,Isle Of Eigg Community Association,SC026876,,PH42 4RL,,11688,2023-01-31,1996-07-07,,True,2024-05-02 20:01:33.937154+00:00,['GB-SC-SC026876'],"['GB-COH-SC162536', 'GB-SC-SC026876']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC026877,Grantown Health Centre Equipment Fund,SC026877,,PH26 3PQ,https://www.facebook.com/grantownhealthcentreequipmentfund,3020,2023-05-30,1997-06-04,,True,2024-05-02 20:01:33.937349+00:00,['GB-SC-SC026877'],['GB-SC-SC026877'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC026878,Twitten Charitable Trust,SC026878,,DD1 1RJ,,49330,2023-04-05,1997-07-14,,True,2024-05-02 20:01:33.937539+00:00,['GB-SC-SC026878'],['GB-SC-SC026878'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026880,Goodtrees Neighbourhood Centre,SC026880,,EH17 7LB,,126385,2024-03-31,1997-06-25,,True,2024-05-02 20:01:33.937727+00:00,['GB-SC-SC026880'],['GB-SC-SC026880'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026881,Shapinsay Community Association,SC026881,,KW17 2EA,,9857,2023-04-30,1997-06-05,,True,2024-05-02 20:01:33.937916+00:00,['GB-SC-SC026881'],['GB-SC-SC026881'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026886,New Makars Trust,SC026886,,IV11 8YR,http://www.newmakarstrust.org.uk,0,2023-05-31,1997-07-06,,True,2024-05-02 20:01:33.938114+00:00,['GB-SC-SC026886'],['GB-SC-SC026886'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026888,1st Cove & Kilcreggan Scout Group,SC026888,,G84 0HJ,,12418,2023-03-31,1997-07-31,,True,2024-05-02 20:01:33.938308+00:00,['GB-SC-SC026888'],['GB-SC-SC026888'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026889,Inclusion Alliance Limited,SC026889,,EH6 6EX,http://www.inclusionalliance.org.uk,681537,2023-03-31,1997-07-21,,True,2024-05-02 20:01:33.938633+00:00,['GB-SC-SC026889'],"['GB-COH-SC206865', 'GB-SC-SC026889']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC026893,Jura Music Festival Organising Committee,SC026893,,PA60 7YA,,25498,2022-12-31,1997-07-21,,True,2024-05-02 20:01:33.938879+00:00,['GB-SC-SC026893'],['GB-SC-SC026893'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026894,North Ayrshire Sports Association For The Disabled,SC026894,,KA12 9DE,,1,2022-09-30,1997-06-25,,True,2024-05-02 20:01:33.939123+00:00,['GB-SC-SC026894'],['GB-SC-SC026894'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC026898,Carronshore Hall Trust Fund,SC026898,,FK1 5HL,,27,2023-03-31,1997-07-22,,True,2024-05-02 20:01:33.939370+00:00,['GB-SC-SC026898'],['GB-SC-SC026898'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026899,Korean War Living Memorial Fund,SC026899,,EH48 2EP,,3939,2023-03-31,1997-07-08,,True,2024-05-02 20:01:33.939617+00:00,['GB-SC-SC026899'],['GB-SC-SC026899'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026902,Colliston Hall Committee,SC026902,,DD11 2QP,,10310,2023-12-31,1997-08-07,,True,2024-05-02 20:01:33.939847+00:00,['GB-SC-SC026902'],['GB-SC-SC026902'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC026903,Borders Organic Gardeners,SC026903,,TD7 5LZ,http://www.bordersorganicgardeners.org,13618,2023-03-31,1997-06-19,,True,2024-05-02 20:01:33.940052+00:00,['GB-SC-SC026903'],['GB-SC-SC026903'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC026905,Shetland Textile Museum,SC026905,,ZE2 9LL,http://www.shetlandtextilemuseum.com,63538,2022-12-31,1997-06-16,,True,2024-05-02 20:01:33.940255+00:00,['GB-SC-SC026905'],['GB-SC-SC026905'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
