id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-38d19f4b,Ucsc Ltd,,,CO7 0LD,,,,,,True,2024-07-01 01:00:10.665554+00:00,"['GB-CASC-38d19f4b', 'GB-COH-07629886']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-39478851,Crickhowell Rugby Limited,,,NP8 1EE,,,,,,True,2024-07-01 01:00:09.506678+00:00,"['GB-CASC-39478851', 'GB-COH-13383752']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-39a20450,Girton Sailing Club Ltd,,,NG23 7HX,,,,,,True,2024-07-01 01:00:09.724230+00:00,"['GB-CASC-39a20450', 'GB-COH-08688242']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3a0ea6f1,West Denton Indoor Bowls Club,,,NE5 1DN,,,,,,True,2024-07-01 01:00:10.730248+00:00,"['GB-CASC-3a0ea6f1', 'GB-COH-08865495']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3a4af809,Craighelen Lawn Tennis & Squash Club,,,G84 7AP,,,,,,True,2024-07-01 01:00:09.498215+00:00,"['GB-CASC-3a4af809', 'GB-COH-SC269594']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3a70cf9c,Belvedere Bowls Club,,,DE13 0RQ,,,,,,True,2024-07-01 01:00:09.221542+00:00,"['GB-CASC-3a70cf9c', 'GB-COH-08320008']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3abc90d8,Gillingham  Anchorians Sports Facility L Imited,,,ME8 7RG,,,,,,True,2024-07-01 01:00:09.722825+00:00,"['GB-CASC-3abc90d8', 'GB-COH-04681156']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3ad42071,Oswestry Golf Club,,,SY11 4JJ,,,,,,True,2024-07-01 01:00:10.221893+00:00,"['GB-CASC-3ad42071', 'GB-COH-13088898']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3ae81f40,Ascot United Football Club Ltd,,,SL5 9PF,,,,,,True,2024-07-01 01:00:09.144582+00:00,"['GB-CASC-3ae81f40', 'GB-COH-06883550']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3b07989a,Shireshead and Forton Cricket Club,,,PR3 0AS,,,,,,True,2024-07-01 01:00:10.416542+00:00,"['GB-CASC-3b07989a', 'GB-COH-10162992']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3b3baf75,North Stafford Hockey Club Ltd,,,ST5 1DB,,,,,,True,2024-07-01 01:00:10.175939+00:00,"['GB-CASC-3b3baf75', 'GB-COH-06176824']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3b3fce84,Devon Airsports (Eaglescott Airfield) Li Mited,,,EX37 9LH,,,,,,True,2024-07-01 01:00:09.551122+00:00,"['GB-CASC-3b3fce84', 'GB-COH-04767351']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3b56821a,Royal St David's Golf Club Limited,,,LL46 2UB,,,,,,True,2024-07-01 01:00:10.354155+00:00,"['GB-CASC-3b56821a', 'GB-COH-10684491']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3b586be1,Horsham District Indoor Bowls Club Ltd,,,RH12 3YS,,,,,,True,2024-07-01 01:00:09.871124+00:00,"['GB-CASC-3b586be1', 'GB-COH-03029754']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3be79d71,Kelvedon & Feering Cricket Club,,,CO5 9SB,,,,,,True,2024-07-01 01:00:09.917204+00:00,"['GB-CASC-3be79d71', 'GB-COH-06641143']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3c431a3d,Newbury Athletic Club,,,RG14 6DT,,,,,,True,2024-07-01 01:00:10.147513+00:00,"['GB-CASC-3c431a3d', 'GB-COH-CE008819']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3c618781,Beamish Park Golf Club Ltd,,,DH9 0RH,,,,,,True,2024-07-01 01:00:09.207187+00:00,"['GB-CASC-3c618781', 'GB-COH-01041410']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3ca110bf,Disley Golf Club Ltd,,,SK12 2JX,,,,,,True,2024-07-01 01:00:09.555783+00:00,"['GB-CASC-3ca110bf', 'GB-COH-00170424']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3cb5041e,Old Brodleians Rugby Union Football Club  Limited,,,HX3 8JT,,,,,,True,2024-07-01 01:00:10.204653+00:00,"['GB-CASC-3cb5041e', 'GB-COH-10856825']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3cbef4ef,Finchley Rugby Football Club Ltd,,,N12 0PD,,,,,,True,2024-07-01 01:00:09.684594+00:00,"['GB-CASC-3cbef4ef', 'GB-COH-IP28189R']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3e5e39fa,Sheen Lawn Tennis & Squash Club Ltd,,,SW14 7EH,,,,,,True,2024-07-01 01:00:10.406003+00:00,"['GB-CASC-3e5e39fa', 'GB-COH-00177605']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3ee17224,Clwb Rygbi Dolgellau Cyf,,,LL40 1UU,,,,,,True,2024-07-01 01:00:09.459925+00:00,"['GB-CASC-3ee17224', 'GB-COH-09815202']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3eea03b4,Worsley Golf Club,,,M30 8AP,,,,,,True,2024-07-01 01:00:10.810126+00:00,"['GB-CASC-3eea03b4', 'GB-COH-10264990']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3fa879ed,Haverhill Golf Club Ltd,,,CB9 7UW,,,,,,True,2024-07-01 01:00:09.808793+00:00,"['GB-CASC-3fa879ed', 'GB-COH-01635787']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4005e78e,Henley Rowing Club,,,RG9 3JD,,,,,,True,2024-07-01 01:00:09.829521+00:00,"['GB-CASC-4005e78e', 'GB-COH-CE014109']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-401fc333,Marple Golf Club Limited,,,SK6 7EL,,,,,,True,2024-07-01 01:00:10.074312+00:00,"['GB-CASC-401fc333', 'GB-COH-00168414']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4125f043,Blackburn Academy of Martial Arts CIC,,,BB10 3RA,,,,,,True,2024-07-01 01:00:09.252464+00:00,"['GB-CASC-4125f043', 'GB-COH-10381430']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-41780eba,Kettering Town Harriers,,,,,,,,,True,2024-07-01 01:00:09.927281+00:00,"['GB-CASC-41780eba', 'GB-COH-06591006']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-41846be1,Shalbourne Soaring Society Ltd,,,RG17 0DL,,,,,,True,2024-07-01 01:00:10.403013+00:00,"['GB-CASC-41846be1', 'GB-COH-03471588']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4184ac33,Scarborough South Cliff Golf Club,,,YO11 2UE,,,,,,True,2024-07-01 01:00:10.385605+00:00,"['GB-CASC-4184ac33', 'GB-COH-00744516']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4193decd,Mid Wales Classic Scramble Club,,,SY17 5HX,,,,,,True,2024-07-01 01:00:10.096249+00:00,"['GB-CASC-4193decd', 'GB-COH-05731412']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-42fd93e1,Tynemouth Squash Rackets Club Limited,,,NE29 8LP,,,,,,True,2024-07-01 01:00:10.663776+00:00,"['GB-CASC-42fd93e1', 'GB-COH-01338103']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-43025ec7,Rochdale Sacred Heart Football Club,,,OL16 2UB,,,,,,True,2024-07-01 01:00:10.335854+00:00,"['GB-CASC-43025ec7', 'GB-COH-09082994']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4303f0f6,Market Harborough Rufc Ltd,,,LE16 9HF,,,,,,True,2024-07-01 01:00:10.071717+00:00,"['GB-CASC-4303f0f6', 'GB-COH-07597498']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-432bc7e9,Grimsby Golf Club,,,DN34 4LU,,,,,,True,2024-07-01 01:00:09.760137+00:00,"['GB-CASC-432bc7e9', 'GB-COH-04588346']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-434d9713,Grantham Gymnastics Limited,,,NG31 7QH,,,,,,True,2024-07-01 01:00:09.745333+00:00,"['GB-CASC-434d9713', 'GB-COH-10563094']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-449191a3,Forresters Car Club Limited,,,NP10 0AL,,,,,,True,2024-07-01 01:00:09.698135+00:00,"['GB-CASC-449191a3', 'GB-COH-05481928']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-45562940,Farnham Rugby Union Football Club Ltd,,,GU10 4QP,,,,,,True,2024-07-01 01:00:09.673747+00:00,"['GB-CASC-45562940', 'GB-COH-07170252']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-45a26791,Five Rivers Indoor Bowls Club (Salisbury  ) Ltd,,,SP2 8FB,,,,,,True,2024-07-01 01:00:09.687946+00:00,"['GB-CASC-45a26791', 'GB-COH-07835780']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-45d2415d,Gravity Leisure Club Limited,,,TQ3 1RS,,,,,,True,2024-07-01 01:00:09.748134+00:00,"['GB-CASC-45d2415d', 'GB-COH-09691137']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-45d7632e,Herga I B S C Limited,,,HA3 8NW,,,,,,True,2024-07-01 01:00:09.832804+00:00,"['GB-CASC-45d7632e', 'GB-COH-01789270']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-45fc9cb6,Chester Road Sports and Social Club,,,DY10 1TH,,,,,,True,2024-07-01 01:00:09.415791+00:00,"['GB-CASC-45fc9cb6', 'GB-COH-10404847']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-46619a43,Herefordshire Gliding Club Limited,,,HR6 9NR,,,,,,True,2024-07-01 01:00:09.832586+00:00,"['GB-CASC-46619a43', 'GB-COH-01146434']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-46b29c56,Oxford Gliding Company Limited,,,OX25 3TQ,,,,,,True,2024-07-01 01:00:10.229514+00:00,"['GB-CASC-46b29c56', 'GB-COH-00340261']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-46f9405d,Dorking Lawn Tennis and Squash Club Ltd,,,RH4 3ET,,,,,,True,2024-07-01 01:00:09.563836+00:00,"['GB-CASC-46f9405d', 'GB-COH-00519212']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4767b642,Chilton Fields Sports Club Ltd,,,IP14 1SZ,,,,,,True,2024-07-01 01:00:09.421567+00:00,"['GB-CASC-4767b642', 'GB-COH-06923219']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4777d984,Worcester Gymnastics Club,,,B96 6SU,,,,,,True,2024-07-01 01:00:10.807009+00:00,"['GB-CASC-4777d984', 'GB-COH-11655316']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-47c36a38,Guisborough Rugby Union F C,,,TS14 7BB,,,,,,True,2024-07-01 01:00:09.765053+00:00,"['GB-CASC-47c36a38', 'GB-COH-11078490']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-47ca5900,Winchester Rugby Football Club Limited,,,SO23 7EF,,,,,,True,2024-07-01 01:00:10.782176+00:00,"['GB-CASC-47ca5900', 'GB-COH-IP28863R']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-47ccee09,East Christchurch Sports and Social Club  Ltd,,,BH23 4JE,,,,,,True,2024-07-01 01:00:09.605150+00:00,"['GB-CASC-47ccee09', 'GB-COH-04246450']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4882daba,Banstead Downs Lawn Tennis Club Limited,,,KT20 5DS,,,,,,True,2024-07-01 01:00:09.182776+00:00,"['GB-CASC-4882daba', 'GB-COH-03860794']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-490c21fd,Chobham Rugby Football Club Limited,,,GU24 8LD,,,,,,True,2024-07-01 01:00:09.429811+00:00,"['GB-CASC-490c21fd', 'GB-COH-08259843']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-490e06e3,Blue Flames Sporting Club Ltd,,,NE12 9SL,,,,,,True,2024-07-01 01:00:09.264487+00:00,"['GB-CASC-490e06e3', 'GB-COH-03240288']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-49d19446,Ystrad Rhondda Rugby Football Club Limit ed,,,CF41 7SE,,,,,,True,2024-07-01 01:00:10.826331+00:00,"['GB-CASC-49d19446', 'GB-COH-10073050']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-49dbd505,Chester-Le-Street Cricket Club,,,DH3 3PF,,,,,,True,2024-07-01 01:00:09.416645+00:00,"['GB-CASC-49dbd505', 'GB-COH-05827191']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4a735da2,Onneley Golf Club Limited,,,CW3 9QF,,,,,,True,2024-07-01 01:00:10.216050+00:00,"['GB-CASC-4a735da2', 'GB-COH-03687396']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4aa44e07,Dorchester Rugby Football Club Ltd,,,DT1 2EB,,,,,,True,2024-07-01 01:00:09.562414+00:00,"['GB-CASC-4aa44e07', 'GB-COH-IP30075R']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4ab8f0c3,City of Cambridge Rowing Club Limited,,,CB4 1HJ,,,,,,True,2024-07-01 01:00:09.440087+00:00,"['GB-CASC-4ab8f0c3', 'GB-COH-09816395']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4ae18f79,Stocksfield Golf Club Limited,,,NE43 7RE,,,,,,True,2024-07-01 01:00:10.514772+00:00,"['GB-CASC-4ae18f79', 'GB-COH-01274624']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4b3a0b3e,South Shields  & Westoe Club Ltd,,,NE33 4EA,,,,,,True,2024-07-01 01:00:10.445232+00:00,"['GB-CASC-4b3a0b3e', 'GB-COH-IP030682']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4b502b48,Banstead Neville Bowling Club Limited,,,SM1 1BS,,,,,,True,2024-07-01 01:00:09.182993+00:00,"['GB-CASC-4b502b48', 'GB-COH-04197059']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4bc0c247,Glasgow Taekwondo Association,,,G13 1AX,,,,,,True,2024-07-01 01:00:09.726614+00:00,"['GB-CASC-4bc0c247', 'GB-COH-SC436280']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4c066fbc,Birmingham Exiles RFC Ltd,,,B92 9ED,,,,,,True,2024-07-01 01:00:09.243851+00:00,"['GB-CASC-4c066fbc', 'GB-COH-08326766']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4c98fc9e,Cambridge Gliding Club,,,SG19 3EB,,,,,,True,2024-07-01 01:00:09.365994+00:00,"['GB-CASC-4c98fc9e', 'GB-COH-00514150']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4c9c104e,Brentwood Rugby Football Club Ltd,,,CM13 2AQ,,,,,,True,2024-07-01 01:00:09.302273+00:00,"['GB-CASC-4c9c104e', 'GB-COH-IP28725R']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4cb318ee,Glanford and Scunthorpe Canoe Club Ltd,,,DN20 9JH,,,,,,True,2024-07-01 01:00:09.725533+00:00,"['GB-CASC-4cb318ee', 'GB-COH-08846755']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4d95ac7e,Walker Central Football Club,,,NE6 2LJ,,,,,,True,2024-07-01 01:00:10.688763+00:00,"['GB-CASC-4d95ac7e', 'GB-COH-CE011593']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4dd3ed80,Uckfield Rugby Football Club Ltd,,,TN22 1SL,,,,,,True,2024-07-01 01:00:10.665338+00:00,"['GB-CASC-4dd3ed80', 'GB-COH-06924791']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4dd56e99,Dunbar Golf Club,,,EH42 1LL,,,,,,True,2024-07-01 01:00:09.584916+00:00,"['GB-CASC-4dd56e99', 'GB-COH-SC493024']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4ddd577a,Bolton Trampoline Club,,,BL2 5JB,,,,,,True,2024-07-01 01:00:09.271151+00:00,"['GB-CASC-4ddd577a', 'GB-COH-10747412']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4e316c88,Dorset Gliding Club Ltd,,,DT1 1PW,,,,,,True,2024-07-01 01:00:09.564874+00:00,"['GB-CASC-4e316c88', 'GB-COH-02487731']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4e363eb7,Odiham Tennis Club Ltd,,,RG29 1AP,,,,,,True,2024-07-01 01:00:10.199915+00:00,"['GB-CASC-4e363eb7', 'GB-COH-12071574']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4e77cfc1,Bradford Salem Rugby Football Club Ltd,,,BD9 6SL,,,,,,True,2024-07-01 01:00:09.288560+00:00,"['GB-CASC-4e77cfc1', 'GB-COH-IP030976']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4ec880c6,Goodrich Cricket Club Limited,,,HR9 6PE,,,,,,True,2024-07-01 01:00:09.737300+00:00,"['GB-CASC-4ec880c6', 'GB-COH-04749253']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4ecb99fe,Barnsley Gymnastics Club Ltd,,,S71 3JQ,,,,,,True,2024-07-01 01:00:09.191196+00:00,"['GB-CASC-4ecb99fe', 'GB-COH-06585875']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4f119617,Rhyl Golf Club,,,LL18 3RE,,,,,,True,2024-07-01 01:00:10.326434+00:00,"['GB-CASC-4f119617', 'GB-COH-07509879']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4f4b52cb,Meridian Sports and Social Club Limited,,,SE7 8QS,,,,,,True,2024-07-01 01:00:10.089993+00:00,"['GB-CASC-4f4b52cb', 'GB-COH-03988367']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4f52791d,Bideford Rugby Football Club Ltd,,,EX39 2QS,,,,,,True,2024-07-01 01:00:09.236497+00:00,"['GB-CASC-4f52791d', 'GB-COH-07405970']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4f7cb077,Sevenoaks Vine Cricket Club Ltd,,,TN13 3UH,,,,,,True,2024-07-01 01:00:10.400854+00:00,"['GB-CASC-4f7cb077', 'GB-COH-10532370']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4f8ca998,Woodbridge Rugby Union Football Club Lim  Ited,,,IP12 2PP,,,,,,True,2024-07-01 01:00:10.798671+00:00,"['GB-CASC-4f8ca998', 'GB-COH-08633007']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4f975c10,Roundhay Lawn Tennis Club Ltd,,,LS8 1DU,,,,,,True,2024-07-01 01:00:10.350283+00:00,"['GB-CASC-4f975c10', 'GB-COH-00504413']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4fac8e16,Largs Sailing Club,,,KA30 8EZ,,,,,,True,2024-07-01 01:00:09.971174+00:00,"['GB-CASC-4fac8e16', 'GB-COH-SC329017']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4ff34076,Booker Gliding Club Ltd,,,SL7 3DR,,,,,,True,2024-07-01 01:00:09.272940+00:00,"['GB-CASC-4ff34076', 'GB-COH-01492733']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4ffef138,The Dunnerholme Golf Club Limited,,,LA16 7AW,,,,,,True,2024-07-01 01:00:10.593625+00:00,"['GB-CASC-4ffef138', 'GB-COH-12372361']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-50b588ec,Shifnal Bowling Club Limited,,,TF11 8HD,,,,,,True,2024-07-01 01:00:10.413080+00:00,"['GB-CASC-50b588ec', 'GB-COH-09905572']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-50d9fd50,Netherton United Football Club Ltd,,,PE3 6EU,,,,,,True,2024-07-01 01:00:10.139081+00:00,"['GB-CASC-50d9fd50', 'GB-COH-06072287']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-50df3179,Kilburn Cosmos Rugby Football Club Ltd,,,NW2 6BH,,,,,,True,2024-07-01 01:00:09.930947+00:00,"['GB-CASC-50df3179', 'GB-COH-08133861']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-51354ddc,Southbank Tennis Club,,,PR8 6TL,,,,,,True,2024-07-01 01:00:10.451078+00:00,"['GB-CASC-51354ddc', 'GB-COH-10043133']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-514fd129,Ryde Harriers Limited,,,PO33 1ND,,,,,,True,2024-07-01 01:00:10.364923+00:00,"['GB-CASC-514fd129', 'GB-COH-11279596']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-51afd421,Radlett Cricket Club Ltd,,,WD7 7JN,,,,,,True,2024-07-01 01:00:10.302700+00:00,"['GB-CASC-51afd421', 'GB-COH-04863394']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-51f7ec01,Empire Bowls Club Limited,,,DA9 9EZ,,,,,,True,2024-07-01 01:00:09.645617+00:00,"['GB-CASC-51f7ec01', 'GB-COH-05434583']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-52325b19,Dyke Golf Club,,,BN1 8YJ,,,,,,True,2024-07-01 01:00:09.594349+00:00,"['GB-CASC-52325b19', 'GB-COH-00112840']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-5252fac5,Camber Lawn Tennis Club Limited,,,SE21 7EX,,,,,,True,2024-07-01 01:00:09.363837+00:00,"['GB-CASC-5252fac5', 'GB-COH-10518559']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-52ff27fb,Lane Tennis Club Ltd,,,WA8 7DW,,,,,,True,2024-07-01 01:00:09.965315+00:00,"['GB-CASC-52ff27fb', 'GB-COH-05561751']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-53bef034,Hallam Grange Lawn Tennis Club Ltd,,,S10 3RH,,,,,,True,2024-07-01 01:00:09.776436+00:00,"['GB-CASC-53bef034', 'GB-COH-00559829']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-53ef48b5,Tynemouth Cricket Club,,,NE30 2BG,,,,,,True,2024-07-01 01:00:10.662854+00:00,"['GB-CASC-53ef48b5', 'GB-COH-09954912']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-53fabf42,Broadstone Football Club,,,BH17 7SY,,,,,,True,2024-07-01 01:00:09.321715+00:00,"['GB-CASC-53fabf42', 'GB-COH-CE008287']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-540f1798,Revolution Gymnastics Club,,,B15 2PQ,,,,,,True,2024-07-01 01:00:10.323635+00:00,"['GB-CASC-540f1798', 'GB-COH-09484921']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-543205d6,Swansea Uplands RFC Limited,,,SA2 7HP,,,,,,True,2024-07-01 01:00:10.551322+00:00,"['GB-CASC-543205d6', 'GB-COH-08426453']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-543afd90,Lincoln City Gymnastics Club Limited,,,LN5 8RE,,,,,,True,2024-07-01 01:00:09.996365+00:00,"['GB-CASC-543afd90', 'GB-COH-11347603']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
