id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-LAE-ENO,East Northamptonshire Council,,,,,,,,,True,2024-03-01 01:01:01.240554+00:00,['GB-LAE-ENO'],"['GB-LAE-ENO', 'GB-UKLA-ENO']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-EPP,Epping Forest District Council,,,,,,,,,True,2024-03-01 01:01:01.392815+00:00,['GB-LAE-EPP'],"['GB-LAE-EPP', 'GB-SHPE-22UH', 'GB-UKLA-EPP']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-EPS,Epsom and Ewell Borough Council,,,,,,,,,True,2024-03-01 01:01:01.236250+00:00,['GB-LAE-EPS'],"['GB-LAE-EPS', 'GB-UKLA-EPS']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-ERE,Erewash Borough Council,,,,,,,,,True,2024-03-01 01:01:01.396541+00:00,['GB-LAE-ERE'],"['GB-LAE-ERE', 'GB-UKLA-ERE']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-ERY,East Riding of Yorkshire Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:01.409220+00:00,['GB-LAE-ERY'],"['GB-LAE-ERY', 'GB-SHPE-00FB', 'GB-UKLA-ERY', 'XI-GRID-grid.505766.7', 'XI-ROR-02fxhgq54', 'XI-WIKIDATA-Q16989282']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-ESK,East Suffolk Council,,,,,,,2019-04-01,,True,2024-03-01 01:01:01.228253+00:00,['GB-LAE-ESK'],"['GB-LAE-ESK', 'GB-SHPE-5070', 'GB-UKLA-ESK', 'XI-GRID-grid.499524.7', 'XI-ROR-0305p8k71']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-ESS,Essex County Council,,,,,,,,,True,2024-03-01 01:01:01.394285+00:00,['GB-LAE-ESS'],"['GB-LAE-ESS', 'GB-UKLA-ESS', 'XI-GRID-grid.434259.d', 'XI-ROR-05vnht861', 'XI-WIKIDATA-Q5399679']","['local-authority', 'county']",Local Authority,lae
GB-LAE-EST,East Staffordshire Borough Council,,,,,,,,,True,2024-03-01 01:01:01.234844+00:00,['GB-LAE-EST'],"['GB-LAE-EST', 'GB-UKLA-EST']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-ESX,East Sussex County Council,,,,,,,,,True,2024-03-01 01:01:01.391611+00:00,['GB-LAE-ESX'],"['GB-LAE-ESX', 'GB-UKLA-ESX', 'XI-GRID-grid.498258.a', 'XI-ROR-0236s9n59']","['local-authority', 'county']",Local Authority,lae
GB-LAE-EXE,Exeter City Council,,,,,,,,,True,2024-03-01 01:01:01.395684+00:00,['GB-LAE-EXE'],"['GB-LAE-EXE', 'GB-SHPE-18UC', 'GB-UKLA-EXE', 'XI-GRID-grid.433988.d', 'XI-ROR-03f22z049']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-FAR,Fareham Borough Council,,,,,,,,,True,2024-03-01 01:01:01.381379+00:00,['GB-LAE-FAR'],"['GB-LAE-FAR', 'GB-SHPE-24UE', 'GB-UKLA-FAR']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-FEN,Fenland District Council,,,,,,,,,True,2024-03-01 01:01:01.399640+00:00,['GB-LAE-FEN'],"['GB-LAE-FEN', 'GB-UKLA-FEN']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-FOE,Forest of Dean District Council,,,,,,,,,True,2024-03-01 01:01:01.383037+00:00,['GB-LAE-FOE'],"['GB-LAE-FOE', 'GB-UKLA-FOE']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-FOR,Forest Heath District Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.229603+00:00,['GB-LAE-FOR'],"['GB-LAE-FOR', 'GB-UKLA-FOR']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-FYL,Fylde Borough Council,,,,,,,,,True,2024-03-01 01:01:01.245104+00:00,['GB-LAE-FYL'],"['GB-LAE-FYL', 'GB-UKLA-FYL']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-GAT,Gateshead Metropolitan Borough Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.409116+00:00,['GB-LAE-GAT'],"['GB-LAE-GAT', 'GB-SHPE-00CH', 'GB-UKLA-GAT']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-GED,Gedling Borough Council,,,,,,,,,True,2024-03-01 01:01:01.239413+00:00,['GB-LAE-GED'],"['GB-LAE-GED', 'GB-SHPE-5124', 'GB-UKLA-GED']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-GLA,Greater London Authority,,,,,,,1905-06-22,,True,2024-03-01 01:01:01.231383+00:00,['GB-LAE-GLA'],"['GB-LAE-GLA', 'GB-UKLA-GLA', 'XI-GRID-grid.420475.0', 'XI-ROR-04g0aqp14', 'XI-WIKIDATA-Q1135166']","['local-authority', 'strategic-regional-authority']",Local Authority,lae
GB-LAE-GLO,Gloucester City Council,,,,,,,,,True,2024-03-01 01:01:01.382821+00:00,['GB-LAE-GLO'],"['GB-LAE-GLO', 'GB-SHPE-23UE', 'GB-UKLA-GLO']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-GLS,Gloucestershire County Council,,,,,,,,,True,2024-03-01 01:01:01.383653+00:00,['GB-LAE-GLS'],"['GB-LAE-GLS', 'GB-UKLA-GLS', 'XI-GRID-grid.434529.d', 'XI-ROR-051xf7e84', 'XI-WIKIDATA-Q16839354']","['local-authority', 'county']",Local Authority,lae
GB-LAE-GMCA,Greater Manchester Combined Authority,,,,,,,2014-04-01,,True,2024-03-01 01:01:01.230567+00:00,['GB-LAE-GMCA'],"['GB-LAE-GMCA', 'GB-UKLA-GMCA', 'XI-GRID-grid.434710.5', 'XI-ROR-01pw3xa54']","['local-authority', 'combined-authority']",Local Authority,lae
GB-LAE-GOS,Gosport Borough Council,,,,,,,,,True,2024-03-01 01:01:01.381060+00:00,['GB-LAE-GOS'],"['GB-LAE-GOS', 'GB-SHPE-24UF', 'GB-UKLA-GOS']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-GRA,Gravesham Borough Council,,,,,,,,,True,2024-03-01 01:01:01.246227+00:00,['GB-LAE-GRA'],"['GB-LAE-GRA', 'GB-SHPE-29UG', 'GB-UKLA-GRA']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-GRE,Royal Borough of Greenwich,,,,,,,,,True,2024-03-01 01:01:01.388438+00:00,['GB-LAE-GRE'],"['GB-LAE-GRE', 'GB-SHPE-00AL', 'GB-UKLA-GRE']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-GRT,Guildford Borough Council,,,,,,,,,True,2024-03-01 01:01:01.236127+00:00,['GB-LAE-GRT'],"['GB-LAE-GRT', 'GB-SHPE-43UD', 'GB-UKLA-GRT']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-GRY,Great Yarmouth Borough Council,,,,,,,,,True,2024-03-01 01:01:01.241326+00:00,['GB-LAE-GRY'],"['GB-LAE-GRY', 'GB-SHPE-33UD', 'GB-UKLA-GRY']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-HAA,Havant Borough Council,,,,,,,,,True,2024-03-01 01:01:01.249064+00:00,['GB-LAE-HAA'],"['GB-LAE-HAA', 'GB-UKLA-HAA']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-HAE,Hambleton District Council,,,,,,,,,True,2024-03-01 01:01:01.238787+00:00,['GB-LAE-HAE'],"['GB-LAE-HAE', 'GB-UKLA-HAE']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-HAG,Harrogate Borough Council,,,,,,,,,True,2024-03-01 01:01:01.238667+00:00,['GB-LAE-HAG'],"['GB-LAE-HAG', 'GB-SHPE-36UD', 'GB-UKLA-HAG']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-HAL,Halton Borough Council,,,,,,,1998-04-01,,True,2024-03-01 01:01:01.409011+00:00,['GB-LAE-HAL'],"['GB-LAE-HAL', 'GB-UKLA-HAL']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-HAM,Hampshire County Council,,,,,,,,,True,2024-03-01 01:01:01.382205+00:00,['GB-LAE-HAM'],"['GB-LAE-HAM', 'GB-UKLA-HAM', 'XI-GRID-grid.420629.b', 'XI-ROR-01vd10e19', 'XI-WIKIDATA-Q5646045']","['local-authority', 'county']",Local Authority,lae
GB-LAE-HAO,Harborough District Council,,,,,,,,,True,2024-03-01 01:01:01.243440+00:00,['GB-LAE-HAO'],"['GB-LAE-HAO', 'GB-UKLA-HAO']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-HAR,Harlow District Council,,,,,,,,,True,2024-03-01 01:01:01.392598+00:00,['GB-LAE-HAR'],"['GB-LAE-HAR', 'GB-SHPE-22UJ', 'GB-UKLA-HAR']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-HAS,Hastings Borough Council,,,,,,,,,True,2024-03-01 01:01:01.391188+00:00,['GB-LAE-HAS'],"['GB-LAE-HAS', 'GB-SHPE-5116', 'GB-UKLA-HAS']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-HAT,Hart District Council,,,,,,,,,True,2024-03-01 01:01:01.249166+00:00,['GB-LAE-HAT'],"['GB-LAE-HAT', 'GB-UKLA-HAT']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-HAV,London Borough of Havering,,,,,,,,,True,2024-03-01 01:01:01.388242+00:00,['GB-LAE-HAV'],"['GB-LAE-HAV', 'GB-SHPE-00AR', 'GB-UKLA-HAV']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-HCK,London Borough of Hackney,,,,,,,,,True,2024-03-01 01:01:01.388040+00:00,['GB-LAE-HCK'],"['GB-LAE-HCK', 'GB-SHPE-00AM', 'GB-UKLA-HCK', 'XI-GRID-grid.508349.3', 'XI-ROR-036amgv56', 'XI-WIKIDATA-Q205679']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-HEF,Herefordshire Council,,,,,,,1998-04-01,,True,2024-03-01 01:01:01.408906+00:00,['GB-LAE-HEF'],"['GB-LAE-HEF', 'GB-SHPE-5104', 'GB-UKLA-HEF']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-HER,Hertsmere Borough Council,,,,,,,,,True,2024-03-01 01:01:01.248127+00:00,['GB-LAE-HER'],"['GB-LAE-HER', 'GB-UKLA-HER']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-HIG,High Peak Borough Council,,,,,,,,,True,2024-03-01 01:01:01.396357+00:00,['GB-LAE-HIG'],"['GB-LAE-HIG', 'GB-SHPE-17UH', 'GB-UKLA-HIG']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-HIL,London Borough of Hillingdon,,,,,,,,,True,2024-03-01 01:01:01.387816+00:00,['GB-LAE-HIL'],"['GB-LAE-HIL', 'GB-SHPE-00AS', 'GB-UKLA-HIL']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-HIN,Hinckley and Bosworth Borough Council,,,,,,,,,True,2024-03-01 01:01:01.243257+00:00,['GB-LAE-HIN'],"['GB-LAE-HIN', 'GB-SHPE-31UE', 'GB-UKLA-HIN']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-HMF,London Borough of Hammersmith & Fulham,,,,,,,,,True,2024-03-01 01:01:01.387626+00:00,['GB-LAE-HMF'],"['GB-LAE-HMF', 'GB-SHPE-00AN', 'GB-UKLA-HMF']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-HNS,London Borough of Hounslow,,,,,,,,,True,2024-03-01 01:01:01.387436+00:00,['GB-LAE-HNS'],"['GB-LAE-HNS', 'GB-SHPE-00AT', 'GB-UKLA-HNS']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-HOR,Horsham District Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.231863+00:00,['GB-LAE-HOR'],"['GB-LAE-HOR', 'GB-UKLA-HOR']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-HPL,Hartlepool Borough Council,,,,,,,1905-06-18,,True,2024-03-01 01:01:01.408798+00:00,['GB-LAE-HPL'],"['GB-LAE-HPL', 'GB-SHPE-00EB', 'GB-UKLA-HPL']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-HRT,Hertfordshire County Council,,,,,,,,,True,2024-03-01 01:01:01.248544+00:00,['GB-LAE-HRT'],"['GB-LAE-HRT', 'GB-UKLA-HRT', 'XI-GRID-grid.420711.1', 'XI-ROR-05kwwke37', 'XI-WIKIDATA-Q5744765']","['local-authority', 'county']",Local Authority,lae
GB-LAE-HRW,London Borough of Harrow,,,,,,,,,True,2024-03-01 01:01:01.387240+00:00,['GB-LAE-HRW'],"['GB-LAE-HRW', 'GB-SHPE-00AQ', 'GB-UKLA-HRW']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-HRY,London Borough of Haringey,,,,,,,,,True,2024-03-01 01:01:01.387017+00:00,['GB-LAE-HRY'],"['GB-LAE-HRY', 'GB-SHPE-00AP', 'GB-UKLA-HRY']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-HUN,Huntingdonshire District Council,,,,,,,,,True,2024-03-01 01:01:01.399456+00:00,['GB-LAE-HUN'],"['GB-LAE-HUN', 'GB-UKLA-HUN']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-HYN,Hyndburn Borough Council,,,,,,,,,True,2024-03-01 01:01:01.245001+00:00,['GB-LAE-HYN'],"['GB-LAE-HYN', 'GB-UKLA-HYN']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-IOS,Council of the Isles of Scilly,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.408639+00:00,['GB-LAE-IOS'],"['GB-LAE-IOS', 'GB-SHPE-00HF', 'GB-UKLA-IOS']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-IOW,Isle of Wight Council,,,,,,,1905-06-17,,True,2024-03-01 01:01:01.408506+00:00,['GB-LAE-IOW'],"['GB-LAE-IOW', 'GB-SHPE-5144', 'GB-UKLA-IOW']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-IPS,Ipswich Borough Council,,,,,,,,,True,2024-03-01 01:01:01.237161+00:00,['GB-LAE-IPS'],"['GB-LAE-IPS', 'GB-SHPE-42UD', 'GB-UKLA-IPS']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-ISL,London Borough of Islington,,,,,,,,,True,2024-03-01 01:01:01.386810+00:00,['GB-LAE-ISL'],"['GB-LAE-ISL', 'GB-SHPE-00AU', 'GB-UKLA-ISL', 'XI-GRID-grid.435905.e', 'XI-ROR-00amm9s20', 'XI-WIKIDATA-Q205817']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-KEC,Royal Borough of Kensington and Chelsea,,,,,,,,,True,2024-03-01 01:01:01.386619+00:00,['GB-LAE-KEC'],"['GB-LAE-KEC', 'GB-SHPE-00AW', 'GB-UKLA-KEC']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-KEN,Kent County Council,,,,,,,,,True,2024-03-01 01:01:01.246924+00:00,['GB-LAE-KEN'],"['GB-LAE-KEN', 'GB-UKLA-KEN']","['local-authority', 'county']",Local Authority,lae
GB-LAE-KET,Kettering Borough Council,,,,,,,,,True,2024-03-01 01:01:01.240450+00:00,['GB-LAE-KET'],"['GB-LAE-KET', 'GB-UKLA-KET']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-KHL,Hull City Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:01.408403+00:00,['GB-LAE-KHL'],"['GB-LAE-KHL', 'GB-SHPE-00FA', 'GB-UKLA-KHL', 'XI-GRID-grid.435092.9', 'XI-ROR-01sjyrz62', 'XI-WIKIDATA-Q5935834']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-KIN,Borough Council of King's Lynn and West Norfolk,,,,,,,,,True,2024-03-01 01:01:01.231267+00:00,['GB-LAE-KIN'],"['GB-LAE-KIN', 'GB-UKLA-KIN']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-KIR,Kirklees Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.408299+00:00,['GB-LAE-KIR'],"['GB-LAE-KIR', 'GB-SHPE-00CZ', 'GB-UKLA-KIR', 'XI-GRID-grid.420696.f', 'XI-ROR-040qebh26']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-KTT,Royal Borough of Kingston upon Thames,,,,,,,,,True,2024-03-01 01:01:01.386400+00:00,['GB-LAE-KTT'],"['GB-LAE-KTT', 'GB-SHPE-00AX', 'GB-UKLA-KTT']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-KWL,Knowsley Metropolitan Borough Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.408194+00:00,['GB-LAE-KWL'],"['GB-LAE-KWL', 'GB-UKLA-KWL']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-LAC,Lancaster City Council,,,,,,,,,True,2024-03-01 01:01:01.244898+00:00,['GB-LAE-LAC'],"['GB-LAE-LAC', 'GB-SHPE-30UH', 'GB-UKLA-LAC', 'XI-GRID-grid.436086.f', 'XI-ROR-0387ev146']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-LAN,Lancashire County Council,,,,,,,,,True,2024-03-01 01:01:01.245426+00:00,['GB-LAE-LAN'],"['GB-LAE-LAN', 'GB-UKLA-LAN']","['local-authority', 'county']",Local Authority,lae
GB-LAE-LBH,London Borough of Lambeth,,,,,,,,,True,2024-03-01 01:01:01.386191+00:00,['GB-LAE-LBH'],"['GB-LAE-LBH', 'GB-SHPE-00AY', 'GB-UKLA-LBH']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-LCE,Leicester City Council,,,,,,,1905-06-19,,True,2024-03-01 01:01:01.408085+00:00,['GB-LAE-LCE'],"['GB-LAE-LCE', 'GB-SHPE-00FN', 'GB-UKLA-LCE', 'XI-GRID-grid.425221.2', 'XI-ROR-02jh4h461', 'XI-WIKIDATA-Q6519163']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-LCR,Liverpool City Region,,,,,,,2014-04-01,,True,2024-03-01 01:01:01.230917+00:00,['GB-LAE-LCR'],"['GB-LAE-LCR', 'GB-UKLA-LCR']","['local-authority', 'combined-authority']",Local Authority,lae
GB-LAE-LDS,Leeds City Council,,,,,,,1905-06-08,,True,2024-03-01 01:01:01.407971+00:00,['GB-LAE-LDS'],"['GB-LAE-LDS', 'GB-SHPE-00DA', 'GB-UKLA-LDS', 'XI-GRID-grid.435584.b', 'XI-ROR-02wp9w043', 'XI-WIKIDATA-Q6515870']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-LEC,Leicestershire County Council,,,,,,,,,True,2024-03-01 01:01:01.243975+00:00,['GB-LAE-LEC'],"['GB-LAE-LEC', 'GB-UKLA-LEC']","['local-authority', 'county']",Local Authority,lae
GB-LAE-LEE,Lewes District Council,,,,,,,,,True,2024-03-01 01:01:01.390999+00:00,['GB-LAE-LEE'],"['GB-LAE-LEE', 'GB-SHPE-21UF', 'GB-UKLA-LEE']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-LEW,London Borough of Lewisham,,,,,,,,,True,2024-03-01 01:01:01.385942+00:00,['GB-LAE-LEW'],"['GB-LAE-LEW', 'GB-SHPE-00AZ', 'GB-UKLA-LEW', 'XI-GRID-grid.468081.3', 'XI-ROR-00bk3dc29', 'XI-WIKIDATA-Q215030']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-LIC,City of Lincoln Council,,,,,,,,,True,2024-03-01 01:01:01.242207+00:00,['GB-LAE-LIC'],"['GB-LAE-LIC', 'GB-SHPE-32UD', 'GB-UKLA-LIC']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-LIF,Lichfield District Council,,,,,,,,,True,2024-03-01 01:01:01.234728+00:00,['GB-LAE-LIF'],"['GB-LAE-LIF', 'GB-SHPE-5134', 'GB-UKLA-LIF']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-LIN,Lincolnshire County Council,,,,,,,,,True,2024-03-01 01:01:01.242517+00:00,['GB-LAE-LIN'],"['GB-LAE-LIN', 'GB-UKLA-LIN', 'XI-GRID-grid.499385.a', 'XI-ROR-01368p749', 'XI-WIKIDATA-Q16996347']","['local-authority', 'county']",Local Authority,lae
GB-LAE-LIV,Liverpool City Council,,,,,,,1905-06-08,,True,2024-03-01 01:01:01.407763+00:00,['GB-LAE-LIV'],"['GB-LAE-LIV', 'GB-SHPE-5074', 'GB-UKLA-LIV', 'XI-GRID-grid.435830.9', 'XI-ROR-05ym5dp96', 'XI-WIKIDATA-Q6658351']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-LND,City of London Corporation,,,,,,,1905-06-28,,True,2024-03-01 01:01:01.231501+00:00,['GB-LAE-LND'],"['GB-LAE-LND', 'GB-SHPE-00AA', 'GB-UKLA-LND']","['local-authority', 'city-corporation']",Local Authority,lae
GB-LAE-LUT,Luton Borough Council,,,,,,,1905-06-19,,True,2024-03-01 01:01:01.407627+00:00,['GB-LAE-LUT'],"['GB-LAE-LUT', 'GB-SHPE-00KA', 'GB-UKLA-LUT']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-MAI,Maidstone Borough Council,,,,,,,,,True,2024-03-01 01:01:01.246124+00:00,['GB-LAE-MAI'],"['GB-LAE-MAI', 'GB-SHPE-29UH', 'GB-UKLA-MAI']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-MAL,Maldon District Council,,,,,,,,,True,2024-03-01 01:01:01.392437+00:00,['GB-LAE-MAL'],"['GB-LAE-MAL', 'GB-UKLA-MAL']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-MAN,Manchester City Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.407521+00:00,['GB-LAE-MAN'],"['GB-LAE-MAN', 'GB-SHPE-00BN', 'GB-UKLA-MAN', 'XI-GRID-grid.421109.f', 'XI-ROR-0558q2529', 'XI-WIKIDATA-Q2302252']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-MAS,Mansfield District Council,,,,,,,,,True,2024-03-01 01:01:01.239309+00:00,['GB-LAE-MAS'],"['GB-LAE-MAS', 'GB-SHPE-37UF', 'GB-UKLA-MAS']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-MAV,Malvern Hills District Council,,,,,,,,,True,2024-03-01 01:01:01.233096+00:00,['GB-LAE-MAV'],"['GB-LAE-MAV', 'GB-UKLA-MAV']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-MDB,Middlesbrough Borough Council,,,,,,,1905-06-18,,True,2024-03-01 01:01:01.407414+00:00,['GB-LAE-MDB'],"['GB-LAE-MDB', 'GB-SHPE-00EC', 'GB-UKLA-MDB']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-MDE,Mid Devon District Council,,,,,,,,,True,2024-03-01 01:01:01.395467+00:00,['GB-LAE-MDE'],"['GB-LAE-MDE', 'GB-SHPE-18UD', 'GB-UKLA-MDE']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-MDW,Medway Council,,,,,,,1998-04-01,,True,2024-03-01 01:01:01.407305+00:00,['GB-LAE-MDW'],"['GB-LAE-MDW', 'GB-SHPE-00LC', 'GB-UKLA-MDW']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-MEL,Melton Borough Council,,,,,,,,,True,2024-03-01 01:01:01.243072+00:00,['GB-LAE-MEL'],"['GB-LAE-MEL', 'GB-SHPE-31UG', 'GB-UKLA-MEL']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-MEN,Mendip District Council,,,,,,,,,True,2024-03-01 01:01:01.236822+00:00,['GB-LAE-MEN'],"['GB-LAE-MEN', 'GB-UKLA-MEN']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-MIK,Milton Keynes Council,,,,,,,1905-06-19,,True,2024-03-01 01:01:01.407196+00:00,['GB-LAE-MIK'],"['GB-LAE-MIK', 'GB-SHPE-00MG', 'GB-UKLA-MIK', 'XI-GRID-grid.436804.d', 'XI-ROR-037y00t77']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-MOL,Mole Valley District Council,,,,,,,,,True,2024-03-01 01:01:01.236009+00:00,['GB-LAE-MOL'],"['GB-LAE-MOL', 'GB-SHPE-43UE', 'GB-UKLA-MOL']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-MRT,London Borough of Merton,,,,,,,,,True,2024-03-01 01:01:01.385741+00:00,['GB-LAE-MRT'],"['GB-LAE-MRT', 'GB-SHPE-00BA', 'GB-UKLA-MRT']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-MSS,Mid Sussex District Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.231737+00:00,['GB-LAE-MSS'],"['GB-LAE-MSS', 'GB-UKLA-MSS']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-MSU,Mid Suffolk District Council,,,,,,,,,True,2024-03-01 01:01:01.237046+00:00,['GB-LAE-MSU'],"['GB-LAE-MSU', 'GB-SHPE-42UE', 'GB-UKLA-MSU']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-NBL,Northumberland County Council,,,,,,,2009-04-01,,True,2024-03-01 01:01:01.407091+00:00,['GB-LAE-NBL'],"['GB-LAE-NBL', 'GB-SHPE-00EM', 'GB-UKLA-NBL', 'XI-GRID-grid.465240.1', 'XI-ROR-03bbh2s13', 'XI-WIKIDATA-Q6386521']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-NDE,North Devon District Council,,,,,,,,,True,2024-03-01 01:01:01.395253+00:00,['GB-LAE-NDE'],"['GB-LAE-NDE', 'GB-UKLA-NDE']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-NDO,North Dorset District Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.228734+00:00,['GB-LAE-NDO'],"['GB-LAE-NDO', 'GB-UKLA-NDO']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-NEA,Newark and Sherwood District Council,,,,,,,,,True,2024-03-01 01:01:01.239207+00:00,['GB-LAE-NEA'],"['GB-LAE-NEA', 'GB-SHPE-37UG', 'GB-UKLA-NEA']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-NEC,Newcastle-under-Lyme Borough Council,,,,,,,,,True,2024-03-01 01:01:01.234610+00:00,['GB-LAE-NEC'],"['GB-LAE-NEC', 'GB-UKLA-NEC']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-NED,North East Derbyshire District Council,,,,,,,,,True,2024-03-01 01:01:01.396236+00:00,['GB-LAE-NED'],"['GB-LAE-NED', 'GB-SHPE-17UJ', 'GB-UKLA-NED']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-NEL,North East Lincolnshire Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:01.406980+00:00,['GB-LAE-NEL'],"['GB-LAE-NEL', 'GB-UKLA-NEL']","['local-authority', 'unitary-authority']",Local Authority,lae
