id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-174C,Parkwood Rise Credit Union Limited,,,BD21 4RE,,,,1989-11-29,1996-06-18,False,2024-05-16 01:02:48.159874+00:00,['GB-MPR-174C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-175C,"Oxton, Noctorum and Woodchurch Credit Union Limited",,,CH43 2JD,,,,1989-12-05,2004-05-04,False,2024-05-16 01:02:48.118666+00:00,['GB-MPR-175C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-175CU,K.G.M. Credit Union Limited,,,BT4 2QF,,,,1996-12-20,,False,2024-05-16 01:02:17.865025+00:00,['GB-MPR-175CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-176C,T B N Credit Union Limited,,,TS3 9PD,,,,1989-12-11,2016-01-14,False,2024-05-16 01:02:49.657003+00:00,['GB-MPR-176C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-177C,King George (Bootle) Community Credit Union Limited,,,L20 4LA,,,,1989-12-14,2010-10-11,False,2024-05-16 01:02:17.935742+00:00,['GB-MPR-177C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-177CU,Moneyreagh Credit Union Limited,,,,,,,1997-07-24,,False,2024-05-16 01:02:19.040709+00:00,['GB-MPR-177CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-178C,St Malachy's Credit Union Limited,,,HX2 9EN,,,,1989-12-14,2021-07-13,False,2024-05-16 01:02:49.431461+00:00,['GB-MPR-178C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-178CU,Moneymore Credit Union Limited,,,BT45 8PN,,,,1997-08-22,,False,2024-05-16 01:02:19.040471+00:00,['GB-MPR-178CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-179C,Seaton Burn Credit Union Limited,,,NE13 6HP,,,,1990-01-23,2004-05-14,False,2024-05-16 01:02:49.036470+00:00,['GB-MPR-179C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-181C,Blacon Credit Union Limited,,,CH1 5QY,,,,1990-02-08,2005-06-24,False,2024-05-16 01:01:54.002151+00:00,['GB-MPR-181C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-183C,Dormanstown Credit Union Limited,,,TS10 5QY,,,,1990-03-08,2000-03-16,False,2024-05-16 01:01:55.570870+00:00,['GB-MPR-183C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-184C,Sunderland North West Credit Union Limited,,,SR5 4LW,,,,1990-03-12,1994-07-14,False,2024-05-16 01:02:49.589327+00:00,['GB-MPR-184C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-184CU,Greyabbey Credit Union Limited,,,BT22 2NF,,,,1998-11-27,,False,2024-05-16 01:02:17.270904+00:00,['GB-MPR-184CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-187C,Longbenton Credit Union Limited,,,NE12 8UB,,,,1990-03-28,2004-02-13,False,2024-05-16 01:02:18.393800+00:00,['GB-MPR-187C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-187CU,Horseshoe Credit Union Limited,,,BT14 8AF,,,,1999-07-06,,False,2024-05-16 01:02:17.670637+00:00,['GB-MPR-187CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-188C,Lincolnshire Police Credit Union Limited,,,LN5 7PH,,,,1990-03-28,1996-09-30,False,2024-05-16 01:02:18.292247+00:00,['GB-MPR-188C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-188CU,Maine Credit Union Limited-The,,,BT41 3HW,,,,1999-06-30,,False,2024-05-16 01:02:18.808092+00:00,['GB-MPR-188CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-18C,Weston Favell and District Credit Union Limited,,,NN3 8AT,,,,1980-04-17,2017-07-26,False,2024-05-16 01:02:59.596483+00:00,['GB-MPR-18C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-190C,Lingham (Moreton) Residents Association Credit Union Limited,,,L46 7TB,,,,1990-04-03,2001-09-04,False,2024-05-16 01:02:18.297648+00:00,['GB-MPR-190C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-191C,Howdon and District Save and Credit Union Limited,,,,,,,1990-04-03,1994-12-29,False,2024-05-16 01:02:17.694535+00:00,['GB-MPR-191C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-192C,Castlefields Credit Union Limited,,,WA7 2HS,,,,1990-04-04,2002-01-02,False,2024-05-16 01:01:54.456766+00:00,['GB-MPR-192C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-193C,Dawberry & District Credit Union Limited,,,B14 6RQ,,,,1990-04-10,2004-07-16,False,2024-05-16 01:01:55.467958+00:00,['GB-MPR-193C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-194C,Blue Hall Ward Credit Union Limited,,,TS20 2ND,,,,1990-05-01,1997-12-08,False,2024-05-16 01:01:54.024676+00:00,['GB-MPR-194C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-194CU,Caledon And Killylea Districts Credit Union Limited,,,BT69 6EP,,,,2003-06-23,,False,2024-05-16 01:01:54.338827+00:00,['GB-MPR-194CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-195C,North End (Birkenhead) Credit Union Limited,,,L41 7DU,,,,1990-05-29,1999-10-26,False,2024-05-16 01:02:19.317594+00:00,['GB-MPR-195C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-196C,Mile Cross Credit Union Limited,,,NR3 2QZ,,,,1990-05-30,1999-06-11,False,2024-05-16 01:02:18.994971+00:00,['GB-MPR-196C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-197C,Albert Park Savings and Credit Union Limited,,,M7 1LF,,,,1990-06-12,1999-09-27,False,2024-05-16 01:01:53.502369+00:00,['GB-MPR-197C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-198C,St Francis (Eccleshill) Credit Union Limited,,,B02 2JU,,,,1990-06-13,2003-05-02,False,2024-05-16 01:02:49.413226+00:00,['GB-MPR-198C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-199C,Small Heath and District Credit Union Limited,,,B10 0PR,,,,1990-06-13,2019-12-17,False,2024-05-16 01:02:49.212610+00:00,['GB-MPR-199C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-19C,Co-operative Housing (Leicester) Credit Union Limited,,,LE4 6PN,,,,1980-05-02,1995-04-18,False,2024-05-16 01:01:54.811454+00:00,['GB-MPR-19C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-1C,Skelmersdale Credit Union Limited,,,WN8 6LU,,,,1979-12-10,2018-09-27,False,2024-05-16 01:02:49.194523+00:00,['GB-MPR-1C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-200C,Burnley Area Community Credit Union Limited,,,BB11 2BU,,,,1990-06-14,2014-04-24,False,2024-05-16 01:01:54.293353+00:00,['GB-MPR-200C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-202C,Newbiggin Hall Credit Union Limited,,,NE5 4BR,,,,1990-07-06,2003-12-16,False,2024-05-16 01:02:19.221824+00:00,['GB-MPR-202C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-203C,Walker Communities Credit Union Limited,,,NE6 3BR,,,,1990-07-16,2016-02-10,False,2024-05-16 01:02:50.327106+00:00,['GB-MPR-203C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-204C,Johnson Fold (Bolton) Credit Union Limited,,,BL1 5SF,,,,1990-07-19,2006-01-18,False,2024-05-16 01:02:17.844280+00:00,['GB-MPR-204C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-205C,Carmel Credit Union Limited,,,BD20 0PH,,,,1990-07-24,2004-02-02,False,2024-05-16 01:01:54.420512+00:00,['GB-MPR-205C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-206C,Overtwo Savings and Credit Union Limited,,,CW7 1QS,,,,1990-07-24,2000-08-17,False,2024-05-16 01:02:48.103749+00:00,['GB-MPR-206C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-207C,Jubilee (Ancoats) Credit Union Limited,,,M4 7JE,,,,1990-07-25,2010-03-04,False,2024-05-16 01:02:17.849745+00:00,['GB-MPR-207C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-208C,Devon and Cornwall Constabulary Credit Union Limited,,,EX2 7HQ,,,,1990-08-10,2004-09-30,False,2024-05-16 01:01:55.523758+00:00,['GB-MPR-208C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-209C,Hebburn Credit Union Limited,,,NE31 1LG,,,,1990-08-17,2004-02-11,False,2024-05-16 01:02:17.503738+00:00,['GB-MPR-209C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-20C,Waltham Forest Social Club Credit Union Limited,,,,,,,1980-05-06,1987-04-28,False,2024-05-16 01:02:50.345761+00:00,['GB-MPR-20C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-211C,New Ferry Community Credit Union Limited,,,CH62 1DG,,,,1990-08-20,2002-05-03,False,2024-05-16 01:02:19.185020+00:00,['GB-MPR-211C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-212C,Alnwick Credit Union Limited,,,NE66 1DJ,,,,1990-08-20,2008-12-30,False,2024-05-16 01:01:53.542697+00:00,['GB-MPR-212C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-215C,Kingstanding Credit Union Limited,,,B44 9SR,,,,1990-09-12,2005-04-06,False,2024-05-16 01:02:17.951505+00:00,['GB-MPR-215C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-216C,Braunstone Community Credit Union Limited,,,LE3 1SD,,,,1990-09-12,1999-11-15,False,2024-05-16 01:01:54.121709+00:00,['GB-MPR-216C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-217C,The Little Acorn Credit Union Limited,,,CV2 1FX,,,,1990-09-13,2003-12-12,False,2024-05-16 01:02:49.898149+00:00,['GB-MPR-217C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-219C,St Domingo (Liverpool) Credit Union Limited,,,L5 0QN,,,,1990-09-18,2004-03-16,False,2024-05-16 01:02:49.411573+00:00,['GB-MPR-219C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-21C,St Helen's (Stockwell) Credit Union Limited,,,SW9 0TQ,,,,1980-05-06,1988-01-11,False,2024-05-16 01:02:49.416547+00:00,['GB-MPR-21C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-220C,Gipton Credit Union Limited,,,LS9 6QH,,,,1990-09-19,2000-09-27,False,2024-05-16 01:02:17.100897+00:00,['GB-MPR-220C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-221C,Edensor Credit Union Limited,,,ST3 2EL,,,,1990-09-21,2004-01-21,False,2024-05-16 01:01:55.744611+00:00,['GB-MPR-221C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-222C,Elswick and Cruddas Park Credit Union Limited,,,NE4 7RW,,,,1990-10-01,2017-11-17,False,2024-05-16 01:01:55.792775+00:00,['GB-MPR-222C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-223C,O U R House Credit Union Limited,,,CW1 3NE,,,,1990-10-05,1995-05-10,False,2024-05-16 01:02:47.990004+00:00,['GB-MPR-223C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-224C,Firth Park Credit Union Limited,,,S5 6QG,,,,1990-10-10,2007-03-23,False,2024-05-16 01:02:16.920723+00:00,['GB-MPR-224C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-225C,New Brighton Community Credit Union Limited,,,L45 2LW,,,,1990-10-22,2004-06-24,False,2024-05-16 01:02:19.174711+00:00,['GB-MPR-225C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-226C,St Edmunds (Castleford) Credit Union Limited,,,WF10 3PZ,,,,1990-12-03,2012-03-23,False,2024-05-16 01:02:49.412515+00:00,['GB-MPR-226C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-227C,North Kenton Credit Union Limited,,,NE33 3AX,,,,1990-10-30,2004-09-06,False,2024-05-16 01:02:47.883741+00:00,['GB-MPR-227C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-228C,South Darlington Credit Union Limited,,,DL3 7XA,,,,1990-11-09,2010-07-01,False,2024-05-16 01:02:49.271946+00:00,['GB-MPR-228C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-229C,Crumpsall Credit Union Limited,,,M8 6SF,,,,1990-11-29,1998-05-13,False,2024-05-16 01:01:55.386716+00:00,['GB-MPR-229C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-22C,"Lambeth ""Z"" Credit Union Limited",,,TW8 9NY,,,,1980-05-06,1996-02-23,False,2024-05-16 01:02:18.016648+00:00,['GB-MPR-22C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-22CU,Causeway Credit Union Limited,,,BT52 1DU,,,,1971-01-25,2021-03-31,False,2024-05-16 01:01:54.472647+00:00,['GB-MPR-22CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-22CUS,Foxbar (Paisley) Credit Union Limited,,,PA2 0LB,,,,1987-05-05,1998-05-18,False,2024-05-16 01:02:16.985284+00:00,['GB-MPR-22CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-230C,Roundhouse Credit Union Limited,,,ST1 3BH,,,,1990-12-03,1993-09-10,False,2024-05-16 01:02:48.782673+00:00,['GB-MPR-230C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-231C,Wilmotte Park Credit Union Limited,,,BS13 9PD,,,,1990-12-10,1996-06-06,False,2024-05-16 01:02:59.691660+00:00,['GB-MPR-231C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-232C,Croydon Branch Union of Communication Workers Credit Union Limited,,,CR9 6AB,,,,1990-12-31,2004-08-02,False,2024-05-16 01:01:55.380784+00:00,['GB-MPR-232C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-234C,Trafford United Credit Union Limited,,,M16 9AX,,,,1991-01-08,2015-02-25,False,2024-05-16 01:02:50.119666+00:00,['GB-MPR-234C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-236C,Frizinghall (Bradford) Credit Union Limited,,,BD9 4HZ,,,,1991-01-08,1995-09-19,False,2024-05-16 01:02:17.021188+00:00,['GB-MPR-236C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-239C,St Vincents (Dartford) Credit Union Limited,,,DA1 5HH,,,,1991-01-18,1994-12-23,False,2024-05-16 01:02:49.453874+00:00,['GB-MPR-239C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-23C,Enterprise Credit Union Limited,,,E7 9HT,,,,1980-05-06,1995-08-31,False,2024-05-16 01:01:55.822733+00:00,['GB-MPR-23C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-23CUS,Saltcoats Community Credit Union Limited,,,KA21 6HT,,,,1988-02-19,1996-01-17,False,2024-05-16 01:02:48.961570+00:00,['GB-MPR-23CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-240C,Leagrange Credit Union Limited,,,NE23 9UR,,,,1991-01-31,1998-08-12,False,2024-05-16 01:02:18.066340+00:00,['GB-MPR-240C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-241C,Limerick Association (Halifax) Credit Union Limited,,,HX1 5DH,,,,1991-02-06,2002-06-28,False,2024-05-16 01:02:18.284369+00:00,['GB-MPR-241C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-242C,Fox Hill/Birley Carr Credit Union Limited,,,S6 1BT,,,,1991-03-07,1998-06-26,False,2024-05-16 01:02:16.984347+00:00,['GB-MPR-242C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-243C,St Mary's (Maltby) Credit Union Limited,,,S66 7LH,,,,1991-02-08,2003-12-12,False,2024-05-16 01:02:49.436947+00:00,['GB-MPR-243C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-244C,Caerau Credit Union Limited,,,CF5 5HQ,,,,1991-03-01,1996-11-05,False,2024-05-16 01:01:54.327900+00:00,['GB-MPR-244C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-245C,Benwell And District Credit Union Limited,,,NE4 9JN,,,,1991-03-07,2016-02-10,False,2024-05-16 01:01:53.903959+00:00,['GB-MPR-245C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-246C,Raby Road Credit Union Limited,,,,,,,1991-03-08,2001-07-09,False,2024-05-16 01:02:48.453179+00:00,['GB-MPR-246C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-247C,Transax Credit Union Limited,,,B16 9RE,,,,1991-03-13,2002-07-01,False,2024-05-16 01:02:50.122558+00:00,['GB-MPR-247C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-248C,Westleigh Credit Union Limited,,,WN7 5JS,,,,1991-03-18,2000-10-09,False,2024-05-16 01:02:59.590738+00:00,['GB-MPR-248C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-249C,St John's (Stockton-On-Tees) Parish Credit Union Limited,,,,,,,1991-03-26,1997-12-08,False,2024-05-16 01:02:49.421534+00:00,['GB-MPR-249C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-24C,St Teresa's (Liverpool) Credit Union Limited,,,,,,,1980-05-07,1985-06-15,False,2024-05-16 01:02:49.451765+00:00,['GB-MPR-24C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-250C,ALAN Community Credit Union Limited,,,L30 5QW,,,,1991-04-10,2016-08-23,False,2024-05-16 01:01:53.499173+00:00,['GB-MPR-250C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-251C,West Central Middlesborough Credit Union Limited,,,TS1 4NT,,,,1991-04-16,2011-03-17,False,2024-05-16 01:02:59.514712+00:00,['GB-MPR-251C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-252C,South Tyneside Credit Union Limited,,,LS1 5HN,,,,1991-05-10,2022-04-13,False,2024-05-16 01:02:49.311549+00:00,['GB-MPR-252C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-253C,Camberwell Health Authority Credit Union Limited,,,SE5 9RS,,,,1991-05-14,1997-12-22,False,2024-05-16 01:01:54.348857+00:00,['GB-MPR-253C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-254C,Guide Post and Scotland Gate Credit Union Limited,,,NE62 5SA,,,,1991-05-14,2003-12-03,False,2024-05-16 01:02:17.294864+00:00,['GB-MPR-254C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-256C,Higher Folds Credit Union Limited,,,WN7 2XY,,,,1991-05-20,2001-09-13,False,2024-05-16 01:02:17.569844+00:00,['GB-MPR-256C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-258C,Fordbridge Savings and Credit Union Limited,,,B37 7RS,,,,1991-06-14,2002-06-27,False,2024-05-16 01:02:16.953895+00:00,['GB-MPR-258C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-259C,St Helens Credit Union Limited,,,WA9 3JN,,,,1991-06-19,2023-04-26,False,2024-05-16 01:02:49.417487+00:00,['GB-MPR-259C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-25C,Camberwell Credit Union Limited,,,SE15 4TP,,,,1980-05-08,2001-10-05,False,2024-05-16 01:01:54.348621+00:00,['GB-MPR-25C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-25CUS,Linwood (Renfrew) Credit Union Limited,,,PA3 3RA,,,,1988-04-13,2009-12-30,False,2024-05-16 01:02:18.304217+00:00,['GB-MPR-25CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-260C,Furness Credit Union Limited,,,LA14 1DS,,,,1991-07-09,2016-08-08,False,2024-05-16 01:02:17.037812+00:00,['GB-MPR-260C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-261C,Cobholm Island Credit Union Limited,,,NR31 0AP,,,,1991-07-09,2019-08-13,False,2024-05-16 01:01:54.705876+00:00,['GB-MPR-261C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-262C,Pennywell Community Credit Union Limited,,,SR4 9BY,,,,1991-07-25,2000-02-02,False,2024-05-16 01:02:48.216563+00:00,['GB-MPR-262C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-265C,Frankley and Rubery Rednal Credit Union Limited,,,B45 0EU,,,,1991-08-09,2007-08-29,False,2024-05-16 01:02:16.991228+00:00,['GB-MPR-265C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-266C,Balsall Heath Credit Union Limited,,,B12 9QS,,,,1991-08-14,2003-11-04,False,2024-05-16 01:01:53.745566+00:00,['GB-MPR-266C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-267C,Nechells Credit Union Limited,,,B7 5BG,,,,1991-08-14,2007-08-31,False,2024-05-16 01:02:19.144769+00:00,['GB-MPR-267C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-268C,Caribbean Parents Group Credit Union Limited,,,UB6 9EA,,,,1991-08-22,2016-08-08,False,2024-05-16 01:01:54.405033+00:00,['GB-MPR-268C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-269C,Redhouse and Witherwack Credit Union Limited,,,SR5 5LT,,,,1991-10-09,2004-09-21,False,2024-05-16 01:02:48.523049+00:00,['GB-MPR-269C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-26C,St Columba's (Bradford) Save and Credit Union Limited,,,BD4 6HD,,,,1980-05-13,2016-08-08,False,2024-05-16 01:02:49.409669+00:00,['GB-MPR-26C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-26CUS,Lothian and Borders Fire Brigade Employees Credit Union Limited,,,EH3 9DE,,,,1988-05-16,1991-10-01,False,2024-05-16 01:02:18.410912+00:00,['GB-MPR-26CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-271C,Worsley Mesnes (North) Credit Union Limited,,,,,,,1991-10-09,2009-11-06,False,2024-05-16 01:02:59.800115+00:00,['GB-MPR-271C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-272C,Browside (Everton) Credit Union Limited,,,L5 3PE,,,,1991-10-11,2008-07-25,False,2024-05-16 01:01:54.259533+00:00,['GB-MPR-272C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-273C,Warstock and Yardley Wood Credit Union Limited,,,B14 4QA,,,,1991-10-17,2003-11-04,False,2024-05-16 01:02:50.372516+00:00,['GB-MPR-273C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-275C,North Hartlepool Credit Union Limited,,,TS24 9HH,,,,1991-10-17,2002-03-20,False,2024-05-16 01:02:47.879814+00:00,['GB-MPR-275C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-276C,Skyrack Credit Union Limited,,,LS6 1LJ,,,,1991-11-15,2002-01-24,False,2024-05-16 01:02:49.204162+00:00,['GB-MPR-276C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-277C,Sheldon Credit Union Limited,,,B26 2SH,,,,1991-11-20,2016-08-08,False,2024-05-16 01:02:49.119232+00:00,['GB-MPR-277C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-278C,Chelmsley Savings and Credit Union Limited,,,B37 7RS,,,,1991-11-20,,False,2024-05-16 01:01:54.547324+00:00,['GB-MPR-278C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-279C,Harlow Co-operatives Credit Union Limited,,,CM18 7BL,,,,1992-01-02,2004-11-23,False,2024-05-16 01:02:17.408317+00:00,['GB-MPR-279C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-27C,Shepherds Bush Social and Welfare Credit Union Limited,,,W12 8LH,,,,1980-05-14,2016-08-08,False,2024-05-16 01:02:49.125777+00:00,['GB-MPR-27C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-281C,Sheffield Quakers Credit Union Limited,,,S1 2EW,,,,1992-01-02,1998-06-03,False,2024-05-16 01:02:49.116299+00:00,['GB-MPR-281C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-282C,North Lincolnshire Credit Union Limited,,,DN15 6EH,,,,1992-01-02,2016-09-16,False,2024-05-16 01:02:47.885699+00:00,['GB-MPR-282C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-284C,Princess Drive Credit Union Limited,,,L14 4BT,,,,1992-01-02,2003-08-01,False,2024-05-16 01:02:48.393517+00:00,['GB-MPR-284C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-285C,Halesowen Credit Union Limited,,,B63 4PJ,,,,1992-01-02,2004-03-23,False,2024-05-16 01:02:17.338333+00:00,['GB-MPR-285C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-286C,Raffles Area Credit Union Limited,,,CA2 7LD,,,,1992-01-02,2002-12-24,False,2024-05-16 01:02:48.465434+00:00,['GB-MPR-286C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-287C,Portsmouth Inner City Christian Credit Union Limited,,,PO1 1NP,,,,1992-01-02,2000-02-15,False,2024-05-16 01:02:48.355539+00:00,['GB-MPR-287C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-289C,Redditch Newtown Credit Union Limited,,,B98 0LA,,,,1992-01-24,1999-05-24,False,2024-05-16 01:02:48.519204+00:00,['GB-MPR-289C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-28C,Coventry West Indian Association Credit Union Limited,,,CV5 8LS,,,,1980-05-14,1983-05-17,False,2024-05-16 01:01:55.315907+00:00,['GB-MPR-28C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-28CUS,Irvine North Credit Union Limited,,,KA12 9EW,,,,1988-08-16,2016-08-08,False,2024-05-16 01:02:17.800060+00:00,['GB-MPR-28CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-291C,Sowerby Parish Credit Union Limited,,,HX6 1HA,,,,1992-02-05,1996-09-26,False,2024-05-16 01:02:49.361956+00:00,['GB-MPR-291C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-292C,Castle and Manor Credit Union Limited,,,S2 5LX,,,,1992-02-05,2007-04-24,False,2024-05-16 01:01:54.447438+00:00,['GB-MPR-292C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-293C,North Darlington Credit Union Limited,,,DL1 2DR,,,,1992-02-20,2009-09-29,False,2024-05-16 01:02:19.306632+00:00,['GB-MPR-293C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-294C,Wolverhampton South Credit Union Limited,,,WV2 3DN,,,,1992-02-24,2009-07-28,False,2024-05-16 01:02:59.744197+00:00,['GB-MPR-294C'],,"['mutual', 'credit-union']",Credit Union,mutuals
