id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-7391,Indycube Limited,,,CF10 5DT,,,,2016-09-01,,True,2024-07-08 01:03:12.725592+00:00,"['GB-MPR-7391', 'GB-COH-RS007391']","['GB-COH-RS007391', 'GB-MPR-7391']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7392,The Berney Arms Inn Community Pub Limited,,,NR3 3LW,,,,2016-09-01,,True,2024-07-08 01:03:37.939932+00:00,"['GB-MPR-7392', 'GB-COH-RS007392']","['GB-COH-RS007392', 'GB-MPR-7392']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7393,The Gardeners Rest Community Society Limited,,,S3 8AT,,,,2016-09-02,,True,2024-07-08 01:03:38.004350+00:00,"['GB-MPR-7393', 'GB-COH-RS007393']","['GB-COH-RS007393', 'GB-MPR-7393']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7398,Sacred Earth Communities Limited,,,BN21 2AH,,,,2016-09-07,,True,2024-07-08 01:03:37.142950+00:00,"['GB-MPR-7398', 'GB-COH-RS007398']","['GB-COH-RS007398', 'GB-MPR-7398']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7399,Wrayburn Community Organisation Limited,,,SE16 4SH,,,,2016-09-08,,True,2024-07-08 01:03:46.281466+00:00,"['GB-MPR-7399', 'GB-COH-RS007399']","['GB-COH-RS007399', 'GB-MPR-7399']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7400,The Community Channel,,,EC4R 1BE,,,,2016-09-09,,True,2024-07-08 01:03:37.971490+00:00,"['GB-MPR-7400', 'GB-COH-RS007400']","['GB-COH-RS007400', 'GB-MPR-7400']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7401,The Fitness Trust Limited,,,HP5 1NE,,,,2016-09-12,,True,2024-07-08 01:03:37.998169+00:00,"['GB-MPR-7401', 'GB-COH-RS007401']","['GB-COH-RS007401', 'GB-MPR-7401']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7403,Torth y Tir Limited,,,SA62 6XG,,,,2016-09-13,,True,2024-07-08 01:03:38.226956+00:00,"['GB-MPR-7403', 'GB-COH-RS007403']","['GB-COH-RS007403', 'GB-MPR-7403']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7404,Beckley & Area Community Benefit Society Limited,,,OX26 1TD,,,,2016-09-13,,True,2024-07-08 01:02:52.911718+00:00,"['GB-MPR-7404', 'GB-COH-RS007404']","['GB-COH-RS007404', 'GB-MPR-7404']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7406,Chequer Inn Ash Society Limited,,,,,,,2016-09-16,,True,2024-07-08 01:02:53.581672+00:00,"['GB-MPR-7406', 'GB-COH-RS007406']","['GB-COH-RS007406', 'GB-MPR-7406']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7407,Sir Charles Napier (Blackburn) Limited,,,BB1 8AA,,,,2016-09-19,,True,2024-07-08 01:03:37.379196+00:00,"['GB-MPR-7407', 'GB-COH-RS007407']","['GB-COH-RS007407', 'GB-MPR-7407']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7410,Kirkstall Valley Development Trust Limited,,,LS5 3JN,,,,2016-09-21,,True,2024-07-08 01:03:12.925683+00:00,"['GB-MPR-7410', 'GB-COH-RS007410']","['GB-COH-RS007410', 'GB-MPR-7410']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7411,Ilkley Town Community Football Limited,,,LS29 8AW,,,,2016-09-22,,True,2024-07-08 01:03:12.708415+00:00,"['GB-MPR-7411', 'GB-COH-RS007411']","['GB-COH-RS007411', 'GB-MPR-7411']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7412,Norton Lindsey Community Pub Limited,,,CV35 8JA,,,,2016-09-23,,True,2024-07-08 01:03:36.345322+00:00,"['GB-MPR-7412', 'GB-COH-RS007412']","['GB-COH-RS007412', 'GB-MPR-7412']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7414,Gwasanaethau Trais yn y Cartref de Gwynedd Domestic Abuse Services Limited,,,LL41 3AN,,,,2016-09-27,,True,2024-07-08 01:03:12.289530+00:00,"['GB-MPR-7414', 'GB-COH-RS007414']","['GB-COH-RS007414', 'GB-MPR-7414']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7416,Goxhill Community Pub Limited,,,DN19 7JX,,,,2016-09-29,,True,2024-07-08 01:03:12.167398+00:00,"['GB-MPR-7416', 'GB-COH-RS007416']","['GB-COH-RS007416', 'GB-MPR-7416']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7423,Hay Habitat Limited,,,M8 0TW,,,,2016-10-13,,True,2024-07-08 01:03:12.445225+00:00,"['GB-MPR-7423', 'GB-COH-RS007423']","['GB-COH-RS007423', 'GB-MPR-7423']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7425,Eastington Community Land Trust Limited,,,GL10 3SF,,,,2016-11-03,,True,2024-07-08 01:02:54.663737+00:00,"['GB-MPR-7425', 'GB-COH-RS007425']","['GB-COH-RS007425', 'GB-MPR-7425']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7426,Old Priorian Rugby Football Club Limited,,,UB6 8TL,,,,2016-10-20,,True,2024-07-08 01:03:36.415545+00:00,"['GB-MPR-7426', 'GB-COH-RS007426']","['GB-COH-RS007426', 'GB-MPR-7426']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7427,Malpas and District Community Land Trust Limited,,,SY14 8EQ,,,,2016-10-19,,True,2024-07-08 01:03:13.585322+00:00,"['GB-MPR-7427', 'GB-COH-RS007427']","['GB-COH-RS007427', 'GB-MPR-7427']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7428,Swan Worlingworth Community Pub Limited,,,IP13 7NS,,,,2016-10-25,,True,2024-07-08 01:03:37.791252+00:00,"['GB-MPR-7428', 'GB-COH-RS007428']","['GB-COH-RS007428', 'GB-MPR-7428']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7431,Cardiff Community Benefit Society Limited,,,CF5 1AQ,,,,2016-10-27,,True,2024-07-08 01:02:53.429349+00:00,"['GB-MPR-7431', 'GB-COH-RS007431']","['GB-COH-RS007431', 'GB-MPR-7431']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7432,Leicester Community Benefit Society Limited,,,LE1 6AF,,,,2016-10-28,,True,2024-07-08 01:03:13.039962+00:00,"['GB-MPR-7432', 'GB-COH-RS007432']","['GB-COH-RS007432', 'GB-MPR-7432']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7433,1865 Supporters Society Limited,,,NG2 7AN,,,,2016-10-28,,True,2024-07-08 01:02:52.442013+00:00,"['GB-MPR-7433', 'GB-COH-RS007433']","['GB-COH-RS007433', 'GB-MPR-7433']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7434,Sovini Charities Limited,,,L30 6UR,,,,2016-10-28,,True,2024-07-08 01:03:37.544944+00:00,"['GB-MPR-7434', 'GB-COH-RS007434']","['GB-COH-RS007434', 'GB-MPR-7434']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7435,Primary Care Wirral Limited,,,CH41 2QJ,,,,2016-10-28,,True,2024-07-08 01:03:36.747206+00:00,"['GB-MPR-7435', 'GB-COH-RS007435']","['GB-COH-RS007435', 'GB-MPR-7435']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7436,St Ignatius Centre Limited,,,M40 8WN,,,,2016-10-31,,True,2024-07-08 01:03:37.598034+00:00,"['GB-MPR-7436', 'GB-COH-RS007436']","['GB-COH-RS007436', 'GB-MPR-7436']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7437,Craufurd Arms Society Limited,,,SL6 7LY,,,,2016-11-01,,True,2024-07-08 01:02:54.305223+00:00,"['GB-MPR-7437', 'GB-COH-RS007437']","['GB-COH-RS007437', 'GB-MPR-7437']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7438,Webb Estate Community Shop Limited,,,CR8 3HA,,,,2016-11-01,,True,2024-07-08 01:03:45.965583+00:00,"['GB-MPR-7438', 'GB-COH-RS007438']","['GB-COH-RS007438', 'GB-MPR-7438']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7439,Yorkshire Community Woodland Society Limited,,,LS8 4HD,,,,2016-11-01,,True,2024-07-08 01:03:46.330038+00:00,"['GB-MPR-7439', 'GB-COH-RS007439']","['GB-COH-RS007439', 'GB-MPR-7439']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7440,Beckbury Community Shop Limited,,,TF11 9DQ,,,,2016-11-02,,True,2024-07-08 01:02:52.909743+00:00,"['GB-MPR-7440', 'GB-COH-RS007440']","['GB-COH-RS007440', 'GB-MPR-7440']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7441,The Lamarsh Lion Community Pub Limited,,,CO5 9PY,,,,2016-11-04,,True,2024-07-08 01:03:38.037439+00:00,"['GB-MPR-7441', 'GB-COH-RS007441']","['GB-COH-RS007441', 'GB-MPR-7441']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7443,Kennett Community Land Trust,,,CB8 7QF,,,,2016-11-04,,True,2024-07-08 01:03:12.841805+00:00,"['GB-MPR-7443', 'GB-COH-RS007443']","['GB-COH-RS007443', 'GB-MPR-7443']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7445,Climate Communities Limited,,,EC3N 2DS,,,,2016-11-07,,True,2024-07-08 01:02:53.698181+00:00,"['GB-MPR-7445', 'GB-COH-RS007445']","['GB-COH-RS007445', 'GB-MPR-7445']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7446,Holbrook Community Society Limited,,,DE56 0TA,,,,2016-11-08,,True,2024-07-08 01:03:12.581517+00:00,"['GB-MPR-7446', 'GB-COH-RS007446']","['GB-COH-RS007446', 'GB-MPR-7446']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7447,Grannell Community Energy Limited,,,SA48 7QH,,,,2016-11-09,,True,2024-07-08 01:03:12.181394+00:00,"['GB-MPR-7447', 'GB-COH-RS007447']","['GB-COH-RS007447', 'GB-MPR-7447']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7448,Sovereign Housing Association Limited,,,RG21 4FA,,,,2016-11-11,,True,2024-07-08 01:03:37.544019+00:00,"['GB-MPR-7448', 'GB-COH-RS007448']","['GB-COH-RS007448', 'GB-MPR-7448', 'GB-SHPE-4837']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7450,Balcombe Community Pub Limited,,,,,,,2016-11-18,,True,2024-07-08 01:02:52.811462+00:00,"['GB-MPR-7450', 'GB-COH-RS007450']","['GB-COH-RS007450', 'GB-MPR-7450']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7454,The Hulme Community Pantry Limited,,,M16 7QB,,,,2016-11-23,,True,2024-07-08 01:03:38.026846+00:00,"['GB-MPR-7454', 'GB-COH-RS007454']","['GB-COH-RS007454', 'GB-MPR-7454']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7457,Bronllys Well Being Park (CLT) Limited,,,LD3 0UU,,,,2016-11-30,,True,2024-07-08 01:02:53.284375+00:00,"['GB-MPR-7457', 'GB-COH-RS007457']","['GB-COH-RS007457', 'GB-MPR-7457']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7458,West Oxfordshire Community Transport Limited,,,OX28 5AA,,,,2016-11-30,,True,2024-07-08 01:03:46.046359+00:00,"['GB-MPR-7458', 'GB-COH-RS007458']","['GB-COH-RS007458', 'GB-MPR-7458']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7459,Stockport Total Advocacy Trust Limited,,,SK1 3DL,,,,2016-11-30,,True,2024-07-08 01:03:37.693609+00:00,"['GB-MPR-7459', 'GB-COH-RS007459']","['GB-COH-RS007459', 'GB-MPR-7459']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7460,Communities in Sync Limited,,,B70 8ER,,,,2016-12-01,,True,2024-07-08 01:02:53.766619+00:00,"['GB-MPR-7460', 'GB-COH-RS007460']","['GB-COH-RS007460', 'GB-MPR-7460']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7461,Community Bikes Limited,,,EX3 0ES,,,,2016-12-07,,True,2024-07-08 01:02:53.769030+00:00,"['GB-MPR-7461', 'GB-COH-RS007461']","['GB-COH-RS007461', 'GB-MPR-7461']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7462,The George Community Pub (Wickham Market) Limited,,,IP13 0SB,,,,2016-12-09,,True,2024-07-08 01:03:38.005894+00:00,"['GB-MPR-7462', 'GB-COH-RS007462']","['GB-COH-RS007462', 'GB-MPR-7462']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7463,Shotley Heritage Charitable Community Benefit Society Limited,,,IP9 1DX,,,,2016-12-12,,True,2024-07-08 01:03:37.354153+00:00,"['GB-MPR-7463', 'GB-COH-RS007463']","['GB-COH-RS007463', 'GB-MPR-7463']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7464,Todmorden Strawbale Hotel CBS Limited,,,LL49 9AN,,,,2016-12-12,,True,2024-07-08 01:03:38.208058+00:00,"['GB-MPR-7464', 'GB-COH-RS007464']","['GB-COH-RS007464', 'GB-MPR-7464']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7465,Launceston Community Development Trust Limited,,,PL15 9LR,,,,2016-12-21,,True,2024-07-08 01:03:12.998752+00:00,"['GB-MPR-7465', 'GB-COH-RS007465']","['GB-COH-RS007465', 'GB-MPR-7465']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7467,Week St Mary Community Shop Limited,,,EX22 6UL,,,,2017-01-03,,True,2024-07-08 01:03:45.969895+00:00,"['GB-MPR-7467', 'GB-COH-RS007467']","['GB-COH-RS007467', 'GB-MPR-7467']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7469,Community Care Housing Trust,,,W1G 9NY,,,,2017-01-05,,True,2024-07-08 01:02:53.769684+00:00,"['GB-MPR-7469', 'GB-COH-RS007469']","['GB-COH-RS007469', 'GB-MPR-7469']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7470,Icklesham Parish Community Land Trust Limited,,,TN36 4LA,,,,2017-01-05,,True,2024-07-08 01:03:12.700953+00:00,"['GB-MPR-7470', 'GB-COH-RS007470']","['GB-COH-RS007470', 'GB-MPR-7470']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7476,Yorspace CLT Limited,,,YO1 9TT,,,,2017-01-26,,True,2024-07-08 01:03:46.338587+00:00,"['GB-MPR-7476', 'GB-COH-RS007476']","['GB-COH-RS007476', 'GB-MPR-7476']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7477,Cannock Community Hockey Club Limited,,,WS11 1RR,,,,2017-01-19,,True,2024-07-08 01:02:53.413956+00:00,"['GB-MPR-7477', 'GB-COH-RS007477']","['GB-COH-RS007477', 'GB-MPR-7477']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7478,The Harrow Pub (Stockbury) Limited,,,ME10 5BH,,,,2017-01-27,,True,2024-07-08 01:03:38.016995+00:00,"['GB-MPR-7478', 'GB-COH-RS007478']","['GB-COH-RS007478', 'GB-MPR-7478']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7480,Litherland REMYCA FC Limited,,,L21 7LA,,,,2017-01-31,,True,2024-07-08 01:03:13.116957+00:00,"['GB-MPR-7480', 'GB-COH-RS007480']","['GB-COH-RS007480', 'GB-MPR-7480']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7481,Lauriston Farm Limited,,,CM9 8AH,,,,2017-02-01,,True,2024-07-08 01:03:13.000107+00:00,"['GB-MPR-7481', 'GB-COH-RS007481']","['GB-COH-RS007481', 'GB-MPR-7481']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7485,Shrimps Supporters Society Limited,,,LA4 4AF,,,,2017-02-07,,True,2024-07-08 01:03:37.357214+00:00,"['GB-MPR-7485', 'GB-COH-RS007485']","['GB-COH-RS007485', 'GB-MPR-7485']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7487,Pebmarsh Community Pub Limited,,,IP1 3LG,,,,2017-02-14,,True,2024-07-08 01:03:36.558341+00:00,"['GB-MPR-7487', 'GB-COH-RS007487']","['GB-COH-RS007487', 'GB-MPR-7487']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7488,Granville Community Kitchen Limited,,,NW6 5HE,,,,2017-02-17,,True,2024-07-08 01:03:12.183669+00:00,"['GB-MPR-7488', 'GB-COH-RS007488']","['GB-COH-RS007488', 'GB-MPR-7488']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7489,Avon Dassett Community Benefit Society Limited,,,CV47 2AL,,,,2017-02-17,,True,2024-07-08 01:02:52.780252+00:00,"['GB-MPR-7489', 'GB-COH-RS007489']","['GB-COH-RS007489', 'GB-MPR-7489']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7495,Nature's Nutrition Wellbeing Limited,,,EX39 2JW,,,,2017-02-21,,True,2024-07-08 01:03:13.885821+00:00,"['GB-MPR-7495', 'GB-COH-RS007495']","['GB-COH-RS007495', 'GB-MPR-7495']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7497,Wilmington Community Land Trust Limited,,,EX14 9JR,,,,2017-02-24,,True,2024-07-08 01:03:46.174871+00:00,"['GB-MPR-7497', 'GB-COH-RS007497']","['GB-COH-RS007497', 'GB-MPR-7497']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7498,Southwold and Waveney Valley Regeneration Society Limited,,,IP18 6HE,,,,2017-02-27,,True,2024-07-08 01:03:37.542857+00:00,"['GB-MPR-7498', 'GB-COH-RS007498']","['GB-COH-RS007498', 'GB-MPR-7498']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7499,Yarlington Housing Group,,,BA22 8WN,,,,2017-02-28,,True,2024-07-08 01:03:46.306668+00:00,"['GB-MPR-7499', 'GB-COH-RS007499']","['GB-COH-RS007499', 'GB-MPR-7499', 'GB-SHPE-LH4200']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7500,Jubilee Pool Penzance Limited,,,TR18 4FF,,,,2017-02-28,,True,2024-07-08 01:03:12.807437+00:00,"['GB-MPR-7500', 'GB-COH-RS007500']","['GB-COH-RS007500', 'GB-MPR-7500']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7501,Edinburgh World Heritage Energy Services Limited,,,EH8 8DD,,,,2017-03-08,,True,2024-07-08 01:02:54.694418+00:00,"['GB-MPR-7501', 'GB-COH-RS007501']","['GB-COH-RS007501', 'GB-MPR-7501']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7502,Brighton and Hove Community Land Trust Limited,,,BN1 3LB,,,,2017-03-10,,True,2024-07-08 01:02:53.211088+00:00,"['GB-MPR-7502', 'GB-COH-RS007502']","['GB-COH-RS007502', 'GB-MPR-7502']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7503,Crowle Community Shop Limited,,,WR7 4AZ,,,,2017-03-10,,True,2024-07-08 01:02:54.343522+00:00,"['GB-MPR-7503', 'GB-COH-RS007503']","['GB-COH-RS007503', 'GB-MPR-7503']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7505,Laughton Greenwood Limited,,,BN1 6AF,,,,2017-03-15,,True,2024-07-08 01:03:12.998094+00:00,"['GB-MPR-7505', 'GB-COH-RS007505']","['GB-COH-RS007505', 'GB-MPR-7505']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7506,Caverswall Community Society Limited,,,ST11 9EQ,,,,2017-03-17,,True,2024-07-08 01:02:53.509368+00:00,"['GB-MPR-7506', 'GB-COH-RS007506']","['GB-COH-RS007506', 'GB-MPR-7506']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7508,Salisbury Community Energy Limited,,,SP1 3AL,,,,2017-03-22,,True,2024-07-08 01:03:37.163181+00:00,"['GB-MPR-7508', 'GB-COH-RS007508']","['GB-COH-RS007508', 'GB-MPR-7508']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7509,Bratton Fleming Community Benefit Society Limited,,,EX31 4TG,,,,2017-03-23,,True,2024-07-08 01:02:53.171788+00:00,"['GB-MPR-7509', 'GB-COH-RS007509']","['GB-COH-RS007509', 'GB-MPR-7509']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7510,The Food Life (Scotland) Limited,,,DD9 6SY,,,,2017-03-24,,True,2024-07-08 01:03:38.000392+00:00,"['GB-MPR-7510', 'GB-COH-RS007510']","['GB-COH-RS007510', 'GB-MPR-7510']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7511,North Wales Crusaders Supporters Society Limited,,,LL13 7ES,,,,2017-03-31,,True,2024-07-08 01:03:36.300237+00:00,"['GB-MPR-7511', 'GB-COH-RS007511']","['GB-COH-RS007511', 'GB-MPR-7511']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7512,Creaton Community Benefit Society Limited,,,NN6 8NN,,,,2017-03-28,,True,2024-07-08 01:02:54.313375+00:00,"['GB-MPR-7512', 'GB-COH-RS007512']","['GB-COH-RS007512', 'GB-MPR-7512']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7513,Pontefract Heritage Partnership Limited,,,WF8 1NG,,,,2017-03-28,,True,2024-07-08 01:03:36.687271+00:00,"['GB-MPR-7513', 'GB-COH-RS007513']","['GB-COH-RS007513', 'GB-MPR-7513']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7514,Artisan Essential Limited,,,B12 9AH,,,,2017-03-28,,True,2024-07-08 01:02:52.722369+00:00,"['GB-MPR-7514', 'GB-COH-RS007514']","['GB-COH-RS007514', 'GB-MPR-7514']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7515,Slaley Community Shop Limited,,,NE47 0AA,,,,2017-03-28,,True,2024-07-08 01:03:37.398419+00:00,"['GB-MPR-7515', 'GB-COH-RS007515']","['GB-COH-RS007515', 'GB-MPR-7515']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7516,Langton Matravers Community Land Trust Limited,,,,,,,2017-03-29,,True,2024-07-08 01:03:12.988668+00:00,"['GB-MPR-7516', 'GB-COH-RS007516']","['GB-COH-RS007516', 'GB-MPR-7516']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7517,Fordham Community Land Trust,,,CB7 5NJ,,,,2017-03-29,,True,2024-07-08 01:03:11.950537+00:00,"['GB-MPR-7517', 'GB-COH-RS007517']","['GB-COH-RS007517', 'GB-MPR-7517']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7519,Above Derwent Community Land Trust Limited,,,CA13 0RJ,,,,2017-03-30,,True,2024-07-08 01:02:52.542905+00:00,"['GB-MPR-7519', 'GB-COH-RS007519']","['GB-COH-RS007519', 'GB-MPR-7519']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7520,Magna Housing Limited,,,DT1 2PJ,,,,2017-03-31,,True,2024-07-08 01:03:13.571512+00:00,"['GB-MPR-7520', 'GB-COH-RS007520']","['GB-COH-RS007520', 'GB-MPR-7520', 'GB-SHPE-4844']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7521,Tirion Group Limited,,,CF24 5PJ,,,,2017-03-31,,True,2024-07-08 01:03:38.202157+00:00,"['GB-MPR-7521', 'GB-COH-RS007521']","['GB-COH-RS007521', 'GB-MPR-7521']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7522,Thirteen Housing Group Limited,,,TS2 1QG,,,,2017-03-31,,True,2024-07-08 01:03:38.159289+00:00,"['GB-MPR-7522', 'GB-COH-RS007522']","['GB-COH-RS007522', 'GB-MPR-7522', 'GB-SHPE-L4522']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7523,Fortis Living Limited,,,B37 7YD,,,,2017-03-31,,True,2024-07-08 01:03:11.962818+00:00,"['GB-MPR-7523', 'GB-COH-RS007523']","['GB-COH-RS007523', 'GB-MPR-7523', 'GB-SHPE-4845']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7524,Aero Space Scientific Educational Trust,,,KY13 9SJ,,,,2017-04-03,,True,2024-07-08 01:02:52.577613+00:00,"['GB-MPR-7524', 'GB-COH-RS007524']","['GB-COH-RS007524', 'GB-MPR-7524']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7527,Mossley Big Local Limited,,,WS1 1HP,,,,2017-04-03,,True,2024-07-08 01:03:13.835206+00:00,"['GB-MPR-7527', 'GB-COH-RS007527']","['GB-COH-RS007527', 'GB-MPR-7527']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7528,Cheshire Peaks & Plains Housing Trust Limited,,,SK11 6QJ,,,,2017-04-03,,True,2024-07-08 01:02:53.591560+00:00,"['GB-MPR-7528', 'GB-COH-RS007528']","['GB-COH-RS007528', 'GB-MPR-7528', 'GB-SHPE-L4472']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7529,Karbon Homes Limited,,,NE12 8EG,,,,2017-04-03,,True,2024-07-08 01:03:12.822612+00:00,"['GB-MPR-7529', 'GB-COH-RS007529']","['GB-COH-RS007529', 'GB-MPR-7529', 'GB-SHPE-4846']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7530,Wakefield and District Housing Limited,,,WF10 5HX,,,,2017-04-05,,True,2024-07-08 01:03:38.439822+00:00,"['GB-MPR-7530', 'GB-COH-RS007530']","['GB-COH-RS007530', 'GB-MPR-7530', 'GB-SHPE-L4441']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7531,Stow-on-the-Wold Community Land Trust,,,GL54 1AF,,,,2017-04-07,,True,2024-07-08 01:03:37.721572+00:00,"['GB-MPR-7531', 'GB-COH-RS007531']","['GB-COH-RS007531', 'GB-MPR-7531']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7532,Developer Society Limited,,,B9 4DP,,,,2017-04-11,,True,2024-07-08 01:02:54.476344+00:00,"['GB-MPR-7532', 'GB-COH-RS007532']","['GB-COH-RS007532', 'GB-MPR-7532']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
