id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC017167,Royal Blind,SC017167,,EH11 1PZ,http://www.sightscotland.org.uk,13669000,2023-03-31,1923-01-16,,True,2024-04-25 20:01:37.975048+00:00,['GB-SC-SC017167'],['GB-SC-SC017167'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC017489,The Governors of the Fettes Trust,SC017489,,EH4 1QX,http://www.fettes.com,24638619,2022-08-31,1891-07-30,,True,2024-04-25 20:01:37.993752+00:00,['GB-SC-SC017489'],['GB-SC-SC017489'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC017940,Royal British Legion Scotland Glenrothes Branch,SC017940,,KY7 5JB,,16169,2022-10-31,2010-02-22,,True,2024-04-25 20:01:38.016250+00:00,['GB-SC-SC017940'],['GB-SC-SC017940'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC020269,The Church Of Scotland Trust,SC020269,,EH2 4YN,,797793,2022-12-31,1955-08-19,,True,2024-04-25 20:01:38.102725+00:00,['GB-SC-SC020269'],['GB-SC-SC020269'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021174,Board of Management of North East Scotland College,SC021174,,AB25 2QL,http://www.nescol.ac.uk,50286000,2022-07-31,1993-04-01,,True,2024-04-25 20:01:38.152268+00:00,['GB-SC-SC021174'],['GB-SC-SC021174'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021180,Borders College,SC021180,,TD1 3HE,http://www.borderscollege.ac.uk,15718000,2022-07-31,1993-04-01,,True,2024-04-25 20:01:38.152639+00:00,['GB-SC-SC021180'],['GB-SC-SC021180'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021181,Board Of Management Of South Lanarkshire College,SC021181,,G75 0NE,http://www.south-lanarkshire-college.ac.uk,19050000,2023-07-31,1993-04-01,,True,2024-04-25 20:01:38.152827+00:00,['GB-SC-SC021181'],['GB-SC-SC021181'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021188,Board Of Management Of Dundee And Angus College,SC021188,,DD3 8LE,http://dundeeandangus.ac.uk,50273000,2022-07-31,1993-04-01,,True,2024-04-25 20:01:38.153389+00:00,['GB-SC-SC021188'],['GB-SC-SC021188'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021189,Board Of Management Of Dumfries And Galloway College,SC021189,,DG1 4FD,http://www.dumgal.ac.uk,22159000,2023-07-31,1993-04-01,,True,2024-04-25 20:01:38.153578+00:00,['GB-SC-SC021189'],['GB-SC-SC021189'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021191,Board of Management of Forth Valley College of Further and Higher Education,SC021191,,FK2 9AD,http://www.forthvalley.ac.uk,42007169,2022-07-31,1993-04-01,,True,2024-04-25 20:01:38.153764+00:00,['GB-SC-SC021191'],['GB-SC-SC021191'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021197,Board Of Management Of Inverness College,SC021197,,IV2 5NA,http://www.inverness.uhi.ac.uk,28959281,2022-07-31,1993-04-01,,True,2024-04-25 20:01:38.153953+00:00,['GB-SC-SC021197'],['GB-SC-SC021197'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021203,Fife College,SC021203,,KY11 8DY,http://www.fife.ac.uk,61703000,2022-07-31,1993-04-01,,True,2024-04-25 20:01:38.154141+00:00,['GB-SC-SC021203'],['GB-SC-SC021203'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021204,Board Of Management Of Lews Castle College,SC021204,,HS2 0XR,http://www.lews.uhi.ac.uk,7076000,2022-07-31,1993-04-01,,True,2024-04-25 20:01:38.154332+00:00,['GB-SC-SC021204'],['GB-SC-SC021204'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021205,Board Of Management Of Moray College,SC021205,,IV30 1JJ,http://www.moray.ac.uk,14406000,2022-07-31,1993-04-01,,True,2024-04-25 20:01:38.154520+00:00,['GB-SC-SC021205'],['GB-SC-SC021205'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021206,New College Lanarkshire,SC021206,,ML1 2TX,http://www.nclanarkshire.ac.uk,79076000,2022-07-31,1993-04-01,,True,2024-04-25 20:01:38.154709+00:00,['GB-SC-SC021206'],['GB-SC-SC021206'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021207,Board Of Management Of Glasgow Kelvin College,SC021207,,G21 4TD,http://www.glasgowkelvin.ac.uk,32684000,2023-07-31,1993-04-01,,True,2024-04-25 20:01:38.154895+00:00,['GB-SC-SC021207'],['GB-SC-SC021207'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021209,Board Of Management Of Perth College,SC021209,,PH1 2NX,http://www.perth.uhi.ac.uk,27368514,2022-07-31,1993-04-01,,True,2024-04-25 20:01:38.155087+00:00,['GB-SC-SC021209'],['GB-SC-SC021209'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021213,Edinburgh College,SC021213,,EH11 4DE,http://www.edinburghcollege.ac.uk,71971000,2022-07-31,1993-04-01,,True,2024-04-25 20:01:38.155275+00:00,['GB-SC-SC021213'],['GB-SC-SC021213'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021215,"The Board of Management of UHI North, West and Hebrides",SC021215,,KW14 7EE,https://www.northhighland.uhi.ac.uk/,11666000,2022-07-31,1993-04-01,,True,2024-04-25 20:01:38.155470+00:00,['GB-SC-SC021215'],['GB-SC-SC021215'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021216,Board Of Management Of West Lothian College,SC021216,,EH54 7EP,http://www.west-lothian.ac.uk,20904000,2022-07-31,1993-04-01,,True,2024-04-25 20:01:38.155659+00:00,['GB-SC-SC021216'],['GB-SC-SC021216'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC022884,The Church Of Scotland Investors Trust,SC022884,,EH2 4YN,http://www.churchofscotland.org.uk/about_us/stewardship_finance_and_trusts/investors_trust,11713000,2022-12-31,1994-09-01,,True,2024-04-25 20:01:38.255321+00:00,['GB-SC-SC022884'],['GB-SC-SC022884'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC023557,St Andrews Harbour Trust,SC023557,,KY16 9PF,http://www.standrewsharbourtrust.org/,90629,2023-03-31,1992-01-01,,True,2024-04-25 20:01:38.298779+00:00,['GB-SC-SC023557'],['GB-SC-SC023557'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC024711,Air Training Corps No 2175 Rolls Royce Squadron Non Public Sports & Welfare Funds,SC024711,,PA1 2TP,http://www.2175atc.co.uk,13002,2023-03-31,1996-04-26,,True,2024-04-25 20:01:38.386129+00:00,['GB-SC-SC024711'],['GB-SC-SC024711'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC024719,Air Training Corps No 1371 Girvan Squadron Non Public Sports & Welfare Funds,SC024719,,KA9 1BP,,799,2023-03-31,1996-04-26,,True,2024-04-25 20:01:38.387723+00:00,['GB-SC-SC024719'],['GB-SC-SC024719'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC027178,"Royal Scottish Country Dance Society Roxburgh, Selkirk & Peebles Branch",SC027178,,TD5 7LP,,2206,2023-03-31,1997-11-05,,True,2024-04-25 20:01:38.657133+00:00,['GB-SC-SC027178'],['GB-SC-SC027178'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC031234,107th Pentland Scout Group,SC031234,,EH14 1JF,http://www.107th.org.uk,15100,2023-03-31,1992-01-01,,True,2024-04-25 20:01:38.950827+00:00,['GB-SC-SC031234'],['GB-SC-SC031234'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC031276,Alyth 45th Perthshire Scout Group,SC031276,,PH11 8DE,,12658,2023-03-31,2001-03-30,,True,2024-04-25 20:01:38.955881+00:00,['GB-SC-SC031276'],['GB-SC-SC031276'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC031378,Charles And Barbara Tyre Trust,SC031378,,PA29 6UL,,32866,2023-03-31,2001-04-09,,True,2024-04-25 20:01:38.965722+00:00,['GB-SC-SC031378'],['GB-SC-SC031378'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC033667,2nd Fraserburgh Company Girls Brigade,SC033667,,AB43 7LN,,3045,2022-08-25,2002-10-29,,True,2024-04-25 20:02:06.211305+00:00,['GB-SC-SC033667'],['GB-SC-SC033667'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC035953,NHS Forth Valley Endowment Funds,SC035953,,FK9 4SW,http://www.justgiving.com/forthvalleygiving/,482135,2023-03-31,2004-04-01,,True,2024-04-25 20:02:06.542720+00:00,['GB-SC-SC035953'],['GB-SC-SC035953'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC036198,City of Glasgow College,SC036198,,G4 0RF,http://www.cityofglasgowcollege.ac.uk,94930000,2022-07-31,2004-12-08,,True,2024-04-25 20:02:06.579253+00:00,['GB-SC-SC036198'],['GB-SC-SC036198'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC036492,Royal Air Forces Association Fraserburgh Branch,SC036492,,AB43 9AT,,4936,2023-12-31,2005-05-11,,True,2024-04-25 20:02:06.625273+00:00,['GB-SC-SC036492'],['GB-SC-SC036492'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037585,People's Dispensary For Sick Animals,SC037585,,TF2 9PQ,http://www.pdsa.org.uk,106648000,2022-12-31,2006-11-08,,True,2024-04-25 20:02:06.745500+00:00,['GB-SC-SC037585'],"['GB-CHC-208217', 'GB-SC-SC037585']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037654,Royal Society for the Protection of Birds,SC037654,,EH12 9DH,http://www.rspb.org.uk,164702000,2023-03-31,2006-12-05,,True,2024-04-25 20:02:06.754848+00:00,['GB-SC-SC037654'],"['GB-CHC-207076', 'GB-COH-RC000521', 'GB-SC-SC037654', 'XI-GRID-grid.421630.2', 'XI-ROR-0138va192', 'XI-WIKIDATA-Q1892802']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037673,Royal Air Forces Association,SC037673,,LE3 1UT,http://www.rafa.org.uk,12558000,2022-12-31,2006-12-15,,True,2024-04-25 20:02:06.757417+00:00,['GB-SC-SC037673'],"['GB-CHC-226686', 'GB-SC-SC037673']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037717,National Society for the Prevention of Cruelty to Children,SC037717,,EC2A 3NH,http://www.nspcc.org.uk,120582000,2023-03-31,2007-01-10,,True,2024-04-25 20:02:06.762777+00:00,['GB-SC-SC037717'],"['GB-CHC-216401', 'GB-SC-SC037717', 'XI-GRID-grid.451065.3', 'XI-ROR-0553q3w79', 'XI-WIKIDATA-Q3403284']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037733,British Council,SC037733,,E20 1JQ,http://www.britishcouncil.org,873335000,2023-03-31,2007-01-16,,True,2024-04-25 20:02:06.764582+00:00,['GB-SC-SC037733'],"['GB-CHC-209131', 'GB-SC-SC037733', 'XI-GRID-grid.423193.e', 'XI-ROR-00t3pr326', 'XI-WIKIDATA-Q45433']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037736,Royal National Lifeboat Institution,SC037736,,BH15 1HZ,http://www.rnli.org,231800000,2022-12-31,2007-01-17,,True,2024-04-25 20:02:06.764963+00:00,['GB-SC-SC037736'],"['GB-CHC-209603', 'GB-COH-RC000503', 'GB-SC-SC037736', 'XI-GRID-grid.468441.b', 'XI-ROR-01g621a78', 'XI-WIKIDATA-Q2166873']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037737,The Royal College Of Anaesthetists,SC037737,,WC1R 4SG,http://www.rcoa.ac.uk,13804824,2023-06-30,2007-01-17,,True,2024-04-25 20:02:06.765149+00:00,['GB-SC-SC037737'],"['GB-CHC-1013887', 'GB-SC-SC037737']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037738,The British Red Cross Society,SC037738,,EC2Y 9AL,http://www.redcross.org.uk,439000000,2022-12-31,2007-01-17,,True,2024-04-25 20:02:06.765336+00:00,['GB-SC-SC037738'],"['GB-CHC-220949', 'GB-COH-RC000070', 'GB-SC-SC037738', 'XI-GRID-grid.450458.8', 'XI-ROR-00mn56c32', 'XI-WIKIDATA-Q4970966']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037750,General Medical Council,SC037750,,M3 3AW,http://www.gmc-uk.org,135213000,2022-12-31,2007-01-23,,True,2024-04-25 20:02:06.766644+00:00,['GB-SC-SC037750'],"['GB-CHC-1089278', 'GB-SC-SC037750']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037784,"The Royal Society For The Encouragement Of Arts, Manufactures & Commerce (RSA)",SC037784,,WC2N 6EZ,http://www.thersa.org,12880000,2023-03-31,2007-01-26,,True,2024-04-25 20:02:06.770136+00:00,['GB-SC-SC037784'],"['GB-CHC-212424', 'GB-COH-RC000523', 'GB-SC-SC037784', 'XI-GRID-grid.421627.4', 'XI-ROR-03zsxwj64', 'XI-WIKIDATA-Q1460885']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037838,Royal Air Forces Association Airdrie And Coatbridge Branch,SC037838,,ML5 4BA,http://www.rafa.org.uk,0,2023-03-31,2007-02-16,,True,2024-04-25 20:02:06.776949+00:00,['GB-SC-SC037838'],['GB-SC-SC037838'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037841,Royal Town Planning Institute,SC037841,,EC3R 8DL,http://www.rtpi.org.uk,7785000,2022-12-31,2007-02-16,,True,2024-04-25 20:02:06.777137+00:00,['GB-SC-SC037841'],"['GB-CHC-262865', 'GB-SC-SC037841']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037855,Royal Air Forces Association - Shetland Branch,SC037855,,ZE1 0QB,http://www.rafa.org.uk,28554,2022-12-31,2007-02-21,,True,2024-04-25 20:02:06.778449+00:00,['GB-SC-SC037855'],['GB-SC-SC037855'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037903,Chartered Institution of Wastes Management,SC037903,,NN4 7YJ,http://www.ciwm.co.uk,3889947,2022-12-31,2007-03-06,,True,2024-04-25 20:02:06.783893+00:00,['GB-SC-SC037903'],"['GB-CHC-1090968', 'GB-COH-RC000777', 'GB-SC-SC037903', 'XI-GRID-grid.453308.9', 'XI-ROR-010t7zx27']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037936,Royal Air Forces Association - Ayr & Prestwick,SC037936,,KA24 4JR,http://www.rafa.org.uk,114513,2022-12-31,2007-04-12,,True,2024-04-25 20:02:06.787131+00:00,['GB-SC-SC037936'],['GB-SC-SC037936'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037963,Chartered Institute of Public Finance and Accountancy,SC037963,,E1 8AN,http://www.cipfa.org,28483000,2022-12-31,2007-03-21,,True,2024-04-25 20:02:06.790052+00:00,['GB-SC-SC037963'],"['GB-CHC-231060', 'GB-SC-SC037963']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037970,Royal Air Forces Association - Peterhead Branch,SC037970,,AB42 3LF,http://www.rafa.org.uk,2808,2023-12-31,2007-03-20,,True,2024-04-25 20:02:06.790421+00:00,['GB-SC-SC037970'],['GB-SC-SC037970'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037978,Royal Air Forces Association Greenock Branch,SC037978,,PA7 5DU,http://www.rafa.org.uk,7137,2022-12-31,2010-07-07,,True,2024-04-25 20:02:06.791568+00:00,['GB-SC-SC037978'],['GB-SC-SC037978'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037986,Royal Air Forces Association Perth Branch,SC037986,,PH1 3AL,http://www.rafa.org.uk,2488,2023-12-31,2007-03-22,,True,2024-04-25 20:02:06.792756+00:00,['GB-SC-SC037986'],['GB-SC-SC037986'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037996,Royal Air Forces Association Stornoway Branch,SC037996,,HS2 0BB,http://www.rafastornoway.org.uk,3094,2023-12-31,2007-03-23,,True,2024-04-25 20:02:06.793927+00:00,['GB-SC-SC037996'],['GB-SC-SC037996'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038026,Royal Air Forces Association - Leuchars Branch,SC038026,,DD3 6AU,http://www.rafa.org.uk,7194,2022-12-31,2007-03-28,,True,2024-04-25 20:02:06.798136+00:00,['GB-SC-SC038026'],['GB-SC-SC038026'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038056,"The Soldiers, Sailors, Airmen & Families Association - Forces Help",SC038056,,EC3R 8AD,http://www.ssafa.org.uk,33035000,2022-12-31,2007-04-05,,True,2024-04-25 20:02:06.802198+00:00,['GB-SC-SC038056'],"['GB-CHC-1108896', 'GB-CHC-209753', 'GB-CHC-210760', 'GB-CHC-238236', 'GB-SC-SC038056']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038105,Chartered Management Institute,SC038105,,NN17 1TT,http://www.managers.org.uk,27935000,2023-03-31,2007-04-18,,True,2024-04-25 20:02:06.806221+00:00,['GB-SC-SC038105'],"['GB-CHC-1091035', 'GB-SC-SC038105']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038109,The Royal Air Force Benevolent Fund,SC038109,,W1B 1AR,http://www.rafbf.org,23853000,2022-12-31,2007-04-20,,True,2024-04-25 20:02:06.806594+00:00,['GB-SC-SC038109'],"['GB-CHC-1081009', 'GB-CHC-207327', 'GB-COH-ZC000201', 'GB-SC-SC038109', 'GB-SC-SC038218']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038110,Royal Commonwealth Society for the Blind,SC038110,,RH16 3BW,http://www.sightsavers.org,313352000,2022-12-31,2007-05-03,,True,2024-04-25 20:02:06.806781+00:00,['GB-SC-SC038110'],"['GB-CHC-207544', 'GB-COH-RC000706', 'GB-SC-SC038110', 'XI-GRID-grid.469385.5', 'XI-ROR-014wxtx83', 'XI-WIKIDATA-Q7512119']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038191,Seafarers UK (King George's Fund For Sailors),SC038191,,SW1P 2QT,http://www.seafarers.uk,2293000,2022-12-31,2007-04-27,,True,2024-04-25 20:02:06.819103+00:00,['GB-SC-SC038191'],"['GB-CHC-226446', 'GB-SC-SC038191']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038212,The Chartered Institution Of Water & Environmental Management,SC038212,,EC1N 8QS,http://www.ciwem.org,3297465,2022-12-31,2007-05-08,,True,2024-04-25 20:02:06.820710+00:00,['GB-SC-SC038212'],"['GB-CHC-1043409', 'GB-COH-RC000746', 'GB-SC-SC038212', 'XI-GRID-grid.499886.2', 'XI-ROR-04ta9xg75', 'XI-WIKIDATA-Q5086842']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038254,The Duke Of Edinburgh's Award,SC038254,,RG1 1NU,http://www.dofe.org,23377000,2023-03-31,2007-05-21,,True,2024-04-25 20:02:06.825974+00:00,['GB-SC-SC038254'],"['GB-CHC-1072490', 'GB-COH-00000806', 'GB-SC-SC038254']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038262,The Royal Horticultural Society,SC038262,,SW1P 2PE,http://www.rhs.org.uk,122096000,2023-01-31,2007-05-22,,True,2024-04-25 20:02:06.826368+00:00,['GB-SC-SC038262'],"['GB-CHC-222879', 'GB-CHC-519634', 'GB-COH-RC000480', 'GB-SC-SC038262']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038263,The Institution Of Structural Engineers,SC038263,,EC1V 3PS,http://www.istructe.org,8602300,2022-12-31,2007-05-22,,True,2024-04-25 20:02:06.827910+00:00,['GB-SC-SC038263'],"['GB-CHC-233392', 'GB-SC-SC038263', 'XI-GRID-grid.498450.4', 'XI-ROR-04jdfdv39']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038299,Royal College of Paediatrics & Child Health,SC038299,,WC1X 8SH,http://www.rcpch.ac.uk,17713000,2022-08-31,2007-06-01,,True,2024-04-25 20:02:06.832181+00:00,['GB-SC-SC038299'],"['GB-CHC-1057744', 'GB-COH-RC000764', 'GB-SC-SC038299']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038302,The Open University,SC038302,,MK7 6AA,http://www.open.ac.uk,561900000,2023-07-31,2007-06-01,,True,2024-04-25 20:02:06.832595+00:00,['GB-SC-SC038302'],['GB-SC-SC038302'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038331,National Art Collections Fund,SC038331,,N1C 4BH,http://www.artfund.org,13948000,2022-12-31,2007-06-13,,True,2024-04-25 20:02:06.835646+00:00,['GB-SC-SC038331'],"['GB-CHC-209174', 'GB-CHC-295386', 'GB-SC-SC038331']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038337,Royal Air Forces Association Inverurie Branch,SC038337,,AB51 3WY,http://www.rafa.org.uk,3512,2023-12-31,2007-06-19,,True,2024-04-25 20:02:06.835848+00:00,['GB-SC-SC038337'],['GB-SC-SC038337'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038362,Nursing And Midwifery Council,SC038362,,W1B 1PZ,http://www.nmc.org.uk,102885000,2023-03-31,2007-06-18,,True,2024-04-25 20:02:06.839103+00:00,['GB-SC-SC038362'],"['GB-CHC-1091434', 'GB-SC-SC038362']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038369,Royal College Of Psychiatrists,SC038369,,E1 8BB,http://www.rcpsych.ac.uk,22755000,2022-12-31,2007-06-21,,True,2024-04-25 20:02:06.839704+00:00,['GB-SC-SC038369'],"['GB-CHC-228636', 'GB-COH-RC000463', 'GB-SC-SC038369']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038436,Guide Association,SC038436,,SW1W 0PT,http://www.girlguiding.org.uk,25847000,2022-12-31,2007-07-05,,True,2024-04-25 20:02:06.848820+00:00,['GB-SC-SC038436'],"['GB-CHC-306016', 'GB-SC-SC038436']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038437,Scout Association,SC038437,,E4 7QW,http://www.scouts.org.uk,36290000,2023-03-31,2007-07-05,,True,2024-04-25 20:02:06.849010+00:00,['GB-SC-SC038437'],"['GB-CHC-306101', 'GB-COH-RC000547', 'GB-SC-SC038437']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038629,Institution of Civil Engineers,SC038629,,SW1P 3AA,http://www.ice.org.uk,42712000,2023-12-31,2007-08-31,,True,2024-04-25 20:02:06.870624+00:00,['GB-SC-SC038629'],"['GB-CHC-210252', 'GB-SC-SC038629', 'XI-GRID-grid.421170.1', 'XI-ROR-0402pb169', 'XI-WIKIDATA-Q1665181']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC038697,Royal Air Forces Association Angus (202) Branch,SC038697,,DD8 1NG,http://www.rafa.org.uk,4100,2023-12-31,2007-09-13,,True,2024-04-25 20:02:06.878800+00:00,['GB-SC-SC038697'],['GB-SC-SC038697'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
