id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6693026,Ysgol Gynradd Wirfoddol Llanllwni,,,SA39 9DX,,,,,,True,2024-05-27 01:06:55.280102+00:00,"['GB-WALEDU-6693026', 'GB-LAESTAB-669/3026']","['GB-EDU-400852', 'GB-LAESTAB-669/3026', 'GB-WALEDU-6693026']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723013,Penyfai Church In Wales,,,CF31 4LX,,,,,,True,2024-05-27 01:06:55.343267+00:00,"['GB-WALEDU-6723013', 'GB-LAESTAB-672/3013']","['GB-EDU-401079', 'GB-LAESTAB-672/3013', 'GB-WALEDU-6723013']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733037,St Nicholas C/W Primary School,,,CF5 6SG,,,,,,True,2024-05-27 01:06:55.356835+00:00,"['GB-WALEDU-6733037', 'GB-LAESTAB-673/3037']","['GB-EDU-401120', 'GB-LAESTAB-673/3037', 'GB-WALEDU-6733037']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733047,Peterston-Super-Ely Primary,,,CF5 6LP,,,,,,True,2024-05-27 01:06:55.357117+00:00,"['GB-WALEDU-6733047', 'GB-LAESTAB-673/3047']","['GB-EDU-401121', 'GB-LAESTAB-673/3047', 'GB-WALEDU-6733047']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733057,Gwenfo C/W Primary School,,,CF5 6AN,,,,,,True,2024-05-27 01:06:55.357397+00:00,"['GB-WALEDU-6733057', 'GB-LAESTAB-673/3057']","['GB-EDU-401122', 'GB-LAESTAB-673/3057', 'GB-WALEDU-6733057']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783028,Blaenavon Heritage Vc Primary School,,,NP4 9AW,,,,,,True,2024-05-27 01:06:55.438390+00:00,"['GB-WALEDU-6783028', 'GB-LAESTAB-678/3028']","['GB-EDU-402268', 'GB-LAESTAB-678/3028', 'GB-WALEDU-6783028']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793004,Llantilio Pertholey Cv Primary,,,NP7 6LZ,,,,,,True,2024-05-27 01:06:55.447985+00:00,"['GB-WALEDU-6793004', 'GB-LAESTAB-679/3004']","['GB-EDU-401493', 'GB-LAESTAB-679/3004', 'GB-WALEDU-6793004']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793022,Usk Primary School,,,NP15 1SE,,,,,,True,2024-05-27 01:06:55.448268+00:00,"['GB-WALEDU-6793022', 'GB-LAESTAB-679/3022']","['GB-EDU-401496', 'GB-LAESTAB-679/3022', 'GB-WALEDU-6793022']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793031,Raglan Primary,,,NP15 2EN,,,,,,True,2024-05-27 01:06:55.448559+00:00,"['GB-WALEDU-6793031', 'GB-LAESTAB-679/3031']","['GB-EDU-401498', 'GB-LAESTAB-679/3031', 'GB-WALEDU-6793031']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793032,Osbaston Church In Wales School,,,NP25 3AX,,,,,,True,2024-05-27 01:06:55.448846+00:00,"['GB-WALEDU-6793032', 'GB-LAESTAB-679/3032']","['GB-EDU-402094', 'GB-LAESTAB-679/3032', 'GB-WALEDU-6793032']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803002,Malpas Church in Wales Primary School,,,NP20 6WJ,,,,,,True,2024-05-27 01:06:55.461882+00:00,"['GB-WALEDU-6803002', 'GB-LAESTAB-680/3002']","['GB-EDU-402402', 'GB-LAESTAB-680/3002', 'GB-UKPRN-10065268', 'GB-WALEDU-6803002']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813000,St. Mellons Church In Wales Primary,,,CF3 5TP,,,,,,True,2024-05-27 01:06:55.489523+00:00,"['GB-WALEDU-6813000', 'GB-LAESTAB-681/3000']","['GB-EDU-401640', 'GB-LAESTAB-681/3000', 'GB-WALEDU-6813000']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
