id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-810F,Sheffield Mutual Friendly Society Limited,,,S75 3DP,,,,1892-05-16,,True,2024-05-19 01:02:50.403245+00:00,['GB-MPR-810F'],['GB-MPR-810F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-825GUOO,Albion Lodge,,,DE23 8JX,,,,1858-11-30,,True,2024-05-19 01:01:54.254410+00:00,['GB-MPR-825GUOO'],['GB-MPR-825GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-852F,South Yorkshire Police Benevolent Friendly Society Limited,,,S9 2EG,,,,1944-06-03,,True,2024-05-19 01:02:50.622239+00:00,['GB-MPR-852F'],['GB-MPR-852F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-860GUOO,Pride of Derby Lodge,,,DE23 8JX,,,,1869-08-18,,True,2024-05-19 01:02:49.628785+00:00,['GB-MPR-860GUOO'],['GB-MPR-860GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-868GUOO,Pride of Alma Lodge,,,DE23 8JX,,,,1874-05-11,,True,2024-05-19 01:02:49.627798+00:00,['GB-MPR-868GUOO'],['GB-MPR-868GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8INFI,"Father John Rooney, No.406, a branch of the Irish National Foresters Benefit Society",,,BT34 2BD,,,,1902-03-07,,True,2024-05-19 01:02:18.153764+00:00,['GB-MPR-8INFI'],"['GB-COH-RS0008FI', 'GB-MPR-8INFI']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-904F,Independent United Order of Scottish Mechanics Friendly Society,,,N16 0NS,,,,1968-07-11,,True,2024-05-19 01:02:19.084982+00:00,['GB-MPR-904F'],['GB-MPR-904F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-907F,Ronald Moore Sickness and Benevolent Association,,,EC2Y 8DS,,,,1969-07-15,,True,2024-05-19 01:02:50.007947+00:00,['GB-MPR-907F'],"['GB-COH-RS000907', 'GB-MPR-907F']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-908F,Abraham's Temple No.12 Independent Order of Mechanics Friendly Society Preston Unity,,,NW10 6BL,,,,1969-07-21,,True,2024-05-19 01:01:54.194276+00:00,['GB-MPR-908F'],['GB-MPR-908F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-91F,Exeter Friendly Society Limited,,,EX1 3FD,,,,1927-09-15,,True,2024-05-19 01:02:18.095058+00:00,['GB-MPR-91F'],['GB-MPR-91F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-938F,Brunel Assurance Society,,,BS15 3AX,,,,1975-04-02,,True,2024-05-19 01:01:55.067967+00:00,['GB-MPR-938F'],"['GB-COH-RS000938', 'GB-MPR-938F']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-939F,Family Assurance Friendly Society Limited,,,BN1 2RL,,,,1975-05-14,,True,2024-05-19 01:02:18.130838+00:00,['GB-MPR-939F'],['GB-MPR-939F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-94GUOO,Dennis Orton Lodge,,,HD5 9QR,,,,1918-09-10,,True,2024-05-19 01:01:56.331463+00:00,['GB-MPR-94GUOO'],['GB-MPR-94GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-958F,Amounderness Friendly Society,,,PR1 2JX,,,,1979-01-23,,True,2024-05-19 01:01:54.324945+00:00,['GB-MPR-958F'],['GB-MPR-958F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-962F,Ollerton Clinic Friendly Society,,,,,,,1979-12-21,,True,2024-05-19 01:02:49.279252+00:00,['GB-MPR-962F'],['GB-MPR-962F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-973F,Willows Friendly Society,,,,,,,1983-02-21,,True,2024-05-19 01:03:01.073634+00:00,['GB-MPR-973F'],['GB-MPR-973F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-979F,The D.L.B. Friendly Society,,,S1 1RZ,,,,1983-12-12,,True,2024-05-19 01:02:51.140039+00:00,['GB-MPR-979F'],['GB-MPR-979F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-97GUOO,Charity Lodge,,,CW2 5LW,,,,1845-07-15,,True,2024-05-19 01:01:55.345414+00:00,['GB-MPR-97GUOO'],['GB-MPR-97GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-980F,Hill Osborne Friendly Society,,,LN5 7AY,,,,1983-12-14,,True,2024-05-19 01:02:18.899824+00:00,['GB-MPR-980F'],['GB-MPR-980F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-983F,Armstrong Watson Friendly Society,,,CA1 1EW,,,,1984-03-21,,True,2024-05-19 01:01:54.404093+00:00,['GB-MPR-983F'],['GB-MPR-983F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-984F,Acre Friendly Society,,,HA5 2EW,,,,1984-03-21,,True,2024-05-19 01:01:54.211573+00:00,['GB-MPR-984F'],['GB-MPR-984F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-987F,Temple Friendly Society,,,HU13 0HU,,,,1984-03-26,,True,2024-05-19 01:02:51.022112+00:00,['GB-MPR-987F'],['GB-MPR-987F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-994F,Landau Morley Friendly Society,,,HA9 6AX,,,,1984-12-21,,True,2024-05-19 01:02:19.366615+00:00,['GB-MPR-994F'],['GB-MPR-994F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-998F,Cornerstone Friendly Society,,,EC1Y 0TH,,,,1985-02-19,,True,2024-05-19 01:01:55.664508+00:00,['GB-MPR-998F'],['GB-MPR-998F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-9INFI,"Heart of Erin, No.425, a branch of the Irish National Foresters Benefit Society",,,BT34 3NE,,,,1902-07-28,,True,2024-05-19 01:02:18.800949+00:00,['GB-MPR-9INFI'],"['GB-COH-RS0009FI', 'GB-MPR-9INFI']","['mutual', 'friendly-society']",Friendly Society,mutuals
