id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-3fa879ed,Haverhill Golf Club Ltd,,,CB9 7UW,,,,,,True,2024-05-21 01:00:08.780750+00:00,"['GB-CASC-3fa879ed', 'GB-COH-01635787']","['GB-CASC-3fa879ed', 'GB-COH-01635787']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4005e78e,Henley Rowing Club,,,RG9 3JD,,,,,,True,2024-05-21 01:00:08.797186+00:00,"['GB-CASC-4005e78e', 'GB-COH-CE014109']","['GB-CASC-4005e78e', 'GB-CHC-1178400', 'GB-COH-CE014109']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-401fc333,Marple Golf Club Limited,,,SK6 7EL,,,,,,True,2024-05-21 01:00:08.998389+00:00,"['GB-CASC-401fc333', 'GB-COH-00168414']","['GB-CASC-401fc333', 'GB-COH-00168414']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4125f043,Blackburn Academy of Martial Arts CIC,,,BB10 3RA,,,,,,True,2024-05-21 01:00:08.327636+00:00,"['GB-CASC-4125f043', 'GB-COH-10381430']","['GB-CASC-4125f043', 'GB-COH-10381430']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-41780eba,Kettering Town Harriers,,,,,,,,,False,2024-05-21 01:00:08.877337+00:00,"['GB-CASC-41780eba', 'GB-COH-06591006']","['GB-CASC-41780eba', 'GB-COH-06591006']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-41846be1,Shalbourne Soaring Society Ltd,,,RG17 0DL,,,,,,True,2024-05-21 01:00:09.269595+00:00,"['GB-CASC-41846be1', 'GB-COH-03471588']","['GB-CASC-41846be1', 'GB-COH-03471588']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4184ac33,Scarborough South Cliff Golf Club,,,YO11 2UE,,,,,,True,2024-05-21 01:00:09.255368+00:00,"['GB-CASC-4184ac33', 'GB-COH-00744516']","['GB-CASC-4184ac33', 'GB-COH-00744516']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4193decd,Mid Wales Classic Scramble Club,,,SY17 5HX,,,,,,True,2024-05-21 01:00:09.016757+00:00,"['GB-CASC-4193decd', 'GB-COH-05731412']","['GB-CASC-4193decd', 'GB-COH-05731412']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-42fd93e1,Tynemouth Squash Rackets Club Limited,,,NE29 8LP,,,,,,True,2024-05-21 01:00:09.479689+00:00,"['GB-CASC-42fd93e1', 'GB-COH-01338103']","['GB-CASC-42fd93e1', 'GB-COH-01338103']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-43025ec7,Rochdale Sacred Heart Football Club,,,OL16 2UB,,,,,,True,2024-05-21 01:00:09.214012+00:00,"['GB-CASC-43025ec7', 'GB-COH-09082994']","['GB-CASC-43025ec7', 'GB-COH-09082994']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4303f0f6,Market Harborough Rufc Ltd,,,LE16 9HF,,,,,,True,2024-05-21 01:00:08.996204+00:00,"['GB-CASC-4303f0f6', 'GB-COH-07597498']","['GB-CASC-4303f0f6', 'GB-COH-07597498']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-432bc7e9,Grimsby Golf Club,,,DN34 4LU,,,,,,True,2024-05-21 01:00:08.740305+00:00,"['GB-CASC-432bc7e9', 'GB-COH-04588346']","['GB-CASC-432bc7e9', 'GB-COH-04588346']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-434d9713,Grantham Gymnastics Limited,,,NG31 7QH,,,,,,True,2024-05-21 01:00:08.728126+00:00,"['GB-CASC-434d9713', 'GB-COH-10563094']","['GB-CASC-434d9713', 'GB-COH-10563094']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-449191a3,Forresters Car Club Limited,,,NP10 0AL,,,,,,True,2024-05-21 01:00:08.688732+00:00,"['GB-CASC-449191a3', 'GB-COH-05481928']","['GB-CASC-449191a3', 'GB-COH-05481928']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-45562940,Farnham Rugby Union Football Club Ltd,,,GU10 4QP,,,,,,True,2024-05-21 01:00:08.668855+00:00,"['GB-CASC-45562940', 'GB-COH-07170252']","['GB-CASC-45562940', 'GB-COH-07170252']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-45a26791,Five Rivers Indoor Bowls Club (Salisbury  ) Ltd,,,SP2 8FB,,,,,,True,2024-05-21 01:00:08.680221+00:00,"['GB-CASC-45a26791', 'GB-COH-07835780']","['GB-CASC-45a26791', 'GB-COH-07835780']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-45d2415d,Gravity Leisure Club Limited,,,TQ3 1RS,,,,,,True,2024-05-21 01:00:08.730550+00:00,"['GB-CASC-45d2415d', 'GB-COH-09691137']","['GB-CASC-45d2415d', 'GB-COH-09691137']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-45d7632e,Herga I B S C Limited,,,HA3 8NW,,,,,,True,2024-05-21 01:00:08.799921+00:00,"['GB-CASC-45d7632e', 'GB-COH-01789270']","['GB-CASC-45d7632e', 'GB-COH-01789270']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-45fc9cb6,Chester Road Sports and Social Club,,,DY10 1TH,,,,,,True,2024-05-21 01:00:08.464565+00:00,"['GB-CASC-45fc9cb6', 'GB-COH-10404847']","['GB-CASC-45fc9cb6', 'GB-COH-10404847']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-46619a43,Herefordshire Gliding Club Limited,,,HR6 9NR,,,,,,True,2024-05-21 01:00:08.799733+00:00,"['GB-CASC-46619a43', 'GB-COH-01146434']","['GB-CASC-46619a43', 'GB-COH-01146434']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-46b29c56,Oxford Gliding Company Limited,,,OX25 3TQ,,,,,,True,2024-05-21 01:00:09.125545+00:00,"['GB-CASC-46b29c56', 'GB-COH-00340261']","['GB-CASC-46b29c56', 'GB-COH-00340261']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-46f9405d,Dorking Lawn Tennis and Squash Club Ltd,,,RH4 3ET,,,,,,True,2024-05-21 01:00:08.582623+00:00,"['GB-CASC-46f9405d', 'GB-COH-00519212']","['GB-CASC-46f9405d', 'GB-COH-00519212']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4767b642,Chilton Fields Sports Club Ltd,,,IP14 1SZ,,,,,,True,2024-05-21 01:00:08.470299+00:00,"['GB-CASC-4767b642', 'GB-COH-06923219']","['GB-CASC-4767b642', 'GB-COH-06923219']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4777d984,Worcester Gymnastics Club,,,B96 6SU,,,,,,True,2024-05-21 01:00:09.593205+00:00,"['GB-CASC-4777d984', 'GB-COH-11655316']","['GB-CASC-4777d984', 'GB-COH-11655316']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-47c36a38,Guisborough Rugby Union F C,,,TS14 7BB,,,,,,True,2024-05-21 01:00:08.744259+00:00,"['GB-CASC-47c36a38', 'GB-COH-11078490']","['GB-CASC-47c36a38', 'GB-COH-11078490']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-47ca5900,Winchester Rugby Football Club Limited,,,SO23 7EF,,,,,,True,2024-05-21 01:00:09.572200+00:00,"['GB-CASC-47ca5900', 'GB-COH-IP28863R']","['GB-CASC-47ca5900', 'GB-COH-IP28863R', 'GB-MPR-28863R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-47ccee09,East Christchurch Sports and Social Club  Ltd,,,BH23 4JE,,,,,,True,2024-05-21 01:00:08.614946+00:00,"['GB-CASC-47ccee09', 'GB-COH-04246450']","['GB-CASC-47ccee09', 'GB-COH-04246450']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4882daba,Banstead Downs Lawn Tennis Club Limited,,,KT20 5DS,,,,,,True,2024-05-21 01:00:08.268325+00:00,"['GB-CASC-4882daba', 'GB-COH-03860794']","['GB-CASC-4882daba', 'GB-COH-03860794']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-490c21fd,Chobham Rugby Football Club Limited,,,GU24 8LD,,,,,,True,2024-05-21 01:00:08.476732+00:00,"['GB-CASC-490c21fd', 'GB-COH-08259843']","['GB-CASC-490c21fd', 'GB-COH-08259843']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-490e06e3,Blue Flames Sporting Club Ltd,,,NE12 9SL,,,,,,True,2024-05-21 01:00:08.337825+00:00,"['GB-CASC-490e06e3', 'GB-COH-03240288']","['GB-CASC-490e06e3', 'GB-COH-03240288']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-49d19446,Ystrad Rhondda Rugby Football Club Limit ed,,,CF41 7SE,,,,,,True,2024-05-21 01:00:09.609263+00:00,"['GB-CASC-49d19446', 'GB-COH-10073050']","['GB-CASC-49d19446', 'GB-COH-10073050']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-49dbd505,Chester-Le-Street Cricket Club,,,DH3 3PF,,,,,,True,2024-05-21 01:00:08.465878+00:00,"['GB-CASC-49dbd505', 'GB-COH-05827191']","['GB-CASC-49dbd505', 'GB-COH-05827191']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4a735da2,Onneley Golf Club Limited,,,CW3 9QF,,,,,,True,2024-05-21 01:00:09.114453+00:00,"['GB-CASC-4a735da2', 'GB-COH-03687396']","['GB-CASC-4a735da2', 'GB-COH-03687396']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4aa44e07,Dorchester Rugby Football Club Ltd,,,DT1 2EB,,,,,,True,2024-05-21 01:00:08.581527+00:00,"['GB-CASC-4aa44e07', 'GB-COH-IP30075R']","['GB-CASC-4aa44e07', 'GB-COH-IP30075R', 'GB-MPR-30075R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4ab8f0c3,City of Cambridge Rowing Club Limited,,,CB4 1HJ,,,,,,True,2024-05-21 01:00:08.484493+00:00,"['GB-CASC-4ab8f0c3', 'GB-COH-09816395']","['GB-CASC-4ab8f0c3', 'GB-COH-09816395']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4ae18f79,Stocksfield Golf Club Limited,,,NE43 7RE,,,,,,True,2024-05-21 01:00:09.362522+00:00,"['GB-CASC-4ae18f79', 'GB-COH-01274624']","['GB-CASC-4ae18f79', 'GB-COH-01274624']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4b3a0b3e,South Shields  & Westoe Club Ltd,,,NE33 4EA,,,,,,True,2024-05-21 01:00:09.304644+00:00,"['GB-CASC-4b3a0b3e', 'GB-COH-IP030682']","['GB-CASC-4b3a0b3e', 'GB-COH-IP030682', 'GB-MPR-30682R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4b502b48,Banstead Neville Bowling Club Limited,,,SM1 1BS,,,,,,True,2024-05-21 01:00:08.268510+00:00,"['GB-CASC-4b502b48', 'GB-COH-04197059']","['GB-CASC-4b502b48', 'GB-COH-04197059']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4bc0c247,Glasgow Taekwondo Association,,,G13 1AX,,,,,,True,2024-05-21 01:00:08.712231+00:00,"['GB-CASC-4bc0c247', 'GB-COH-SC436280']","['GB-CASC-4bc0c247', 'GB-COH-SC436280']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4c066fbc,Birmingham Exiles RFC Ltd,,,B92 9ED,,,,,,True,2024-05-21 01:00:08.320463+00:00,"['GB-CASC-4c066fbc', 'GB-COH-08326766']","['GB-CASC-4c066fbc', 'GB-COH-08326766']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4c98fc9e,Cambridge Gliding Club,,,SG19 3EB,,,,,,True,2024-05-21 01:00:08.422721+00:00,"['GB-CASC-4c98fc9e', 'GB-COH-00514150']","['GB-CASC-4c98fc9e', 'GB-COH-00514150']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4c9c104e,Brentwood Rugby Football Club Ltd,,,CM13 2AQ,,,,,,True,2024-05-21 01:00:08.368921+00:00,"['GB-CASC-4c9c104e', 'GB-COH-IP28725R']","['GB-CASC-4c9c104e', 'GB-COH-IP28725R', 'GB-MPR-28725R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4cb318ee,Glanford and Scunthorpe Canoe Club Ltd,,,DN20 9JH,,,,,,True,2024-05-21 01:00:08.711312+00:00,"['GB-CASC-4cb318ee', 'GB-COH-08846755']","['GB-CASC-4cb318ee', 'GB-COH-08846755']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4d95ac7e,Walker Central Football Club,,,NE6 2LJ,,,,,,True,2024-05-21 01:00:09.499774+00:00,"['GB-CASC-4d95ac7e', 'GB-COH-CE011593']","['GB-CASC-4d95ac7e', 'GB-CHC-1175147', 'GB-COH-CE011593']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4dd3ed80,Uckfield Rugby Football Club Ltd,,,TN22 1SL,,,,,,True,2024-05-21 01:00:09.480983+00:00,"['GB-CASC-4dd3ed80', 'GB-COH-06924791']","['GB-CASC-4dd3ed80', 'GB-COH-06924791']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4dd56e99,Dunbar Golf Club,,,EH42 1LL,,,,,,True,2024-05-21 01:00:08.599509+00:00,"['GB-CASC-4dd56e99', 'GB-COH-SC493024']","['GB-CASC-4dd56e99', 'GB-COH-SC493024']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4ddd577a,Bolton Trampoline Club,,,BL2 5JB,,,,,,True,2024-05-21 01:00:08.343507+00:00,"['GB-CASC-4ddd577a', 'GB-COH-10747412']","['GB-CASC-4ddd577a', 'GB-COH-10747412']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4e316c88,Dorset Gliding Club Ltd,,,DT1 1PW,,,,,,True,2024-05-21 01:00:08.583383+00:00,"['GB-CASC-4e316c88', 'GB-COH-02487731']","['GB-CASC-4e316c88', 'GB-COH-02487731']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4e363eb7,Odiham Tennis Club Ltd,,,RG29 1AP,,,,,,True,2024-05-21 01:00:09.100800+00:00,"['GB-CASC-4e363eb7', 'GB-COH-12071574']","['GB-CASC-4e363eb7', 'GB-COH-12071574']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4e77cfc1,Bradford Salem Rugby Football Club Ltd,,,BD9 6SL,,,,,,True,2024-05-21 01:00:08.357765+00:00,"['GB-CASC-4e77cfc1', 'GB-COH-IP030976']","['GB-CASC-4e77cfc1', 'GB-COH-IP030976', 'GB-MPR-30976R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4ec880c6,Goodrich Cricket Club Limited,,,HR9 6PE,,,,,,True,2024-05-21 01:00:08.721423+00:00,"['GB-CASC-4ec880c6', 'GB-COH-04749253']","['GB-CASC-4ec880c6', 'GB-COH-04749253']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4ecb99fe,Barnsley Gymnastics Club Ltd,,,S71 3JQ,,,,,,True,2024-05-21 01:00:08.275281+00:00,"['GB-CASC-4ecb99fe', 'GB-COH-06585875']","['GB-CASC-4ecb99fe', 'GB-COH-06585875']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4f119617,Rhyl Golf Club,,,LL18 3RE,,,,,,True,2024-05-21 01:00:09.206054+00:00,"['GB-CASC-4f119617', 'GB-COH-07509879']","['GB-CASC-4f119617', 'GB-COH-07509879']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4f4b52cb,Meridian Sports and Social Club Limited,,,SE7 8QS,,,,,,True,2024-05-21 01:00:09.011424+00:00,"['GB-CASC-4f4b52cb', 'GB-COH-03988367']","['GB-CASC-4f4b52cb', 'GB-COH-03988367']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4f52791d,Bideford Rugby Football Club Ltd,,,EX39 2QS,,,,,,True,2024-05-21 01:00:08.314178+00:00,"['GB-CASC-4f52791d', 'GB-COH-07405970']","['GB-CASC-4f52791d', 'GB-COH-07405970']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4f7cb077,Sevenoaks Vine Cricket Club Ltd,,,TN13 3UH,,,,,,True,2024-05-21 01:00:09.267705+00:00,"['GB-CASC-4f7cb077', 'GB-COH-10532370']","['GB-CASC-4f7cb077', 'GB-COH-10532370']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4f8ca998,Woodbridge Rugby Union Football Club Lim  Ited,,,IP12 2PP,,,,,,True,2024-05-21 01:00:09.585883+00:00,"['GB-CASC-4f8ca998', 'GB-COH-08633007']","['GB-CASC-4f8ca998', 'GB-COH-08633007', 'GB-MPR-28926R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4f975c10,Roundhay Lawn Tennis Club Ltd,,,LS8 1DU,,,,,,True,2024-05-21 01:00:09.226420+00:00,"['GB-CASC-4f975c10', 'GB-COH-00504413']","['GB-CASC-4f975c10', 'GB-COH-00504413']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4fac8e16,Largs Sailing Club,,,KA30 8EZ,,,,,,True,2024-05-21 01:00:08.913580+00:00,"['GB-CASC-4fac8e16', 'GB-COH-SC329017']","['GB-CASC-4fac8e16', 'GB-COH-SC329017']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4ff34076,Booker Gliding Club Ltd,,,SL7 3DR,,,,,,True,2024-05-21 01:00:08.344960+00:00,"['GB-CASC-4ff34076', 'GB-COH-01492733']","['GB-CASC-4ff34076', 'GB-COH-01492733']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4ffef138,The Dunnerholme Golf Club Limited,,,LA16 7AW,,,,,,True,2024-05-21 01:00:09.425411+00:00,"['GB-CASC-4ffef138', 'GB-COH-12372361']","['GB-CASC-4ffef138', 'GB-COH-12372361']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-50b588ec,Shifnal Bowling Club Limited,,,TF11 8HD,,,,,,True,2024-05-21 01:00:09.278196+00:00,"['GB-CASC-50b588ec', 'GB-COH-09905572']","['GB-CASC-50b588ec', 'GB-COH-09905572']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-50d9fd50,Netherton United Football Club Ltd,,,PE3 6EU,,,,,,True,2024-05-21 01:00:09.051658+00:00,"['GB-CASC-50d9fd50', 'GB-COH-06072287']","['GB-CASC-50d9fd50', 'GB-COH-06072287']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-50df3179,Kilburn Cosmos Rugby Football Club Ltd,,,NW2 6BH,,,,,,True,2024-05-21 01:00:08.880252+00:00,"['GB-CASC-50df3179', 'GB-COH-08133861']","['GB-CASC-50df3179', 'GB-COH-08133861']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-51354ddc,Southbank Tennis Club,,,PR8 6TL,,,,,,True,2024-05-21 01:00:09.309231+00:00,"['GB-CASC-51354ddc', 'GB-COH-10043133']","['GB-CASC-51354ddc', 'GB-COH-10043133']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-514fd129,Ryde Harriers Limited,,,PO33 1ND,,,,,,True,2024-05-21 01:00:09.238620+00:00,"['GB-CASC-514fd129', 'GB-COH-11279596']","['GB-CASC-514fd129', 'GB-COH-11279596']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-51afd421,Radlett Cricket Club Ltd,,,WD7 7JN,,,,,,True,2024-05-21 01:00:09.186396+00:00,"['GB-CASC-51afd421', 'GB-COH-04863394']","['GB-CASC-51afd421', 'GB-COH-04863394']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-51f7ec01,Empire Bowls Club Limited,,,DA9 9EZ,,,,,,True,2024-05-21 01:00:08.645213+00:00,"['GB-CASC-51f7ec01', 'GB-COH-05434583']","['GB-CASC-51f7ec01', 'GB-COH-05434583']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-52325b19,Dyke Golf Club,,,BN1 8YJ,,,,,,True,2024-05-21 01:00:08.607116+00:00,"['GB-CASC-52325b19', 'GB-COH-00112840']","['GB-CASC-52325b19', 'GB-COH-00112840']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-5252fac5,Camber Lawn Tennis Club Limited,,,SE21 7EX,,,,,,True,2024-05-21 01:00:08.420839+00:00,"['GB-CASC-5252fac5', 'GB-COH-10518559']","['GB-CASC-5252fac5', 'GB-COH-10518559']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-52ff27fb,Lane Tennis Club Ltd,,,WA8 7DW,,,,,,True,2024-05-21 01:00:08.908636+00:00,"['GB-CASC-52ff27fb', 'GB-COH-05561751']","['GB-CASC-52ff27fb', 'GB-COH-05561751']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-53bef034,Hallam Grange Lawn Tennis Club Ltd,,,S10 3RH,,,,,,True,2024-05-21 01:00:08.754047+00:00,"['GB-CASC-53bef034', 'GB-COH-00559829']","['GB-CASC-53bef034', 'GB-COH-00559829']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-53ef48b5,Tynemouth Cricket Club,,,NE30 2BG,,,,,,True,2024-05-21 01:00:09.478944+00:00,"['GB-CASC-53ef48b5', 'GB-COH-09954912']","['GB-CASC-53ef48b5', 'GB-COH-09954912']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-53fabf42,Broadstone Football Club,,,BH17 7SY,,,,,,True,2024-05-21 01:00:08.385499+00:00,"['GB-CASC-53fabf42', 'GB-COH-CE008287']","['GB-CASC-53fabf42', 'GB-CHC-1169749', 'GB-COH-CE008287']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-540f1798,Revolution Gymnastics Club,,,B15 2PQ,,,,,,True,2024-05-21 01:00:09.203874+00:00,"['GB-CASC-540f1798', 'GB-COH-09484921']","['GB-CASC-540f1798', 'GB-COH-09484921']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-543205d6,Swansea Uplands RFC Limited,,,SA2 7HP,,,,,,True,2024-05-21 01:00:09.391666+00:00,"['GB-CASC-543205d6', 'GB-COH-08426453']","['GB-CASC-543205d6', 'GB-COH-08426453']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-543afd90,Lincoln City Gymnastics Club Limited,,,LN5 8RE,,,,,,True,2024-05-21 01:00:08.934407+00:00,"['GB-CASC-543afd90', 'GB-COH-11347603']","['GB-CASC-543afd90', 'GB-COH-11347603']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-5555b189,Upton Upon Severn Rugby Football Club LT D,,,WR8 0HW,,,,,,True,2024-05-21 01:00:09.489283+00:00,"['GB-CASC-5555b189', 'GB-COH-IP031070']","['GB-CASC-5555b189', 'GB-COH-IP031070', 'GB-MPR-31070R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-556c7515,Portsmouth Roller Wenches Limited,,,PO6 2SA,,,,,,True,2024-05-21 01:00:09.172944+00:00,"['GB-CASC-556c7515', 'GB-COH-10440753']","['GB-CASC-556c7515', 'GB-COH-10440753']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-55a51e17,Bridgend Athletic RFC Ltd,,,CF31 3HP,,,,,,True,2024-05-21 01:00:08.370561+00:00,"['GB-CASC-55a51e17', 'GB-COH-08089855']","['GB-CASC-55a51e17', 'GB-COH-08089855']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-55ba7e78,Liverpool Sefton Hockey Club,,,L19 0QG,,,,,,True,2024-05-21 01:00:08.945337+00:00,"['GB-CASC-55ba7e78', 'GB-COH-11528789']","['GB-CASC-55ba7e78', 'GB-COH-11528789']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-55cdfadf,Wigton Bowling Club Limited,,,CA7 9RG,,,,,,True,2024-05-21 01:00:09.565030+00:00,"['GB-CASC-55cdfadf', 'GB-COH-02000173']","['GB-CASC-55cdfadf', 'GB-COH-02000173']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-560f6afe,Blackburn Rugby Union Football Club,,,BB1 8NB,,,,,,True,2024-05-21 01:00:08.328409+00:00,"['GB-CASC-560f6afe', 'GB-COH-CE013242']","['GB-CASC-560f6afe', 'GB-CHC-1177142', 'GB-COH-CE013242']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
