id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-HESA-0079,Teesside University,,,,,,,,,True,2024-05-15 01:00:36.791589+00:00,"['GB-HESA-0079', 'GB-UKPRN-10007161']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0080,The University of West London,,,,,,,,,True,2024-05-15 01:00:36.791801+00:00,"['GB-HESA-0080', 'GB-UKPRN-10006566']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0081,"University of the West of England, Bristol",,,,,,,,,True,2024-05-15 01:00:36.791996+00:00,"['GB-HESA-0081', 'GB-UKPRN-10007164']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0082,The University of Chichester,,,,,,,,,True,2024-05-15 01:00:36.792191+00:00,"['GB-HESA-0082', 'GB-UKPRN-10007137']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0083,The University of Westminster,,,,,,,,,True,2024-05-15 01:00:36.792389+00:00,"['GB-HESA-0083', 'GB-UKPRN-10007165']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0084,Wimbledon School of Art,,,,,,,,,True,2024-05-15 01:00:36.792585+00:00,"['GB-HESA-0084', 'GB-UKPRN-10007532']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0085,The University of Wolverhampton,,,,,,,,,True,2024-05-15 01:00:36.792783+00:00,"['GB-HESA-0085', 'GB-UKPRN-10007166']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0086,"The University of Wales, Newport",,,,,,,,,True,2024-05-15 01:00:36.792979+00:00,"['GB-HESA-0086', 'GB-UKPRN-10007853']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0087,Wrexham University,,,,,,,,,True,2024-05-15 01:00:36.793177+00:00,"['GB-HESA-0087', 'GB-UKPRN-10007833']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0088,Coleg Normal,,,,,,,,,True,2024-05-15 01:00:36.793373+00:00,['GB-HESA-0088'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0089,Cardiff Metropolitan University,,,,,,,,,True,2024-05-15 01:00:36.793573+00:00,"['GB-HESA-0089', 'GB-UKPRN-10007854']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0090,University of South Wales,,,,,,,,,True,2024-05-15 01:00:36.793775+00:00,"['GB-HESA-0090', 'GB-UKPRN-10007793']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0091,Swansea Metropolitan University,,,,,,,,,True,2024-05-15 01:00:36.793975+00:00,"['GB-HESA-0091', 'GB-UKPRN-10007846']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0092,Trinity University College,,,,,,,,,True,2024-05-15 01:00:36.794172+00:00,"['GB-HESA-0092', 'GB-UKPRN-10007048']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0094,Duncan of Jordanstone College of Art,,,,,,,,,True,2024-05-15 01:00:36.794367+00:00,['GB-HESA-0094'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0095,Abertay University,,,,,,,,,True,2024-05-15 01:00:36.794562+00:00,"['GB-HESA-0095', 'GB-UKPRN-10007849']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0096,Edinburgh College of Art,,,,,,,,,True,2024-05-15 01:00:36.794756+00:00,"['GB-HESA-0096', 'GB-UKPRN-10007824']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0097,Glasgow School of Art,,,,,,,,,True,2024-05-15 01:00:36.794952+00:00,"['GB-HESA-0097', 'GB-UKPRN-10002681']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0098,Moray House Institute of Education,,,,,,,,,True,2024-05-15 01:00:36.795145+00:00,['GB-HESA-0098'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0099,Northern College of Education,,,,,,,,,True,2024-05-15 01:00:36.795340+00:00,['GB-HESA-0099'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0100,"Queen Margaret University, Edinburgh",,,,,,,,,True,2024-05-15 01:00:36.795567+00:00,"['GB-HESA-0100', 'GB-UKPRN-10005337']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0101,Royal Conservatoire of Scotland,,,,,,,,,True,2024-05-15 01:00:36.795800+00:00,"['GB-HESA-0101', 'GB-UKPRN-10005561']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0102,St Andrew's College of Education,,,,,,,,,True,2024-05-15 01:00:36.796031+00:00,['GB-HESA-0102'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0103,The Scottish College of Textiles,,,,,,,,,True,2024-05-15 01:00:36.796261+00:00,['GB-HESA-0103'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0104,Robert Gordon University,,,,,,,,,True,2024-05-15 01:00:36.796498+00:00,"['GB-HESA-0104', 'GB-UKPRN-10005500']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0105,The University of the West of Scotland,,,,,,,,,True,2024-05-15 01:00:36.796717+00:00,"['GB-HESA-0105', 'GB-UKPRN-10007800']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0106,Glasgow Caledonian University,,,,,,,,,True,2024-05-15 01:00:36.796906+00:00,"['GB-HESA-0106', 'GB-UKPRN-10007762']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0107,Edinburgh Napier University,,,,,,,,,True,2024-05-15 01:00:36.797094+00:00,"['GB-HESA-0107', 'GB-UKPRN-10007772']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0108,Aston University,,,,,,,,,True,2024-05-15 01:00:36.797283+00:00,"['GB-HESA-0108', 'GB-UKPRN-10007759']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0109,The University of Bath,,,,,,,,,True,2024-05-15 01:00:36.797475+00:00,"['GB-HESA-0109', 'GB-UKPRN-10007850']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0110,The University of Birmingham,,,,,,,,,True,2024-05-15 01:00:36.797669+00:00,"['GB-HESA-0110', 'GB-UKPRN-10006840']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0111,The University of Bradford,,,,,,,,,True,2024-05-15 01:00:36.797864+00:00,"['GB-HESA-0111', 'GB-UKPRN-10007785']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0112,The University of Bristol,,,,,,,,,True,2024-05-15 01:00:36.798057+00:00,"['GB-HESA-0112', 'GB-UKPRN-10007786']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0113,Brunel University London,,,,,,,,,True,2024-05-15 01:00:36.798250+00:00,"['GB-HESA-0113', 'GB-UKPRN-10000961']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0114,The University of Cambridge,,,,,,,,,True,2024-05-15 01:00:36.798442+00:00,"['GB-HESA-0114', 'GB-UKPRN-10007788']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0115,"City, University of London",,,,,,,,,True,2024-05-15 01:00:36.798633+00:00,"['GB-HESA-0115', 'GB-UKPRN-10001478']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0116,University of Durham,,,,,,,,,True,2024-05-15 01:00:36.798823+00:00,"['GB-HESA-0116', 'GB-UKPRN-10007143']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0117,The University of East Anglia,,,,,,,,,True,2024-05-15 01:00:36.799015+00:00,"['GB-HESA-0117', 'GB-UKPRN-10007789']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0118,The University of Essex,,,,,,,,,True,2024-05-15 01:00:36.799207+00:00,"['GB-HESA-0118', 'GB-UKPRN-10007791']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0119,The University of Exeter,,,,,,,,,True,2024-05-15 01:00:36.799420+00:00,"['GB-HESA-0119', 'GB-UKPRN-10007792']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0120,The University of Hull,,,,,,,,,True,2024-05-15 01:00:36.799616+00:00,"['GB-HESA-0120', 'GB-UKPRN-10007149']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0121,Keele University,,,,,,,,,True,2024-05-15 01:00:36.799814+00:00,"['GB-HESA-0121', 'GB-UKPRN-10007767']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0122,The University of Kent,,,,,,,,,True,2024-05-15 01:00:36.800010+00:00,"['GB-HESA-0122', 'GB-UKPRN-10007150']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0123,The University of Lancaster,,,,,,,,,True,2024-05-15 01:00:36.800207+00:00,"['GB-HESA-0123', 'GB-UKPRN-10007768']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0124,The University of Leeds,,,,,,,,,True,2024-05-15 01:00:36.800403+00:00,"['GB-HESA-0124', 'GB-UKPRN-10007795']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0125,The University of Leicester,,,,,,,,,True,2024-05-15 01:00:36.800606+00:00,"['GB-HESA-0125', 'GB-UKPRN-10007796']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0126,The University of Liverpool,,,,,,,,,True,2024-05-15 01:00:36.800789+00:00,"['GB-HESA-0126', 'GB-UKPRN-10006842']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0127,Birkbeck College,,,,,,,,,True,2024-05-15 01:00:36.800972+00:00,"['GB-HESA-0127', 'GB-UKPRN-10007760']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0128,British Postgraduate Medical Federation,,,,,,,,,True,2024-05-15 01:00:36.801157+00:00,['GB-HESA-0128'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0129,Charing Cross and Westminster Medical School,,,,,,,,,True,2024-05-15 01:00:36.801340+00:00,['GB-HESA-0129'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0131,Goldsmiths College,,,,,,,,,True,2024-05-15 01:00:36.801524+00:00,"['GB-HESA-0131', 'GB-UKPRN-10002718']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0132,"Imperial College of Science, Technology and Medicine",,,,,,,,,True,2024-05-15 01:00:36.801709+00:00,"['GB-HESA-0132', 'GB-UKPRN-10003270']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0133,Institute of Education,,,,,,,,,True,2024-05-15 01:00:36.801893+00:00,"['GB-HESA-0133', 'GB-UKPRN-10007766']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0134,King's College London,,,,,,,,,True,2024-05-15 01:00:36.802105+00:00,"['GB-HESA-0134', 'GB-UKPRN-10003645']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0135,London Business School,,,,,,,,,True,2024-05-15 01:00:36.802288+00:00,"['GB-HESA-0135', 'GB-UKPRN-10007769']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0136,The London Hospital Medical College,,,,,,,,,True,2024-05-15 01:00:36.802468+00:00,['GB-HESA-0136'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0137,London School of Economics and Political Science,,,,,,,,,True,2024-05-15 01:00:36.802652+00:00,"['GB-HESA-0137', 'GB-UKPRN-10004063']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0138,London School of Hygiene and Tropical Medicine,,,,,,,,,True,2024-05-15 01:00:36.802835+00:00,"['GB-HESA-0138', 'GB-UKPRN-10007771']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0139,Queen Mary University of London,,,,,,,,,True,2024-05-15 01:00:36.803017+00:00,"['GB-HESA-0139', 'GB-UKPRN-10007775']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0140,Royal Free Hospital School of Medicine,,,,,,,,,True,2024-05-15 01:00:36.803197+00:00,['GB-HESA-0140'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0141,Royal Holloway and Bedford New College,,,,,,,,,True,2024-05-15 01:00:36.803400+00:00,"['GB-HESA-0141', 'GB-UKPRN-10005553']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0142,Royal Postgraduate Medical School,,,,,,,,,True,2024-05-15 01:00:36.803592+00:00,['GB-HESA-0142'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0143,The Royal Veterinary College,,,,,,,,,True,2024-05-15 01:00:36.803787+00:00,"['GB-HESA-0143', 'GB-UKPRN-10007779']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0144,St Bartholomew's Hospital Medical College,,,,,,,,,True,2024-05-15 01:00:36.803978+00:00,['GB-HESA-0144'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0145,"St George's, University of London",,,,,,,,,True,2024-05-15 01:00:36.804171+00:00,"['GB-HESA-0145', 'GB-UKPRN-10007782']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0146,SOAS University of London,,,,,,,,,True,2024-05-15 01:00:36.804365+00:00,"['GB-HESA-0146', 'GB-UKPRN-10007780']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0147,The School of Pharmacy,,,,,,,,,True,2024-05-15 01:00:36.804572+00:00,"['GB-HESA-0147', 'GB-UKPRN-10007781']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0148,"United Medical and Dental Schools, Guy's and St Thomas's Hospitals",,,,,,,,,True,2024-05-15 01:00:36.804752+00:00,['GB-HESA-0148'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0149,University College London,,,,,,,,,True,2024-05-15 01:00:36.804936+00:00,"['GB-HESA-0149', 'GB-UKPRN-10007784']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0150,Wye College,,,,,,,,,True,2024-05-15 01:00:36.805120+00:00,['GB-HESA-0150'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0151,University of London (Institutes and activities),,,,,,,,,True,2024-05-15 01:00:36.805306+00:00,"['GB-HESA-0151', 'GB-UKPRN-10007797']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0152,Loughborough University,,,,,,,,,True,2024-05-15 01:00:36.805491+00:00,"['GB-HESA-0152', 'GB-UKPRN-10004113']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0153,University of Manchester,,,,,,,,,True,2024-05-15 01:00:36.805673+00:00,"['GB-HESA-0153', 'GB-UKPRN-10007798']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0154,Newcastle University,,,,,,,,,True,2024-05-15 01:00:36.805855+00:00,"['GB-HESA-0154', 'GB-UKPRN-10007799']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0155,University of Nottingham,,,,,,,,,True,2024-05-15 01:00:36.806038+00:00,"['GB-HESA-0155', 'GB-UKPRN-10007154']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0156,The University of Oxford,,,,,,,,,True,2024-05-15 01:00:36.806221+00:00,"['GB-HESA-0156', 'GB-UKPRN-10007774']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0157,The University of Reading,,,,,,,,,True,2024-05-15 01:00:36.806404+00:00,"['GB-HESA-0157', 'GB-UKPRN-10007802']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0158,The University of Salford,,,,,,,,,True,2024-05-15 01:00:36.806591+00:00,"['GB-HESA-0158', 'GB-UKPRN-10007156']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0159,The University of Sheffield,,,,,,,,,True,2024-05-15 01:00:36.806778+00:00,"['GB-HESA-0159', 'GB-UKPRN-10007157']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0160,The University of Southampton,,,,,,,,,True,2024-05-15 01:00:36.806965+00:00,"['GB-HESA-0160', 'GB-UKPRN-10007158']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0161,The University of Surrey,,,,,,,,,True,2024-05-15 01:00:36.807152+00:00,"['GB-HESA-0161', 'GB-UKPRN-10007160']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0162,The University of Sussex,,,,,,,,,True,2024-05-15 01:00:36.807340+00:00,"['GB-HESA-0162', 'GB-UKPRN-10007806']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0163,The University of Warwick,,,,,,,,,True,2024-05-15 01:00:36.807665+00:00,"['GB-HESA-0163', 'GB-UKPRN-10007163']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0164,The University of York,,,,,,,,,True,2024-05-15 01:00:36.807867+00:00,"['GB-HESA-0164', 'GB-UKPRN-10007167']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0165,The University of Manchester Institute of Science and Technology,,,,,,,,,True,2024-05-15 01:00:36.808063+00:00,['GB-HESA-0165'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0167,The University of Edinburgh,,,,,,,,,True,2024-05-15 01:00:36.808261+00:00,"['GB-HESA-0167', 'GB-UKPRN-10007790']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0168,The University of Glasgow,,,,,,,,,True,2024-05-15 01:00:36.808460+00:00,"['GB-HESA-0168', 'GB-UKPRN-10007794']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0169,The University of Strathclyde,,,,,,,,,True,2024-05-15 01:00:36.808665+00:00,"['GB-HESA-0169', 'GB-UKPRN-10007805']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0170,The University of Aberdeen,,,,,,,,,True,2024-05-15 01:00:36.808851+00:00,"['GB-HESA-0170', 'GB-UKPRN-10007783']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0171,Heriot-Watt University,,,,,,,,,True,2024-05-15 01:00:36.809036+00:00,"['GB-HESA-0171', 'GB-UKPRN-10007764']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0172,The University of Dundee,,,,,,,,,True,2024-05-15 01:00:36.809217+00:00,"['GB-HESA-0172', 'GB-UKPRN-10007852']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0173,The University of St. Andrews,,,,,,,,,True,2024-05-15 01:00:36.809400+00:00,"['GB-HESA-0173', 'GB-UKPRN-10007803']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0174,The University of Stirling,,,,,,,,,True,2024-05-15 01:00:36.809584+00:00,"['GB-HESA-0174', 'GB-UKPRN-10007804']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0175,SRUC,,,,,,,,,True,2024-05-15 01:00:36.809771+00:00,"['GB-HESA-0175', 'GB-UKPRN-10005700']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0176,University of Wales Trinity Saint David,,,,,,,,,True,2024-05-15 01:00:36.809957+00:00,"['GB-HESA-0176', 'GB-UKPRN-10007858']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0177,Aberystwyth University,,,,,,,,,True,2024-05-15 01:00:36.810143+00:00,"['GB-HESA-0177', 'GB-UKPRN-10007856']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0178,Bangor University,,,,,,,,,True,2024-05-15 01:00:36.810331+00:00,"['GB-HESA-0178', 'GB-UKPRN-10007857']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0179,Cardiff University,,,,,,,,,True,2024-05-15 01:00:36.810521+00:00,"['GB-HESA-0179', 'GB-UKPRN-10007814']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0180,Swansea University,,,,,,,,,True,2024-05-15 01:00:36.810707+00:00,"['GB-HESA-0180', 'GB-UKPRN-10007855']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0181,University of Wales College of Medicine,,,,,,,,,True,2024-05-15 01:00:36.810889+00:00,['GB-HESA-0181'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0182,Royal Welsh College of Music and Drama,,,,,,,,,True,2024-05-15 01:00:36.811076+00:00,"['GB-HESA-0182', 'GB-UKPRN-10007838']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0183,The Welsh Agricultural College,,,,,,,,,True,2024-05-15 01:00:36.811258+00:00,['GB-HESA-0183'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0184,Queen's University Belfast,,,,,,,,,True,2024-05-15 01:00:36.811468+00:00,"['GB-HESA-0184', 'GB-UKPRN-10005343']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0185,Ulster University,,,,,,,,,True,2024-05-15 01:00:36.811667+00:00,"['GB-HESA-0185', 'GB-UKPRN-10007807']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0186,The University of Wales (central functions),,,,,,,,,True,2024-05-15 01:00:36.811861+00:00,"['GB-HESA-0186', 'GB-UKPRN-10008574']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0187,Westhill College,,,,,,,,,True,2024-05-15 01:00:36.812055+00:00,['GB-HESA-0187'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0188,The Institute of Cancer Research,,,,,,,,,True,2024-05-15 01:00:36.812251+00:00,"['GB-HESA-0188', 'GB-UKPRN-10003324']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0189,Writtle University College,,,,,,,,,True,2024-05-15 01:00:36.812446+00:00,"['GB-HESA-0189', 'GB-UKPRN-10007657']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0190,Norwich University of the Arts,,,,,,,,,True,2024-05-15 01:00:36.812645+00:00,"['GB-HESA-0190', 'GB-UKPRN-10004775']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0191,Northern School of Contemporary Dance,,,,,,,,,True,2024-05-15 01:00:36.812829+00:00,"['GB-HESA-0191', 'GB-UKPRN-10008816']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0192,Cumbria Institute of the Arts,,,,,,,,,True,2024-05-15 01:00:36.813013+00:00,"['GB-HESA-0192', 'GB-UKPRN-10001802']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0193,Stranmillis University College,,,,,,,,,True,2024-05-15 01:00:36.813200+00:00,"['GB-HESA-0193', 'GB-UKPRN-10008010']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0194,St Mary's University College,,,,,,,,,True,2024-05-15 01:00:36.813387+00:00,"['GB-HESA-0194', 'GB-UKPRN-10008026']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0195,Royal Agricultural University,,,,,,,,,True,2024-05-15 01:00:36.813575+00:00,"['GB-HESA-0195', 'GB-UKPRN-10005545']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0196,University of the Highlands and Islands,,,,,,,,,True,2024-05-15 01:00:36.813760+00:00,"['GB-HESA-0196', 'GB-UKPRN-10007114']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0197,The Arts University Bournemouth,,,,,,,,,True,2024-05-15 01:00:36.813945+00:00,"['GB-HESA-0197', 'GB-UKPRN-10000385']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0198,Bell College,,,,,,,,,True,2024-05-15 01:00:36.814132+00:00,"['GB-HESA-0198', 'GB-UKPRN-10007809']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0199,Conservatoire for Dance and Drama,,,,,,,,,True,2024-05-15 01:00:36.814318+00:00,"['GB-HESA-0199', 'GB-UKPRN-10001653']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0200,University College Birmingham,,,,,,,,,True,2024-05-15 01:00:36.814505+00:00,"['GB-HESA-0200', 'GB-UKPRN-10000712']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0201,Courtauld Institute of Art,,,,,,,,,True,2024-05-15 01:00:36.814692+00:00,"['GB-HESA-0201', 'GB-UKPRN-10007761']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0202,London Metropolitan University,,,,,,,,,True,2024-05-15 01:00:36.814878+00:00,"['GB-HESA-0202', 'GB-UKPRN-10004048']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0203,The University of Buckingham,,,,,,,,,True,2024-05-15 01:00:36.815064+00:00,"['GB-HESA-0203', 'GB-UKPRN-10007787']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0204,The University of Manchester,,,,,,,,,True,2024-05-15 01:00:36.815250+00:00,"['GB-HESA-0204', 'GB-UKPRN-10007798']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0205,Heythrop College,,,,,,,,,True,2024-05-15 01:00:36.815440+00:00,"['GB-HESA-0205', 'GB-UKPRN-10007765']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0206,University for the Creative Arts,,,,,,,,,True,2024-05-15 01:00:36.815663+00:00,"['GB-HESA-0206', 'GB-UKPRN-10006427']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0207,Leeds College of Music,,,,,,,,,True,2024-05-15 01:00:36.815851+00:00,"['GB-HESA-0207', 'GB-UKPRN-10003856']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0208,Guildhall School of Music and Drama,,,,,,,,,True,2024-05-15 01:00:36.816038+00:00,"['GB-HESA-0208', 'GB-UKPRN-10007825']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0209,The Liverpool Institute for Performing Arts,,,,,,,,,True,2024-05-15 01:00:36.816226+00:00,"['GB-HESA-0209', 'GB-UKPRN-10003945']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0210,University of Suffolk,,,,,,,,,True,2024-05-15 01:00:36.816411+00:00,"['GB-HESA-0210', 'GB-UKPRN-10014001']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0211,Leeds Arts University,,,,,,,,,True,2024-05-15 01:00:36.816597+00:00,"['GB-HESA-0211', 'GB-UKPRN-10003854']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0213,AECC University College,,,,,,,,,True,2024-05-15 01:00:36.816784+00:00,"['GB-HESA-0213', 'GB-UKPRN-10000163']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0214,BPP University,,,,,,,,,True,2024-05-15 01:00:36.816975+00:00,"['GB-HESA-0214', 'GB-UKPRN-10031982']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0215,GSM London,,,,,,,,,True,2024-05-15 01:00:36.817162+00:00,"['GB-HESA-0215', 'GB-UKPRN-10007937']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0216,Regent's University London,,,,,,,,,True,2024-05-15 01:00:36.817349+00:00,"['GB-HESA-0216', 'GB-UKPRN-10003331']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0217,The London Institute of Banking & Finance,,,,,,,,,True,2024-05-15 01:00:36.817536+00:00,"['GB-HESA-0217', 'GB-UKPRN-10008289']",,"['higher-education-institution', 'university']",Higher education institution,hesa
