id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6653054,Borderbrook School,,,SY14 7LJ,,,,,,True,2024-05-17 01:06:48.162133+00:00,"['GB-WALEDU-6653054', 'GB-LAESTAB-665/3054']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653055,St Giles Controlled Primary School,,,LL13 7DG,,,,,,True,2024-05-17 01:06:48.162322+00:00,"['GB-WALEDU-6653055', 'GB-LAESTAB-665/3055']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653301,Bronington Church In Wales V.A,,,SY13 3HN,,,,,,True,2024-05-17 01:06:48.162517+00:00,"['GB-WALEDU-6653301', 'GB-LAESTAB-665/3301']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653305,Madras Va School,,,LL13 0LU,,,,,,True,2024-05-17 01:06:48.162712+00:00,"['GB-WALEDU-6653305', 'GB-LAESTAB-665/3305']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653326,St Chad's Church In Wales Aided School,,,SY13 3DG,,,,,,True,2024-05-17 01:06:48.162904+00:00,"['GB-WALEDU-6653326', 'GB-LAESTAB-665/3326']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653334,St Mary's Rc Primary,,,LL13 7NA,,,,,,True,2024-05-17 01:06:48.163094+00:00,"['GB-WALEDU-6653334', 'GB-LAESTAB-665/3334']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653337,Minera,,,LL11 3YE,,,,,,True,2024-05-17 01:06:48.163283+00:00,"['GB-WALEDU-6653337', 'GB-LAESTAB-665/3337']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653338,All Saints Voluntary Aided Sch,,,LL12 8RW,,,,,,True,2024-05-17 01:06:48.163498+00:00,"['GB-WALEDU-6653338', 'GB-LAESTAB-665/3338']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653341,St Mary's Church In Wales,,,LL14 6LE,,,,,,True,2024-05-17 01:06:48.163731+00:00,"['GB-WALEDU-6653341', 'GB-LAESTAB-665/3341']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653342,Brymbo Aided (St. Mary's),,,LL11 5DA,,,,,,True,2024-05-17 01:06:48.163941+00:00,"['GB-WALEDU-6653342', 'GB-LAESTAB-665/3342']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653343,St Anne's Catholic Primary,,,LL13 8TH,,,,,,True,2024-05-17 01:06:48.164128+00:00,"['GB-WALEDU-6653343', 'GB-LAESTAB-665/3343']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653346,St Mary's Overton,,,LL13 0ES,,,,,,True,2024-05-17 01:06:48.164315+00:00,"['GB-WALEDU-6653346', 'GB-LAESTAB-665/3346']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653347,St Paul's Voluntary Aided,,,LL13 9RL,,,,,,True,2024-05-17 01:06:48.164501+00:00,"['GB-WALEDU-6653347', 'GB-LAESTAB-665/3347']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662002,Abermule Primary School,,,SY15 6ND,,,,,,True,2024-05-17 01:06:48.166558+00:00,"['GB-WALEDU-6662002', 'GB-LAESTAB-666/2002']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662003,Arddleen C.P. School,,,SY22 6RT,,,,,,True,2024-05-17 01:06:48.166743+00:00,"['GB-WALEDU-6662003', 'GB-LAESTAB-666/2003']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662005,Berriew C.P. School,,,SY21 8BA,,,,,,True,2024-05-17 01:06:48.166930+00:00,"['GB-WALEDU-6662005', 'GB-LAESTAB-666/2005']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662008,Caersws C.P. School,,,SY17 5HG,,,,,,True,2024-05-17 01:06:48.167122+00:00,"['GB-WALEDU-6662008', 'GB-LAESTAB-666/2008']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662009,Ysgol Gynradd Carno,,,SY17 5LH,,,,,,True,2024-05-17 01:06:48.167310+00:00,"['GB-WALEDU-6662009', 'GB-LAESTAB-666/2009']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662010,Carreghofa C.P. School,,,SY22 6PA,,,,,,True,2024-05-17 01:06:48.167503+00:00,"['GB-WALEDU-6662010', 'GB-LAESTAB-666/2010']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662018,Leighton C.P. School,,,SY21 8HH,,,,,,True,2024-05-17 01:06:48.167693+00:00,"['GB-WALEDU-6662018', 'GB-LAESTAB-666/2018']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662019,Ysgol Llanbrynmair,,,SY19 7DJ,,,,,,True,2024-05-17 01:06:48.167882+00:00,"['GB-WALEDU-6662019', 'GB-LAESTAB-666/2019']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662020,Llandinam C.P. School,,,SY17 5BY,,,,,,True,2024-05-17 01:06:48.168070+00:00,"['GB-WALEDU-6662020', 'GB-LAESTAB-666/2020']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662033,Meifod C.P. School,,,SY22 6DF,,,,,,True,2024-05-17 01:06:48.168260+00:00,"['GB-WALEDU-6662033', 'GB-LAESTAB-666/2033']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662040,Penygloddfa C.P. School,,,SY16 2DF,,,,,,True,2024-05-17 01:06:48.168453+00:00,"['GB-WALEDU-6662040', 'GB-LAESTAB-666/2040']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662041,Ysgol Pontrobert,,,SY22 6JN,,,,,,True,2024-05-17 01:06:48.168644+00:00,"['GB-WALEDU-6662041', 'GB-LAESTAB-666/2041']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662044,Ysgol Dyffryn Trannon,,,SY17 5PH,,,,,,True,2024-05-17 01:06:48.168830+00:00,"['GB-WALEDU-6662044', 'GB-LAESTAB-666/2044']",,"['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662049,Guilsfield C.P. School,,,SY21 9ND,,,,,,True,2024-05-17 01:06:48.169017+00:00,"['GB-WALEDU-6662049', 'GB-LAESTAB-666/2049']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662050,Llanidloes C.P. School,,,SY18 6EX,,,,,,True,2024-05-17 01:06:48.169206+00:00,"['GB-WALEDU-6662050', 'GB-LAESTAB-666/2050']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662051,Buttington Trewern C.P. School,,,SY21 8TB,,,,,,True,2024-05-17 01:06:48.169394+00:00,"['GB-WALEDU-6662051', 'GB-LAESTAB-666/2051']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662054,Churchstoke C.P. School,,,SY15 6AA,,,,,,True,2024-05-17 01:06:48.169768+00:00,"['GB-WALEDU-6662054', 'GB-LAESTAB-666/2054']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662058,Ysgol Gynradd Glantwymyn,,,SY20 8LX,,,,,,True,2024-05-17 01:06:48.169955+00:00,"['GB-WALEDU-6662058', 'GB-LAESTAB-666/2058']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662059,Ysgol Pennant,,,SY10 0PD,,,,,,True,2024-05-17 01:06:48.170142+00:00,"['GB-WALEDU-6662059', 'GB-LAESTAB-666/2059']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662060,Maesyrhandir C.P. School,,,SY16 1LH,,,,,,True,2024-05-17 01:06:48.170330+00:00,"['GB-WALEDU-6662060', 'GB-LAESTAB-666/2060']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662062,Treowen C.P. School,,,SY16 1NH,,,,,,True,2024-05-17 01:06:48.170524+00:00,"['GB-WALEDU-6662062', 'GB-LAESTAB-666/2062']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662066,Franksbridge C.P. School,,,LD1 5SA,,,,,,True,2024-05-17 01:06:48.170715+00:00,"['GB-WALEDU-6662066', 'GB-LAESTAB-666/2066']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662068,Llanbister C.P. School,,,LD1 6TN,,,,,,True,2024-05-17 01:06:48.170904+00:00,"['GB-WALEDU-6662068', 'GB-LAESTAB-666/2068']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662070,Ysgol Cefnllys,,,LD1 5WA,,,,,,True,2024-05-17 01:06:48.171094+00:00,"['GB-WALEDU-6662070', 'GB-LAESTAB-666/2070']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662075,Presteigne C.P. School,,,LD8 2NH,,,,,,True,2024-05-17 01:06:48.171283+00:00,"['GB-WALEDU-6662075', 'GB-LAESTAB-666/2075']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662076,Radnor Valley C.P. School,,,LD8 2SS,,,,,,True,2024-05-17 01:06:48.171475+00:00,"['GB-WALEDU-6662076', 'GB-LAESTAB-666/2076']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662077,Crossgates C.P. School,,,LD1 6RE,,,,,,True,2024-05-17 01:06:48.171662+00:00,"['GB-WALEDU-6662077', 'GB-LAESTAB-666/2077']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662084,Ysgol Dolafon,,,LD5 4RA,,,,,,True,2024-05-17 01:06:48.172274+00:00,"['GB-WALEDU-6662084', 'GB-LAESTAB-666/2084']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662089,Builth Wells C.P. School,,,LD2 3GA,,,,,,True,2024-05-17 01:06:48.172475+00:00,"['GB-WALEDU-6662089', 'GB-LAESTAB-666/2089']",,"['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662092,Sennybridge C.P. School,,,LD3 8RS,,,,,,True,2024-05-17 01:06:48.172677+00:00,"['GB-WALEDU-6662092', 'GB-LAESTAB-666/2092']",,"['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662113,Crickhowell C.P. School,,,NP8 1DY,,,,,,True,2024-05-17 01:06:48.172868+00:00,"['GB-WALEDU-6662113', 'GB-LAESTAB-666/2113']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662115,Cradoc C.P. School,,,LD3 9LR,,,,,,True,2024-05-17 01:06:48.173059+00:00,"['GB-WALEDU-6662115', 'GB-LAESTAB-666/2115']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662116,Hay-on-Wye C.P. School,,,HR3 5BT,,,,,,True,2024-05-17 01:06:48.173247+00:00,"['GB-WALEDU-6662116', 'GB-LAESTAB-666/2116']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662117,Llangynidr C.P. School,,,NP8 1NY,,,,,,True,2024-05-17 01:06:48.173437+00:00,"['GB-WALEDU-6662117', 'GB-LAESTAB-666/2117']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662122,Irfon Valley C.P. School,,,LD4 4AT,,,,,,True,2024-05-17 01:06:48.173627+00:00,"['GB-WALEDU-6662122', 'GB-LAESTAB-666/2122']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662125,Llanfaes C.P. School,,,LD3 8EB,,,,,,True,2024-05-17 01:06:48.173817+00:00,"['GB-WALEDU-6662125', 'GB-LAESTAB-666/2125']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662127,Ysgol y Bannau,,,LD3 9SR,,,,,,True,2024-05-17 01:06:48.174005+00:00,"['GB-WALEDU-6662127', 'GB-LAESTAB-666/2127']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662129,Ysgol Rhiw Bechan,,,SY16 3EH,,,,,,True,2024-05-17 01:06:48.174192+00:00,"['GB-WALEDU-6662129', 'GB-LAESTAB-666/2129']",,"['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662146,Llanrhaeadr Ym Mochnant C.P. School,,,SY10 0LG,,,,,,True,2024-05-17 01:06:48.174379+00:00,"['GB-WALEDU-6662146', 'GB-LAESTAB-666/2146']",,"['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662147,Ysgol Bro Cynllaith,,,SY10 7QB,,,,,,True,2024-05-17 01:06:48.174568+00:00,"['GB-WALEDU-6662147', 'GB-LAESTAB-666/2147']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662148,Ysgol Dafydd Llwyd,,,SY16 1JE,,,,,,True,2024-05-17 01:06:48.174755+00:00,"['GB-WALEDU-6662148', 'GB-LAESTAB-666/2148']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662149,Ysgol y Cribarth,,,SA9 1XD,,,,,,True,2024-05-17 01:06:48.174943+00:00,"['GB-WALEDU-6662149', 'GB-LAESTAB-666/2149']",,"['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662150,Ysgol Golwg y Cwm,,,SA9 1SE,,,,,,True,2024-05-17 01:06:48.175136+00:00,"['GB-WALEDU-6662150', 'GB-LAESTAB-666/2150']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662151,Ysgol Bro Tawe,,,SA9 1BU,,,,,,True,2024-05-17 01:06:48.175328+00:00,"['GB-WALEDU-6662151', 'GB-LAESTAB-666/2151']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662152,Ysgol Gymraeg Dyffryn y Glowyr,,,SA9 2PT,,,,,,True,2024-05-17 01:06:48.175582+00:00,"['GB-WALEDU-6662152', 'GB-LAESTAB-666/2152']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662153,Ysgol y Mynydd Du,,,LD3 0DQ,,,,,,True,2024-05-17 01:06:48.175823+00:00,"['GB-WALEDU-6662153', 'GB-LAESTAB-666/2153']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662154,Ysgol Gymraeg y Trallwng,,,SY21 7AT,,,,,,True,2024-05-17 01:06:48.176063+00:00,"['GB-WALEDU-6662154', 'GB-LAESTAB-666/2154']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662155,Ysgol Calon y Dderwen,,,SY16 1EG,,,,,,True,2024-05-17 01:06:48.176304+00:00,"['GB-WALEDU-6662155', 'GB-LAESTAB-666/2155']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663000,Llanfechain C.I.W. School,,,SY22 6UQ,,,,,,True,2024-05-17 01:06:48.176545+00:00,"['GB-WALEDU-6663000', 'GB-LAESTAB-666/3000']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663002,Montgomery C.I.W. School,,,SY15 6QA,,,,,,True,2024-05-17 01:06:48.176758+00:00,"['GB-WALEDU-6663002', 'GB-LAESTAB-666/3002']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663016,Forden C.I.W. School,,,SY21 8NE,,,,,,True,2024-05-17 01:06:48.176958+00:00,"['GB-WALEDU-6663016', 'GB-LAESTAB-666/3016']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663021,Llandysilio C.I.W. School,,,SY22 6RB,,,,,,True,2024-05-17 01:06:48.177193+00:00,"['GB-WALEDU-6663021', 'GB-LAESTAB-666/3021']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663026,Gladestry C.I.W. School,,,HR5 3NR,,,,,,True,2024-05-17 01:06:48.177396+00:00,"['GB-WALEDU-6663026', 'GB-LAESTAB-666/3026']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663030,Ysgol Trefonnen Church in Wales Community Primary,,,LD1 5EB,,,,,,True,2024-05-17 01:06:48.177601+00:00,"['GB-WALEDU-6663030', 'GB-LAESTAB-666/3030']",,"['primary-school', 'voluntary-controlled-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663031,Newbridge-On-Wye Church In Wales School,,,LD1 6LD,,,,,,True,2024-05-17 01:06:48.177816+00:00,"['GB-WALEDU-6663031', 'GB-LAESTAB-666/3031']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663033,Clyro C.I.W. School,,,HR3 5LE,,,,,,True,2024-05-17 01:06:48.178009+00:00,"['GB-WALEDU-6663033', 'GB-LAESTAB-666/3033']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663035,Knighton C.I.W. School,,,LD7 1HP,,,,,,True,2024-05-17 01:06:48.178199+00:00,"['GB-WALEDU-6663035', 'GB-LAESTAB-666/3035']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663036,Rhayader C.I.W. School,,,LD6 5LT,,,,,,True,2024-05-17 01:06:48.178387+00:00,"['GB-WALEDU-6663036', 'GB-LAESTAB-666/3036']",,"['primary-school', 'voluntary-controlled-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663037,Llanelwedd Church In Wales Primary School,,,LD2 3TY,,,,,,True,2024-05-17 01:06:48.178576+00:00,"['GB-WALEDU-6663037', 'GB-LAESTAB-666/3037']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663046,Llangedwyn C In W Primary School,,,SY10 9LD,,,,,,True,2024-05-17 01:06:48.178762+00:00,"['GB-WALEDU-6663046', 'GB-LAESTAB-666/3046']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663050,Llangors C.I.W. School,,,LD3 7TR,,,,,,True,2024-05-17 01:06:48.178949+00:00,"['GB-WALEDU-6663050', 'GB-LAESTAB-666/3050']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663051,Welshpool Church in Wales Primary School,,,SY21 7AT,,,,,,True,2024-05-17 01:06:48.179136+00:00,"['GB-WALEDU-6663051', 'GB-LAESTAB-666/3051']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663301,St. Michael's C.I.W. School,,,SY16 4NP,,,,,,True,2024-05-17 01:06:48.179323+00:00,"['GB-WALEDU-6663301', 'GB-LAESTAB-666/3301']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663303,Llansantffraid C In W School,,,SY22 6AE,,,,,,True,2024-05-17 01:06:48.179513+00:00,"['GB-WALEDU-6663303', 'GB-LAESTAB-666/3303']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663317,Archdeacon Griffiths C.I.W. Primary School,,,LD3 0YB,,,,,,True,2024-05-17 01:06:48.179700+00:00,"['GB-WALEDU-6663317', 'GB-LAESTAB-666/3317']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663318,Priory Church In Wales School,,,LD3 9EU,,,,,,True,2024-05-17 01:06:48.179884+00:00,"['GB-WALEDU-6663318', 'GB-LAESTAB-666/3318']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663320,St Mary`s R.C. (A) School,,,SY16 2EH,,,,,,True,2024-05-17 01:06:48.180073+00:00,"['GB-WALEDU-6663320', 'GB-LAESTAB-666/3320']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663322,Llangattock C.I.W. School,,,NP8 1PH,,,,,,True,2024-05-17 01:06:48.180263+00:00,"['GB-WALEDU-6663322', 'GB-LAESTAB-666/3322']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663323,Ysgol Cwm Banwy,,,SY21 0NW,,,,,,True,2024-05-17 01:06:48.180453+00:00,"['GB-WALEDU-6663323', 'GB-LAESTAB-666/3323']",,"['primary-school', 'voluntary-aided-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672281,Ysgol Gymunedol Gynradd Aberaeron,,,SA46 0BQ,,,,,,True,2024-05-17 01:06:48.183265+00:00,"['GB-WALEDU-6672281', 'GB-LAESTAB-667/2281']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672299,Ysgol Gymraeg Aberystwyth,,,SY23 1HL,,,,,,True,2024-05-17 01:06:48.184855+00:00,"['GB-WALEDU-6672299', 'GB-LAESTAB-667/2299']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
