id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-CS001016,"FRIENDS OF MURRAYFIELD MONTESSORI, SCIO",,CS001016,,,,,2012-12-14,,False,2018-06-29 00:17:22.452151+00:00,['GB-COH-CS001016'],"['GB-COH-CS001016', 'GB-SC-SC043654']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001022,RGU FOUNDATION,,CS001022,,,,,2012-12-27,,False,2023-05-27 03:07:32.417048+00:00,['GB-COH-CS001022'],"['GB-COH-CS001022', 'GB-SC-SC043673']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001023,STUDY FOR LIFE (SCIO),,CS001023,,,,,2012-12-27,,False,2023-05-27 03:16:50.922135+00:00,['GB-COH-CS001023'],"['GB-COH-CS001023', 'GB-SC-SC043671']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001024,ILLUMINATE SCOTLAND,,CS001024,,,,,2012-12-28,,False,2019-09-20 01:57:07.682652+00:00,['GB-COH-CS001024'],"['GB-COH-CS001024', 'GB-SC-SC043674']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001048,MARKINCH COMMUNITY TRUST,,CS001048,,,,,2013-01-24,,False,2018-06-29 00:55:01.072901+00:00,['GB-COH-CS001048'],"['GB-COH-CS001048', 'GB-SC-SC043732']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001049,REUSEIT FURNITURE RE-USE PROJECT,,CS001049,,,,,2013-01-24,,False,2021-07-12 20:47:03.722819+00:00,['GB-COH-CS001049'],"['GB-COH-CS001049', 'GB-SC-SC043733']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001061,ISLE OF SKYE ROTARY CLUB CHARITABLE TRUST,,CS001061,,,,,2013-02-05,,False,2018-11-19 20:05:29.108506+00:00,['GB-COH-CS001061'],"['GB-COH-CS001061', 'GB-SC-SC043762']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001082,POLBETH AND WEST CALDER COMMUNITY GARDEN SCIO,,CS001082,,,,,2013-02-28,,False,2024-04-27 02:43:44.047810+00:00,['GB-COH-CS001082'],"['GB-COH-CS001082', 'GB-SC-SC043818']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001102,CHRYSTON AND DISTRICT SUPPORT GROUP,,CS001102,,,,,2013-04-02,,False,2019-09-20 00:03:28.669611+00:00,['GB-COH-CS001102'],"['GB-COH-CS001102', 'GB-SC-SC043900']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001109,5X50,,CS001109,,,,,2013-04-09,,False,2019-09-19 22:24:54.875745+00:00,['GB-COH-CS001109'],"['GB-COH-CS001109', 'GB-SC-SC043921']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001119,RADIO BUTE,,CS001119,,,,,2013-04-18,,False,2021-07-12 20:30:09.028942+00:00,['GB-COH-CS001119'],"['GB-COH-CS001119', 'GB-SC-SC043947']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001121,SPACE CLUB,,CS001121,,,,,2013-04-19,,False,2021-07-12 21:52:08.397957+00:00,['GB-COH-CS001121'],"['GB-COH-CS001121', 'GB-SC-SC043954']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001123,YES ARTS FESTIVAL,,CS001123,,,,,2013-04-25,,False,2019-06-05 15:28:39.175844+00:00,['GB-COH-CS001123'],"['GB-COH-CS001123', 'GB-SC-SC043966']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001153,PATERSON GARDENS HAWICK RESIDENTS ASSOCIATION,,CS001153,,,,,2013-05-28,,False,2019-04-29 23:12:12.218870+00:00,['GB-COH-CS001153'],"['GB-COH-CS001153', 'GB-SC-SC044033']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001188,ANGUS FOODBANK SCIO,,CS001188,,,,,2013-06-24,,False,2021-07-12 20:53:37.312493+00:00,['GB-COH-CS001188'],"['GB-COH-CS001188', 'GB-SC-SC044095']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001194,ALLIANCE TRUST FOUNDATION,,CS001194,,,,,2013-07-02,,False,2019-09-19 22:50:01.712908+00:00,['GB-COH-CS001194'],"['GB-COH-CS001194', 'GB-SC-SC044113']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001197,GARLIESTON YOUTH GROUP (SCIO),,CS001197,,,,,2013-07-09,,False,2018-06-29 00:19:09.077107+00:00,['GB-COH-CS001197'],"['GB-COH-CS001197', 'GB-SC-SC044125']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001214,ST CUTHBERT'S TRUST,,CS001214,,,,,2013-07-26,,False,2019-04-30 00:22:15.750697+00:00,['GB-COH-CS001214'],"['GB-COH-CS001214', 'GB-SC-SC044173']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001215,THE PHYSIOTHERAPY TRUST,,CS001215,,,,,2013-07-31,,False,2021-07-12 20:19:58.393642+00:00,['GB-COH-CS001215'],"['GB-COH-CS001215', 'GB-SC-SC044175']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001218,"FROM YESTERDAY, FOR TOMORROW",,CS001218,,,,,2013-08-05,,False,2018-06-29 00:17:28.168312+00:00,['GB-COH-CS001218'],"['GB-COH-CS001218', 'GB-SC-SC044183']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001253,ADVOCATES FOR RABBIT WELFARE,,CS001253,,,,,2013-09-17,,False,2023-05-27 02:05:27.153206+00:00,['GB-COH-CS001253'],"['GB-COH-CS001253', 'GB-SC-SC044268']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001254,DURNESS ACTIVE HEALTH,,CS001254,,,,,2013-09-17,,False,2021-07-12 21:24:48.020090+00:00,['GB-COH-CS001254'],"['GB-COH-CS001254', 'GB-SC-SC044267']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001257,FIFE POLISH EDUCATION TRUST,,CS001257,,,,,2013-09-25,,False,2019-09-20 01:00:14.673155+00:00,['GB-COH-CS001257'],"['GB-COH-CS001257', 'GB-SC-SC044279']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001271,I-CONNECT NORTH EAST,,CS001271,,,,,2013-10-16,,False,2019-01-16 04:10:10.842367+00:00,['GB-COH-CS001271'],"['GB-COH-CS001271', 'GB-SC-SC044328']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001279,MORAY MEN'S SHED,,CS001279,,,,,2013-10-23,,False,2018-06-29 01:01:14.271550+00:00,['GB-COH-CS001279'],"['GB-COH-CS001279', 'GB-SC-SC044353']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001281,FOOTBALL HOPE CHANGE FOUNDATION,,CS001281,,,,,2013-10-24,,False,2021-07-12 22:07:37.773881+00:00,['GB-COH-CS001281'],"['GB-COH-CS001281', 'GB-SC-SC044359']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001291,PHILANTHROBEATS,,CS001291,,,,,2013-11-05,,False,2019-09-20 04:02:42.963854+00:00,['GB-COH-CS001291'],"['GB-COH-CS001291', 'GB-SC-SC044395']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001300,MOVING FORTH SCIO,,CS001300,,,,,2013-11-12,,False,2019-09-20 03:20:01.106344+00:00,['GB-COH-CS001300'],"['GB-COH-CS001300', 'GB-SC-SC044412']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001322,THE TARTAN RIBBON FUND,,CS001322,,,,,2013-12-03,,False,2023-08-26 03:44:49.570667+00:00,['GB-COH-CS001322'],"['GB-COH-CS001322', 'GB-SC-SC044473']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001357,PROJECT NO.1,,CS001357,,,,,2013-12-31,,False,2021-07-12 20:12:57.638477+00:00,['GB-COH-CS001357'],"['GB-COH-CS001357', 'GB-SC-SC044556']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001367,AIMING HIGHER IN MALAWI,,CS001367,,,,,2014-01-14,,False,2021-02-09 11:58:44.866296+00:00,['GB-COH-CS001367'],"['GB-COH-CS001367', 'GB-SC-SC044583']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001399,SIGN AND BE 'HEARD',,CS001399,,,,,2014-02-20,,False,2018-11-19 21:11:50.559081+00:00,['GB-COH-CS001399'],"['GB-COH-CS001399', 'GB-SC-SC044680']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001403,BRIDGES OUT OF POVERTY GLASGOW,,CS001403,,,,,2014-02-26,,False,2019-06-05 08:24:44.794018+00:00,['GB-COH-CS001403'],"['GB-COH-CS001403', 'GB-SC-SC044693']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001417,DUNFERMLINE STREET PASTORS,,CS001417,,,,,2014-03-13,,False,2021-02-09 12:34:09.429654+00:00,['GB-COH-CS001417'],"['GB-COH-CS001417', 'GB-SC-SC044736']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001437,GRACE COMMUNITY CHURCH - KYLE OF LOCHALSH,,CS001437,,,,,2014-04-09,,False,2021-07-12 20:20:40.584196+00:00,['GB-COH-CS001437'],"['GB-COH-CS001437', 'GB-SC-SC044793']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001442,SCONE REMEMBERS SCIO,,CS001442,,,,,2014-04-11,,False,2021-07-12 21:21:41.474797+00:00,['GB-COH-CS001442'],"['GB-COH-CS001442', 'GB-SC-SC044799']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001460,PINK SALTIRE (SCIO),,CS001460,,,,,2014-05-08,,False,2023-07-01 03:12:34.460078+00:00,['GB-COH-CS001460'],"['GB-COH-CS001460', 'GB-SC-SC044851']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001481,OUTREACH HUB DUNFERMLINE,,CS001481,,,,,2014-06-04,,False,2019-01-16 06:34:50.010652+00:00,['GB-COH-CS001481'],"['GB-COH-CS001481', 'GB-SC-SC044902']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001502,CENTRE FOR REIKI INNER LIGHT,,CS001502,,,,,2014-06-23,,False,2019-04-29 20:18:55.837143+00:00,['GB-COH-CS001502'],"['GB-COH-CS001502', 'GB-SC-SC044949']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001521,HIGHLAND MILITARY TATTOO,,CS001521,,,,,2014-07-09,,False,2019-04-29 21:33:39.386160+00:00,['GB-COH-CS001521'],"['GB-COH-CS001521', 'GB-SC-SC044985']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001522,UPPER TWEED RAILWAY PATHS SCIO,,CS001522,,,,,2014-07-09,,False,2019-06-05 15:06:27.091356+00:00,['GB-COH-CS001522'],"['GB-COH-CS001522', 'GB-SC-SC044987']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001546,OAK NOTE (SCIO),,CS001546,,,,,2014-08-08,,False,2021-07-12 21:46:29.251553+00:00,['GB-COH-CS001546'],"['GB-COH-CS001546', 'GB-SC-SC045037']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001554,GYRE,,CS001554,,,,,2014-08-19,,False,2018-11-19 19:53:11.168781+00:00,['GB-COH-CS001554'],"['GB-COH-CS001554', 'GB-SC-SC045058']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001556,DESTINY CHURCH ABERDEEN SCIO,,CS001556,,,,,2014-08-21,,False,2021-07-12 21:07:39.254325+00:00,['GB-COH-CS001556'],"['GB-COH-CS001556', 'GB-SC-SC045066']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001573,SCOTTISH COMMUNITY RE: INVESTMENT TRUST,,CS001573,,,,,2014-09-05,,False,2021-07-12 21:22:20.869510+00:00,['GB-COH-CS001573'],"['GB-COH-CS001573', 'GB-SC-SC045093']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001579,HIGHLAND PERTHSHIRE CROSSING BORDERS (SCIO),,CS001579,,,,,2014-09-11,,False,2023-09-30 02:48:46.365606+00:00,['GB-COH-CS001579'],"['GB-COH-CS001579', 'GB-SC-SC045107']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001596,STRONSAY COMMUNITY PLAY-PARK ACTION GROUP,,CS001596,,,,,2014-09-30,,False,2018-06-29 01:42:37.475263+00:00,['GB-COH-CS001596'],"['GB-COH-CS001596', 'GB-SC-SC045143']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001602,NO BOUNDARIES,,CS001602,,,,,2014-10-07,,False,2023-02-25 03:27:24.800210+00:00,['GB-COH-CS001602'],"['GB-CHC-1144175', 'GB-COH-CS001602']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001605,BERWICKSHIRE BIBLE COLLEGE,,CS001605,,,,,2014-10-09,,False,2023-09-30 02:17:12.627007+00:00,['GB-COH-CS001605'],"['GB-COH-CS001605', 'GB-SC-SC045159']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001633,SCOTTISH HERITAGE DIGITAL EDUCATIONAL RESOURCES TRUST,,CS001633,,,,,2014-11-05,,False,2019-06-05 14:11:20.918489+00:00,['GB-COH-CS001633'],"['GB-COH-CS001633', 'GB-SC-SC045215']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001642,THE PAISLEY 2021 COMMUNITY TRUST,,CS001642,,,,,2014-11-17,,False,2023-10-28 04:24:33.447980+00:00,['GB-COH-CS001642'],"['GB-COH-CS001642', 'GB-SC-SC045235']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001650,SMEREKA,,CS001650,,,,,2014-11-27,,False,2018-11-19 21:14:10.521777+00:00,['GB-COH-CS001650'],"['GB-COH-CS001650', 'GB-SC-SC045256']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001654,COUGARS RUGBY COMMUNITY TRUST,,CS001654,,,,,2014-12-02,,False,2023-07-01 02:25:22.932182+00:00,['GB-COH-CS001654'],"['GB-COH-CS001654', 'GB-SC-SC045262']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001660,CHARITY FOR CARE,,CS001660,,,,,2014-12-08,,False,2021-07-12 19:55:35.368420+00:00,['GB-COH-CS001660'],"['GB-COH-CS001660', 'GB-SC-SC045274']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001662,READ AND RIDE INITIATIVE SCIO,,CS001662,,,,,2014-12-10,,False,2019-03-11 12:58:25.256545+00:00,['GB-COH-CS001662'],"['GB-COH-CS001662', 'GB-SC-SC045280']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001663,WEST END STREET PASTORS (GLASGOW),,CS001663,,,,,2014-12-10,,False,2021-07-12 21:25:57.997885+00:00,['GB-COH-CS001663'],"['GB-COH-CS001663', 'GB-SC-SC045281']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001670,SOUL SOUP,,CS001670,,,,,2014-12-18,,False,2021-07-12 21:50:07.092378+00:00,['GB-COH-CS001670'],"['GB-COH-CS001670', 'GB-SC-SC045304']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001682,SCOTTISH HIGHLAND SNOW DOGS RESCUE,,CS001682,,,,,2015-01-06,,False,2023-05-27 03:11:36.601672+00:00,['GB-COH-CS001682'],"['GB-COH-CS001682', 'GB-SC-SC045324']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001687,SHOCKWAVE MEDIA SCIO,,CS001687,,,,,2015-01-08,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CS001687'],"['GB-COH-CS001687', 'GB-SC-SC045332']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001690,MCMANUS 168,,CS001690,,,,,2015-01-13,,False,2021-07-12 20:50:58.012354+00:00,['GB-COH-CS001690'],"['GB-COH-CS001690', 'GB-SC-SC045346']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001711,STOA SCHOOL,,CS001711,,,,,2015-01-28,,False,2021-07-12 22:02:44.607747+00:00,['GB-COH-CS001711'],"['GB-COH-CS001711', 'GB-SC-SC045381']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001734,THE BUTTERFLIES CHARITY,,CS001734,,,,,2016-11-21,,False,2023-09-30 03:41:30.274315+00:00,['GB-COH-CS001734'],"['GB-COH-CS001734', 'GB-SC-SC046997']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001771,URRAS EILEAN NA H-OIGE (THE ISLAND OF YOUTH COMMUNITY TRUST),,CS001771,,,,,2016-12-21,,False,2019-09-20 05:45:32.528708+00:00,['GB-COH-CS001771'],"['GB-COH-CS001771', 'GB-SC-SC047058']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001799,JOY GOSPEL MINISTRIES (SCIO),,CS001799,,,,,2017-01-16,,False,2019-03-11 10:27:50.927404+00:00,['GB-COH-CS001799'],"['GB-COH-CS001799', 'GB-SC-SC047096']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001802,PAUSE FOR PEACE ASSOCIATES,,CS001802,,,,,2017-01-19,,False,2018-11-19 20:48:30.108533+00:00,['GB-COH-CS001802'],"['GB-COH-CS001802', 'GB-SC-SC047104']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001813,WHOLISTIC LIFE - COACHING FOR KIDS,,CS001813,,,,,2017-01-26,,False,2018-11-19 21:44:26.317949+00:00,['GB-COH-CS001813'],"['GB-COH-CS001813', 'GB-SC-SC047121']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001825,SQUARE PEG SCIO,,CS001825,,,,,2017-01-31,,False,2023-12-02 04:10:46.161162+00:00,['GB-COH-CS001825'],"['GB-COH-CS001825', 'GB-SC-SC047134']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001840,FAMILY HUB @HMYOI POLMONT SCIO,,CS001840,,,,,2017-02-06,,False,2019-09-20 00:56:32.406111+00:00,['GB-COH-CS001840'],"['GB-COH-CS001840', 'GB-SC-SC047154']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001850,SAFE IN SCOTLAND,,CS001850,,,,,2017-02-10,,False,2023-07-01 03:20:05.968636+00:00,['GB-COH-CS001850'],"['GB-COH-CS001850', 'GB-SC-SC047169']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001856,THE LODGE DUNBAR CASTLE NO.75 BENEVOLENT FUND,,CS001856,,,,,2015-02-16,,False,2023-04-01 03:29:16.642412+00:00,['GB-COH-CS001856'],"['GB-COH-CS001856', 'GB-SC-SC045428']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001888,CROSSGATES VILLAGE PARK,,CS001888,,,,,2015-03-20,,False,2021-02-09 12:04:13.894435+00:00,['GB-COH-CS001888'],"['GB-COH-CS001888', 'GB-SC-SC045507']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001889,STEWART IVORY FINANCIAL EDUCATION TRUST,,CS001889,,,,,2015-03-26,,False,2021-07-12 22:02:19.094071+00:00,['GB-COH-CS001889'],"['GB-COH-CS001889', 'GB-SC-SC045517']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001896,CLOCK STREET PASTORS,,CS001896,,,,,2015-03-31,,False,2021-02-09 11:44:55.874559+00:00,['GB-COH-CS001896'],"['GB-COH-CS001896', 'GB-SC-SC045525']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001909,CLIMATE ACTION PROJECT,,CS001909,,,,,2015-04-21,,False,2018-06-28 23:52:50.777148+00:00,['GB-COH-CS001909'],"['GB-COH-CS001909', 'GB-SC-SC045557']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001930,THE SCOTTISH ANIMAL BEHAVIOUR AND RESCUE CENTRE (SCIO),,CS001930,,,,,2015-05-06,,False,2021-07-12 20:22:19.876161+00:00,['GB-COH-CS001930'],"['GB-COH-CS001930', 'GB-SC-SC045590']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001932,CARRICK COMMUNITY LEISURE GROUP,,CS001932,,,,,2015-05-11,,False,2023-12-02 02:39:42.615339+00:00,['GB-COH-CS001932'],"['GB-COH-CS001932', 'GB-SC-SC045601']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001934,PRIVACY SCOTLAND,,CS001934,,,,,2015-05-12,,False,2021-07-12 20:09:41.655154+00:00,['GB-COH-CS001934'],"['GB-COH-CS001934', 'GB-SC-SC045604']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001946,TRAINING LEARNING AND COMMUNITY SCIO,,CS001946,,,,,2015-05-26,,False,2019-04-30 00:51:52.877064+00:00,['GB-COH-CS001946'],"['GB-COH-CS001946', 'GB-SC-SC045639']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001960,THE GITHER,,CS001960,,,,,2015-06-05,,False,2021-07-12 20:11:29.334414+00:00,['GB-COH-CS001960'],"['GB-COH-CS001960', 'GB-SC-SC045676']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001970,KIRRIEMUIR AND DEAN AREA PARTNERSHIP SCIO,,CS001970,,,,,2015-06-12,,False,2021-07-12 22:03:37.947184+00:00,['GB-COH-CS001970'],"['GB-COH-CS001970', 'GB-SC-SC045702']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001973,CANONBIE AND DISTRICT RESIDENTS ASSOCIATION,,CS001973,,,,,2015-06-15,,False,2019-08-09 19:17:30.570909+00:00,['GB-COH-CS001973'],"['GB-COH-CS001973', 'GB-SC-SC045703']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001987,RECOVERY KIDZ,,CS001987,,,,,2015-06-24,,False,2019-09-20 04:25:18.605334+00:00,['GB-COH-CS001987'],"['GB-COH-CS001987', 'GB-SC-SC045738']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001992,CREATIVE SPACES,,CS001992,,,,,2015-06-26,,False,2018-06-28 23:57:07.577900+00:00,['GB-COH-CS001992'],"['GB-COH-CS001992', 'GB-SC-SC045745']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001994,THE DR. NANA GRUER HEALTH INITIATIVE GHANA,,CS001994,,,,,2015-06-30,,False,2021-07-12 20:08:36.814817+00:00,['GB-COH-CS001994'],"['GB-COH-CS001994', 'GB-SC-SC045750']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001999,SPIRITUAL WARFARE WISDOM MINISTRIES,,CS001999,,,,,2015-07-02,,False,2023-07-01 03:25:50.659634+00:00,['GB-COH-CS001999'],"['GB-COH-CS001999', 'GB-SC-SC045761']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002014,ALBA NEW MUSIC,,CS002014,,,,,2015-07-09,,False,2021-07-12 20:34:56.712529+00:00,['GB-COH-CS002014'],"['GB-COH-CS002014', 'GB-SC-SC045794']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002049,LEITH RUGBY YOUTH DEVELOPMENT,,CS002049,,,,,2015-08-04,,False,2021-02-09 13:17:50.429563+00:00,['GB-COH-CS002049'],"['GB-COH-CS002049', 'GB-SC-SC045868']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002058,LETÃÂÂS TALK MENOPAUSE,,CS002058,,,,,2015-08-07,,False,2018-06-29 00:47:49.022905+00:00,['GB-COH-CS002058'],"['GB-COH-CS002058', 'GB-SC-SC045889']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
