id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-7522,Thirteen Housing Group Limited,,,TS2 1QG,,,,2017-03-31,,True,2024-07-01 01:03:07.645396+00:00,"['GB-MPR-7522', 'GB-COH-RS007522']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7523,Fortis Living Limited,,,B37 7YD,,,,2017-03-31,,True,2024-07-01 01:02:41.196896+00:00,"['GB-MPR-7523', 'GB-COH-RS007523']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7524,Aero Space Scientific Educational Trust,,,KY13 9SJ,,,,2017-04-03,,True,2024-07-01 01:02:21.463103+00:00,"['GB-MPR-7524', 'GB-COH-RS007524']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7527,Mossley Big Local Limited,,,WS1 1HP,,,,2017-04-03,,True,2024-07-01 01:02:43.034377+00:00,"['GB-MPR-7527', 'GB-COH-RS007527']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7528,Cheshire Peaks & Plains Housing Trust Limited,,,SK11 6QJ,,,,2017-04-03,,True,2024-07-01 01:02:22.546857+00:00,"['GB-MPR-7528', 'GB-COH-RS007528']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7529,Karbon Homes Limited,,,NE12 8EG,,,,2017-04-03,,True,2024-07-01 01:02:42.029235+00:00,"['GB-MPR-7529', 'GB-COH-RS007529']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7530,Wakefield and District Housing Limited,,,WF10 5HX,,,,2017-04-05,,True,2024-07-01 01:03:07.925714+00:00,"['GB-MPR-7530', 'GB-COH-RS007530']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7531,Stow-on-the-Wold Community Land Trust,,,GL54 1AF,,,,2017-04-07,,True,2024-07-01 01:03:07.204295+00:00,"['GB-MPR-7531', 'GB-COH-RS007531']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7532,Developer Society Limited,,,B9 4DP,,,,2017-04-11,,True,2024-07-01 01:02:23.469036+00:00,"['GB-MPR-7532', 'GB-COH-RS007532']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7533,Helions Bumpstead Community Benefit Society Limited,,,CB9 7AW,,,,2017-04-13,,True,2024-07-01 01:02:41.702365+00:00,"['GB-MPR-7533', 'GB-COH-RS007533']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7534,Truro Community Land Trust Limited,,,TR18 4BU,,,,2017-04-11,,True,2024-07-01 01:03:07.770048+00:00,"['GB-MPR-7534', 'GB-COH-RS007534']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7536,Paragon Asra Housing Limited,,,KT12 1DZ,,,,2017-04-13,,True,2024-07-01 01:03:06.013362+00:00,"['GB-MPR-7536', 'GB-COH-RS007536']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7537,Landstory Design and Development Trust Limited,,,BA11 4LA,,,,2017-04-13,,True,2024-07-01 01:02:42.184697+00:00,"['GB-MPR-7537', 'GB-COH-RS007537']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7540,Roadwater Village Community Shop Limited,,,TA23 0QY,,,,2017-04-18,,True,2024-07-01 01:03:06.427778+00:00,"['GB-MPR-7540', 'GB-COH-RS007540']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7541,The Tattenhall and District Community Land Trust Limited,,,CH3 9AH,,,,2017-04-18,,True,2024-07-01 01:03:07.610784+00:00,"['GB-MPR-7541', 'GB-COH-RS007541']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7542,Broad Chalke Community Land Trust Limited,,,SP5 5DX,,,,2017-04-18,,True,2024-07-01 01:02:22.200779+00:00,"['GB-MPR-7542', 'GB-COH-RS007542']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7543,Dewsbury Park Mansion Community Hub Limited,,,WF13 2JX,,,,2017-04-19,,True,2024-07-01 01:02:23.481267+00:00,"['GB-MPR-7543', 'GB-COH-RS007543']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7544,Vivid Housing Limited,,,PO2 8HB,,,,2017-04-21,,True,2024-07-01 01:03:07.916119+00:00,"['GB-MPR-7544', 'GB-COH-RS007544']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7545,Dumfries High Street Limited,,,DG1 1JD,,,,2017-04-24,,True,2024-07-01 01:02:23.561455+00:00,"['GB-MPR-7545', 'GB-COH-RS007545']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7546,Gower Regeneration Limited,,,SA3 2EH,,,,2017-04-28,,True,2024-07-01 01:02:41.392162+00:00,"['GB-MPR-7546', 'GB-COH-RS007546']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7548,SevernTide Community Power Limited,,,EC4V 3BD,,,,2017-05-04,,True,2024-07-01 01:03:06.775082+00:00,"['GB-MPR-7548', 'GB-COH-RS007548']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7549,Dartmouth Hill Community Shop Limited,,,SE10 8AQ,,,,2017-05-05,,True,2024-07-01 01:02:23.412605+00:00,"['GB-MPR-7549', 'GB-COH-RS007549']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7550,Haslemere Community Land Trust Limited,,,GU27 2LA,,,,2017-05-11,,True,2024-07-01 01:02:41.628077+00:00,"['GB-MPR-7550', 'GB-COH-RS007550']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7551,Shepherdswell with Coldred Community Land Trust Limited,,,CT15 7PD,,,,2017-05-11,,True,2024-07-01 01:03:06.817200+00:00,"['GB-MPR-7551', 'GB-COH-RS007551']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7552,Bradley Big Local Community Land Trust Limited,,,BB9 8LJ,,,,2017-05-10,,True,2024-07-01 01:02:22.088217+00:00,"['GB-MPR-7552', 'GB-COH-RS007552']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7553,Cheriton Fitzpaine Community Shop Limited,,,EX17 4JA,,,,2017-05-12,,True,2024-07-01 01:02:22.538209+00:00,"['GB-MPR-7553', 'GB-COH-RS007553']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7554,The Crane Valley Land Trust Limited,,,TN17 3EE,,,,2017-05-12,,True,2024-07-01 01:03:07.458822+00:00,"['GB-MPR-7554', 'GB-COH-RS007554']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7556,Wigginton Community Shop Limited,,,HP23 6HH,,,,2017-05-17,,True,2024-07-01 01:03:15.584485+00:00,"['GB-MPR-7556', 'GB-COH-RS007556']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7557,Upper Coly Valley Community Land Trust Limited,,,EX24 6DA,,,,2017-05-18,,True,2024-07-01 01:03:07.860851+00:00,"['GB-MPR-7557', 'GB-COH-RS007557']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7558,Corfe Castle Community Land Trust Limited,,,BH20 5HE,,,,2017-05-19,,True,2024-07-01 01:02:22.791601+00:00,"['GB-MPR-7558', 'GB-COH-RS007558']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7561,Optivo,,,CR0 9XP,,,,2017-05-22,,True,2024-07-01 01:03:05.940776+00:00,"['GB-MPR-7561', 'GB-COH-RS007561']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7566,The Plough Community Benefit Society Limited,,,S10 5SJ,,,,2017-05-25,,True,2024-07-01 01:03:07.571967+00:00,"['GB-MPR-7566', 'GB-COH-RS007566']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7567,Digabit Broadband Limited,,,NR14 7DU,,,,2017-05-31,,True,2024-07-01 01:02:23.483461+00:00,"['GB-MPR-7567', 'GB-COH-RS007567']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7568,Puzzle Hall Community Pub Limited,,,HX6 2RF,,,,2017-06-02,,True,2024-07-01 01:03:06.275219+00:00,"['GB-MPR-7568', 'GB-COH-RS007568']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7569,Gams’ Field Community Land Trust Limited,,,SL0 0EX,,,,2017-06-08,,True,2024-07-01 01:02:41.277914+00:00,"['GB-MPR-7569', 'GB-COH-RS007569']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7571,Swaffham Bulbeck Community Land Trust,,,CB25 0NW,,,,2017-06-12,,True,2024-07-01 01:03:07.269646+00:00,"['GB-MPR-7571', 'GB-COH-RS007571']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7572,Norbury Community Land Trust Limited,,,SW16 5RG,,,,2017-06-13,,True,2024-07-01 01:02:43.215411+00:00,"['GB-MPR-7572', 'GB-COH-RS007572']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7573,Par Track Limited,,,PL24 2PB,,,,2017-06-13,,True,2024-07-01 01:03:06.011186+00:00,"['GB-MPR-7573', 'GB-COH-RS007573']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7574,The Saffron Walden Community Pub Limited,,,CB11 3HQ,,,,2017-06-14,,True,2024-07-01 01:03:07.587769+00:00,"['GB-MPR-7574', 'GB-COH-RS007574']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7576,All Saints Community Catering Limited,,,B14 7RA,,,,2017-06-16,,True,2024-07-01 01:02:21.505530+00:00,"['GB-MPR-7576', 'GB-COH-RS007576']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7577,Petersfield Community Land Trust Limited,,,BA4 5QE,,,,2017-06-20,,True,2024-07-01 01:03:06.113767+00:00,"['GB-MPR-7577', 'GB-COH-RS007577']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7578,Operation Farm Limited,,,SK13 8NW,,,,2017-06-20,,True,2024-07-01 01:03:05.939238+00:00,"['GB-MPR-7578', 'GB-COH-RS007578']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7579,Annan Athletic Community Football Club Limited,,,DG12 5DQ,,,,2017-06-20,,True,2024-07-01 01:02:21.570749+00:00,"['GB-MPR-7579', 'GB-COH-RS007579']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7580,The Northumberland Arms Community Society Limited,,,SK6 5HD,,,,2017-06-23,,True,2024-07-01 01:03:07.557296+00:00,"['GB-MPR-7580', 'GB-COH-RS007580']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7581,Farmeco Community Care Limited,,,NG13 8JB,,,,2017-06-20,,True,2024-07-01 01:02:41.089269+00:00,"['GB-MPR-7581', 'GB-COH-RS007581']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7583,Guilden Morden Community Pub Limited,,,SG8 0JP,,,,2017-06-21,,True,2024-07-01 01:02:41.497968+00:00,"['GB-MPR-7583', 'GB-COH-RS007583']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7584,Bovey Tracey Paradiso Arts Limited,,,TQ13 9AB,,,,2017-06-26,,True,2024-07-01 01:02:22.063271+00:00,"['GB-MPR-7584', 'GB-COH-RS007584']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7585,Todmorden Learning Centre and Community Hub Limited,,,OL14 7BX,,,,2017-06-26,,True,2024-07-01 01:03:07.695767+00:00,"['GB-MPR-7585', 'GB-COH-RS007585']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7587,Leas Community Trust Limited,,,CT20 2EL,,,,2017-07-03,,True,2024-07-01 01:02:42.215471+00:00,"['GB-MPR-7587', 'GB-COH-RS007587']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7588,Le Public Space (Newport) Limited,,,NP20 1FW,,,,2017-07-03,,True,2024-07-01 01:02:42.208915+00:00,"['GB-MPR-7588', 'GB-COH-RS007588']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7589,Redgrave Community Society Limited,,,IP22 1RY,,,,2017-07-07,,True,2024-07-01 01:03:06.362620+00:00,"['GB-MPR-7589', 'GB-COH-RS007589']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7591,Hunstanton Heritage Pier Community Trust,,,PE36 6EG,,,,2017-07-12,,True,2024-07-01 01:02:41.892515+00:00,"['GB-MPR-7591', 'GB-COH-RS007591']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7592,Seaview Village Community Shop Limited,,,PO33 4LA,,,,2017-07-07,,True,2024-07-01 01:03:06.731120+00:00,"['GB-MPR-7592', 'GB-COH-RS007592']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7593,Hawick Community Energy Group Limited,,,TD9 7JY,,,,2017-07-06,,True,2024-07-01 01:02:41.649250+00:00,"['GB-MPR-7593', 'GB-COH-RS007593']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7595,The Active Wellbeing Society Limited,,,B11 2BE,,,,2017-07-10,,True,2024-07-01 01:03:07.404575+00:00,"['GB-MPR-7595', 'GB-COH-RS007595']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7596,Slapton Village Community Shop Limited,,,TQ7 2QX,,,,2017-07-11,,True,2024-07-01 01:03:06.890427+00:00,"['GB-MPR-7596', 'GB-COH-RS007596']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7597,Dorchester Area Community Land Trust Limited,,,DT1 1JF,,,,2017-07-12,,True,2024-07-01 01:02:23.512475+00:00,"['GB-MPR-7597', 'GB-COH-RS007597']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7598,Basingstoke Town Community Football Club Limited,,,RG23 8BF,,,,2017-07-12,,True,2024-07-01 01:02:21.795350+00:00,"['GB-MPR-7598', 'GB-COH-RS007598']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7599,Exelby Green Dragon Community Pub Limited,,,DL8 2HD,,,,2017-07-12,,True,2024-07-01 01:02:41.042508+00:00,"['GB-MPR-7599', 'GB-COH-RS007599']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7600,Rogate Community Society Limited,,,GU31 5DJ,,,,2017-07-13,,True,2024-07-01 01:03:06.445305+00:00,"['GB-MPR-7600', 'GB-COH-RS007600']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7604,Hastings Commons CLT,,,TN34 1DT,,,,2017-07-18,,True,2024-07-01 01:02:41.632545+00:00,"['GB-MPR-7604', 'GB-COH-RS007604']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7605,Aster 3 Limited,,,SN10 2AZ,,,,2017-07-20,,True,2024-07-01 01:02:21.654438+00:00,"['GB-MPR-7605', 'GB-COH-RS007605']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7607,People United For Banton Limited,,,G65 0QP,,,,2017-07-19,,True,2024-07-01 01:03:06.095896+00:00,"['GB-MPR-7607', 'GB-COH-RS007607']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7608,Findon Village Collective Limited,,,BN14 0TF,,,,2017-07-20,,True,2024-07-01 01:02:41.135114+00:00,"['GB-MPR-7608', 'GB-COH-RS007608']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7609,Mosscare St. Vincent's Housing Group Limited,,,M32 0RS,,,,2017-07-21,,True,2024-07-01 01:02:43.033715+00:00,"['GB-MPR-7609', 'GB-COH-RS007609']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7610,Aura Leisure and Libraries Limited,,,CH5 1SA,,,,2017-07-21,,True,2024-07-01 01:02:21.672620+00:00,"['GB-MPR-7610', 'GB-COH-RS007610']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7611,Charlton Horethorne Community Land Trust Limited,,,DT9 4NH,,,,2017-07-21,,True,2024-07-01 01:02:22.508783+00:00,"['GB-MPR-7611', 'GB-COH-RS007611']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7614,Hereford Community Land Trust Limited,,,HR4 9DJ,,,,2017-07-25,,True,2024-07-01 01:02:41.717652+00:00,"['GB-MPR-7614', 'GB-COH-RS007614']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7615,Chawleigh Community Trust Limited,,,EX18 7EZ,,,,2017-07-27,,True,2024-07-01 01:02:22.522008+00:00,"['GB-MPR-7615', 'GB-COH-RS007615']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7616,Preston Co-operative Development Network Limited,,,FY88 5NN,,,,2017-07-27,,True,2024-07-01 01:03:06.228380+00:00,"['GB-MPR-7616', 'GB-COH-RS007616']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7617,Castles & Coasts Housing Association Limited,,,CA3 8TT,,,,2017-07-31,,True,2024-07-01 01:02:22.444840+00:00,"['GB-MPR-7617', 'GB-COH-RS007617']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7619,Mulberry Housing Society Limited,,,E14 6ET,,,,2017-08-03,,True,2024-07-01 01:02:43.049468+00:00,"['GB-MPR-7619', 'GB-COH-RS007619']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7620,Ford Community Land Trust Limited,,,BN18 0ET,,,,2017-08-07,,True,2024-07-01 01:02:41.183992+00:00,"['GB-MPR-7620', 'GB-COH-RS007620']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7621,Govanhill Baths Community Benefit Society Limited,,,G42 7RA,,,,2017-08-16,,True,2024-07-01 01:02:41.390446+00:00,"['GB-MPR-7621', 'GB-COH-RS007621']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7622,Leicester Vaughan College Limited,,,,,,,2017-08-16,,True,2024-07-01 01:02:42.253071+00:00,"['GB-MPR-7622', 'GB-COH-RS007622']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7623,For Kirdford Limited,,,RH14 0PR,,,,2017-08-22,,True,2024-07-01 01:02:41.182665+00:00,"['GB-MPR-7623', 'GB-COH-RS007623']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7624,SAVE (Soham and Viva Enterprise) Community Land Trust,,,CB7 5DS,,,,2017-08-22,,True,2024-07-01 01:03:06.676899+00:00,"['GB-MPR-7624', 'GB-COH-RS007624']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7625,Men’s Sheds Cymru Association Limited,,,CF15 7RG,,,,2017-08-21,,True,2024-07-01 01:02:42.885956+00:00,"['GB-MPR-7625', 'GB-COH-RS007625']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7626,Kilsby Village shop Limited,,,,,,,2017-08-22,,True,2024-07-01 01:02:42.085474+00:00,"['GB-MPR-7626', 'GB-COH-RS007626']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7627,Billericay Town Supporters Society Limited,,,CM11 2DS,,,,2017-08-22,,True,2024-07-01 01:02:21.924483+00:00,"['GB-MPR-7627', 'GB-COH-RS007627']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7628,Golding Homes Limited,,,ME14 1ST,,,,2017-08-31,,True,2024-07-01 01:02:41.365536+00:00,"['GB-MPR-7628', 'GB-COH-RS007628']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7629,Maida Vale Resident Management Organisation Limited,,,NW6 5EL,,,,2017-08-31,,True,2024-07-01 01:02:42.775392+00:00,"['GB-MPR-7629', 'GB-COH-RS007629']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7630,The Blundell Arms Community Pub Limited,,,PR8 4BT,,,,2017-09-04,,True,2024-07-01 01:03:07.425313+00:00,"['GB-MPR-7630', 'GB-COH-RS007630']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7631,"The Wheel Inn At Bowling Green, Pennington, Community Benefit Society Limited",,,SA1 4AW,,,,2017-09-04,,True,2024-07-01 01:03:07.625457+00:00,"['GB-MPR-7631', 'GB-COH-RS007631']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7632,Nudge Community Builders Limited,,,PL1 3EZ,,,,2017-09-04,,True,2024-07-01 01:03:05.871788+00:00,"['GB-MPR-7632', 'GB-COH-RS007632']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7633,Redcatch Community Garden Limited,,,BS4 2RD,,,,2017-09-07,,True,2024-07-01 01:03:06.357729+00:00,"['GB-MPR-7633', 'GB-COH-RS007633']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7634,Newt Conservation Partnership Limited,,,OX3 9HY,,,,2017-09-08,,True,2024-07-01 01:02:43.193076+00:00,"['GB-MPR-7634', 'GB-COH-RS007634']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7637,YnNi Teg Cyfyngedig,,,CF10 5EP,,,,2017-09-25,,True,2024-07-01 01:03:15.750392+00:00,"['GB-MPR-7637', 'GB-COH-RS007637']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7639,Ongo Homes Limited,,,DN15 6AT,,,,2017-10-01,,True,2024-07-01 01:03:05.934014+00:00,"['GB-MPR-7639', 'GB-COH-RS007639']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7642,Plumstead Community Shop Ltd,,,NR13 5JA,,,,2017-10-12,,True,2024-07-01 01:03:06.157448+00:00,"['GB-MPR-7642', 'GB-COH-RS007642']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7643,Cross Keys Homes Limited,,,PE2 7BZ,,,,2017-10-12,,True,2024-07-01 01:02:23.320679+00:00,"['GB-MPR-7643', 'GB-COH-RS007643']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7645,Lower Broadheath Community Shop Limited,,,WR2 6RH,,,,2017-10-13,,True,2024-07-01 01:02:42.427285+00:00,"['GB-MPR-7645', 'GB-COH-RS007645']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7646,East Bergholt Community Land Trust Limited,,,CO4 9YQ,,,,2017-10-16,,True,2024-07-01 01:02:23.609171+00:00,"['GB-MPR-7646', 'GB-COH-RS007646']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7647,Yarcombe Community Benefit Society Limited,,,EX14 9AB,,,,2017-10-19,,True,2024-07-01 01:03:15.736059+00:00,"['GB-MPR-7647', 'GB-COH-RS007647']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7648,The Havebury Housing Partnership,,,IP33 3SP,,,,2017-10-20,,True,2024-07-01 01:03:07.499013+00:00,"['GB-MPR-7648', 'GB-COH-RS007648']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7649,Scottish Communities Finance Limited,,,EH11 2HA,,,,2017-10-26,,True,2024-07-01 01:03:06.699869+00:00,"['GB-MPR-7649', 'GB-COH-RS007649']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7651,First Step Housing (South West) Limited,,,BS23 1NF,,,,2017-10-20,,True,2024-07-01 01:02:41.150279+00:00,"['GB-MPR-7651', 'GB-COH-RS007651']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7653,Otley Community Land Trust Limited,,,LS21 3HX,,,,2017-10-27,,True,2024-07-01 01:03:05.967196+00:00,"['GB-MPR-7653', 'GB-COH-RS007653']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7654,Alfriston CLT Limited,,,BN8 6LQ,,,,2017-11-01,,True,2024-07-01 01:02:21.502545+00:00,"['GB-MPR-7654', 'GB-COH-RS007654']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7656,Broadband for Surrey Hills Limited,,,RH12 1TL,,,,2017-11-03,,True,2024-07-01 01:02:22.201640+00:00,"['GB-MPR-7656', 'GB-COH-RS007656']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7658,CPLSO Limited,,,BS1 6TG,,,,2017-11-07,,True,2024-07-01 01:02:23.276992+00:00,"['GB-MPR-7658', 'GB-COH-RS007658']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7659,The Dyke Pub Preservation Society Limited,,,BN1 5BB,,,,2017-11-14,,True,2024-07-01 01:03:07.469058+00:00,"['GB-MPR-7659', 'GB-COH-RS007659']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7660,Ashton Pioneer Homes Limited,,,OL6 7TH,,,,2017-11-09,,True,2024-07-01 01:02:21.639870+00:00,"['GB-MPR-7660', 'GB-COH-RS007660']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7661,East Cambs CLT Limited,,,CB7 5LL,,,,2017-11-10,,True,2024-07-01 01:02:23.612264+00:00,"['GB-MPR-7661', 'GB-COH-RS007661']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7662,Ashton Hayes Community Hub Limited,,,CH3 8BH,,,,2017-11-10,,True,2024-07-01 01:02:21.639406+00:00,"['GB-MPR-7662', 'GB-COH-RS007662']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7664,Friends of The Greys Limited,,,BN2 9SP,,,,2017-11-10,,True,2024-07-01 01:02:41.240702+00:00,"['GB-MPR-7664', 'GB-COH-RS007664']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7665,Keep Wistow Flowing Limited,,,PE28 2QQ,,,,2017-11-14,,True,2024-07-01 01:02:42.033397+00:00,"['GB-MPR-7665', 'GB-COH-RS007665']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7666,Heritage and Wellbeing - Creswell Limited,,,S80 4BH,,,,2017-11-17,,True,2024-07-01 01:02:41.722489+00:00,"['GB-MPR-7666', 'GB-COH-RS007666']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7667,Stoke Gabriel Community Land Trust Limited,,,TQ9 6RU,,,,2017-11-22,,True,2024-07-01 01:03:07.183674+00:00,"['GB-MPR-7667', 'GB-COH-RS007667']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
