id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-5530326,St Ninian's RC Primary School,,,EH7 6JA,http://www.st-ninians.btik.com/,,,,,True,2024-04-17 01:07:11.128575+00:00,['GB-SCOTEDU-5530326'],['GB-SCOTEDU-5530326'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5530520,St Peter's RC Primary School,,,EH10 4AH,http://www.st-peters.edin.sch.uk/,,,,,True,2024-04-17 01:07:11.128855+00:00,['GB-SCOTEDU-5530520'],['GB-SCOTEDU-5530520'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5533031,Holy Rood RC High School,,,EH15 3ST,http://www.holyrood.edin.sch.uk/,,,,,True,2024-04-17 01:07:11.134987+00:00,['GB-SCOTEDU-5533031'],['GB-SCOTEDU-5533031'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5534038,St Augustine's High School,,,EH12 9AD,http://www.st-augustines.edin.sch.uk/,,,,,True,2024-04-17 01:07:11.136931+00:00,['GB-SCOTEDU-5534038'],['GB-SCOTEDU-5534038'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5534232,St Thomas Of Aquin's High School,,,EH3 9NH,http://www.st-thomas-of-aquins.org.uk/,,,,,True,2024-04-17 01:07:11.137204+00:00,['GB-SCOTEDU-5534232'],['GB-SCOTEDU-5534232'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5542324,St Mary's Primary School,,,EH19 3HL,http://stmarys.mgfl.net/,,,,,True,2024-04-17 01:07:11.324717+00:00,['GB-SCOTEDU-5542324'],['GB-SCOTEDU-5542324'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5543029,St David's RC Primary School,,,EH22 2PU,http://stdavidsps.mgfl.net/,,,,,True,2024-04-17 01:07:11.325557+00:00,['GB-SCOTEDU-5543029'],['GB-SCOTEDU-5543029'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5544327,St Luke's Primary School,,,EH22 5PB,http://stlukes.mgfl.net/,,,,,True,2024-04-17 01:07:11.327507+00:00,['GB-SCOTEDU-5544327'],['GB-SCOTEDU-5544327'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5544726,St Andrew's Primary School,,,EH23 4DA,http://standrews.mgfl.net/,,,,,True,2024-04-17 01:07:11.328061+00:00,['GB-SCOTEDU-5544726'],['GB-SCOTEDU-5544726'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5545323,Sacred Heart Primary School,,,EH26 9BB,http://sacredheart.mgfl.net/,,,,,True,2024-04-17 01:07:11.329184+00:00,['GB-SCOTEDU-5545323'],['GB-SCOTEDU-5545323'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5545528,St Matthew's Primary School,,,EH24 9AT,http://stmatthews.mgfl.net/,,,,,True,2024-04-17 01:07:11.329740+00:00,['GB-SCOTEDU-5545528'],['GB-SCOTEDU-5545528'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5546230,St David's RC High School,,,EH22 2PS,https://www.stdavidshighschool.co.uk/,,,,,True,2024-04-17 01:07:11.330868+00:00,['GB-SCOTEDU-5546230'],['GB-SCOTEDU-5546230'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5550424,Loretto RC Primary School,,,EH21 7AH,http://edubuzz.org/blogs/lorettoprimary/,,,,,True,2024-04-17 01:07:11.088433+00:00,['GB-SCOTEDU-5550424'],['GB-SCOTEDU-5550424'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5553628,St Mary's RC Primary School,,,EH41 4DN,http://edubuzz.org/st-marys/,,,,,True,2024-04-17 01:07:11.092095+00:00,['GB-SCOTEDU-5553628'],['GB-SCOTEDU-5553628'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5554829,St Gabriel's RC Primary School,,,EH32 9LH,http://edubuzz.org/stgabriels/,,,,,True,2024-04-17 01:07:11.094319+00:00,['GB-SCOTEDU-5554829'],['GB-SCOTEDU-5554829'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5555329,St Martin's RC Primary School,,,EH33 1HJ,http://edubuzz.org/stmartins/,,,,,True,2024-04-17 01:07:11.095150+00:00,['GB-SCOTEDU-5555329'],['GB-SCOTEDU-5555329'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5601029,Halyrude Primary School,,,EH45 8HQ,https://www.halyrudeprimary.com/,,,,,True,2024-04-17 01:07:11.462819+00:00,['GB-SCOTEDU-5601029'],['GB-SCOTEDU-5601029'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5618622,St Margaret's RC Primary School (Galashiels),,,TD1 1DQ,https://www.scotborders.gov.uk/directory_record/20146/st_margarets_primary_school_galashiels,,,,,True,2024-04-17 01:07:11.466806+00:00,['GB-SCOTEDU-5618622'],['GB-SCOTEDU-5618622'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5619521,St Joseph's RC Primary School,,,TD7 4AQ,http://www.scotborders.gov.uk/directory_record/20145/st_josephs_primary_school,,,,,True,2024-04-17 01:07:11.468588+00:00,['GB-SCOTEDU-5619521'],['GB-SCOTEDU-5619521'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5702321,St Bernadette's RC Primary,,,FK10 2SD,https://blogs.glowscotland.org.uk/cl/sbps/,,,,,True,2024-04-17 01:07:11.009823+00:00,['GB-SCOTEDU-5702321'],['GB-SCOTEDU-5702321'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5703824,St Mungo's RC Primary School,,,FK10 1DN,https://blogs.glowscotland.org.uk/cl/stmungosrcps/,,,,,True,2024-04-17 01:07:11.011367+00:00,['GB-SCOTEDU-5703824'],['GB-SCOTEDU-5703824'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5723221,St Mary's RC Primary School,,,FK7 0EH,http://www.stmb.org.uk/,,,,,True,2024-04-17 01:07:11.550047+00:00,['GB-SCOTEDU-5723221'],['GB-SCOTEDU-5723221'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5723825,St Margaret's RC Primary,,,FK7 7FE,http://www.st-margarets.stirling.sch.uk/,,,,,True,2024-04-17 01:07:11.551445+00:00,['GB-SCOTEDU-5723825'],['GB-SCOTEDU-5723825'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5725720,Our Lady's RC Primary School,,,FK8 1SD,https://blogs.glowscotland.org.uk/st/ourladysps/,,,,,True,2024-04-17 01:07:11.555625+00:00,['GB-SCOTEDU-5725720'],['GB-SCOTEDU-5725720'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5726336,St Modan's High School,,,FK7 7WS,http://stmodans.co.uk/,,,,,True,2024-04-17 01:07:11.557010+00:00,['GB-SCOTEDU-5726336'],['GB-SCOTEDU-5726336'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5740622,St Joseph's RC Primary School,,,FK4 2AN,http://www.st-josephs.falkirk.sch.uk,,,,,True,2024-04-17 01:07:11.144136+00:00,['GB-SCOTEDU-5740622'],['GB-SCOTEDU-5740622'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5741726,St Patrick's RC Primary School,,,FK6 6DW,http://www.st-patricks.falkirk.sch.uk,,,,,True,2024-04-17 01:07:11.145797+00:00,['GB-SCOTEDU-5741726'],['GB-SCOTEDU-5741726'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5743028,St Andrew's RC Primary School,,,FK1 1SH,http://www.st-andrews.falkirk.sch.uk,,,,,True,2024-04-17 01:07:11.148900+00:00,['GB-SCOTEDU-5743028'],['GB-SCOTEDU-5743028'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5743125,St Francis Xavier's RC Primary School,,,FK2 7JS,http://www.st-francis.falkirk.sch.uk,,,,,True,2024-04-17 01:07:11.149179+00:00,['GB-SCOTEDU-5743125'],['GB-SCOTEDU-5743125'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5743923,Sacred Heart RC Primary School,,,FK3 0EU,http://www.sacredheart.falkirk.sch.uk,,,,,True,2024-04-17 01:07:11.150349+00:00,['GB-SCOTEDU-5743923'],['GB-SCOTEDU-5743923'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5746434,St Mungo's RC High School,,,FK2 7JT,http://www.stmungoshighschool.co.uk/,,,,,True,2024-04-17 01:07:11.154533+00:00,['GB-SCOTEDU-5746434'],['GB-SCOTEDU-5746434'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5758823,St Mary's RC Primary School,,,EH51 9QB,http://www.st-marys.falkirk.sch.uk,,,,,True,2024-04-17 01:07:11.157885+00:00,['GB-SCOTEDU-5758823'],['GB-SCOTEDU-5758823'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5902428,St Joseph's RC School,,,DG9 7AR,https://www.dumgal.gov.uk/article/15515/St-Joseph-s-Roman-Catholic-Primary-School,,,,,True,2024-04-17 01:07:11.017854+00:00,['GB-SCOTEDU-5902428'],['GB-SCOTEDU-5902428'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5936721,St Teresa's RC School,,,DG2 0DY,https://www.dumgal.gov.uk/media/17798/Handbook-St-Teresa-s-RC-Primary-School/pdf/Updated_2018-2019_Handbook.pdf?m=636800354820530000,,,,,True,2024-04-17 01:07:11.030507+00:00,['GB-SCOTEDU-5936721'],['GB-SCOTEDU-5936721'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5941032,St Joseph's College,,,DG1 4UU,https://www.stjosephscollege.co.uk/,,,,,True,2024-04-17 01:07:11.036645+00:00,['GB-SCOTEDU-5941032'],['GB-SCOTEDU-5941032'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5941121,St Andrew's RC School,,,DG1 4EX,https://www.dumgal.gov.uk/media/17718/Handbook-St-Andrews-RC-Primary-School/pdf/0448-17_St_Andrew's_Handbook.pdf,,,,,True,2024-04-17 01:07:11.036956+00:00,['GB-SCOTEDU-5941121'],['GB-SCOTEDU-5941121'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5945321,St Columba's RC School,,,DG12 6JX,https://www.dumgal.gov.uk/article/15514/St-Columba-s-Roman-Catholic-Primary-School,,,,,True,2024-04-17 01:07:11.038487+00:00,['GB-SCOTEDU-5945321'],['GB-SCOTEDU-5945321'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8102929,St Mun's Primary School,,,PA23 8DB,http://www.st-muns.argyll-bute.sch.uk,,,,,True,2024-04-17 01:07:10.985671+00:00,['GB-SCOTEDU-8102929'],['GB-SCOTEDU-8102929'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8107122,St Columba's Primary School,,,PA34 4SB,http://www.st-columbas.argyll-bute.sch.uk,,,,,True,2024-04-17 01:07:10.991525+00:00,['GB-SCOTEDU-8107122'],['GB-SCOTEDU-8107122'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8130329,St Andrew's Primary School,,,PA20 0DX,http://www.st-andrews.argyll-bute.sch.uk,,,,,True,2024-04-17 01:07:10.999966+00:00,['GB-SCOTEDU-8130329'],['GB-SCOTEDU-8130329'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8210039,St Matthew's Academy,,,KA21 5NT,http://saintmatthewsacademy.com,,,,,True,2024-04-17 01:07:11.357288+00:00,['GB-SCOTEDU-8210039'],['GB-SCOTEDU-8210039'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8210721,St Peter's Primary School,,,KA22 7PX,https://blogs.glowscotland.org.uk/na/stpetersprimary/,,,,,True,2024-04-17 01:07:11.358147+00:00,['GB-SCOTEDU-8210721'],['GB-SCOTEDU-8210721'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8211027,St Palladius' Primary School,,,KA24 5DG,https://blogs.glowscotland.org.uk/na/stpalladiusprimary/,,,,,True,2024-04-17 01:07:11.358999+00:00,['GB-SCOTEDU-8211027'],['GB-SCOTEDU-8211027'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8211620,St Bridget's Primary School,,,KA25 6EJ,https://blogs.glowscotland.org.uk/na/stbridgetsprimary/,,,,,True,2024-04-17 01:07:11.360418+00:00,['GB-SCOTEDU-8211620'],['GB-SCOTEDU-8211620'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8213127,St Winning's Primary School,,,KA13 6JX,https://blogs.glowscotland.org.uk/na/stwinningsprimary/,,,,,True,2024-04-17 01:07:11.362963+00:00,['GB-SCOTEDU-8213127'],['GB-SCOTEDU-8213127'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8213224,St Mary's Primary School,,,KA30 9DR,https://blogs.glowscotland.org.uk/na/stmaryspslargs/,,,,,True,2024-04-17 01:07:11.363241+00:00,['GB-SCOTEDU-8213224'],['GB-SCOTEDU-8213224'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8213720,St Anthony's Primary School,,,KA21 6DE,https://blogs.glowscotland.org.uk/na/stanthonysprimaryschool/,,,,,True,2024-04-17 01:07:11.364087+00:00,['GB-SCOTEDU-8213720'],['GB-SCOTEDU-8213720'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8214425,St John's Primary School,,,KA20 4HH,https://blogs.glowscotland.org.uk/na/stjohnsprimary/contact-us/,,,,,True,2024-04-17 01:07:11.365797+00:00,['GB-SCOTEDU-8214425'],['GB-SCOTEDU-8214425'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8217025,St Luke's Primary School,,,KA13 6LF,https://www.north-ayrshire.gov.uk,,,,,True,2024-04-17 01:07:11.368334+00:00,['GB-SCOTEDU-8217025'],['GB-SCOTEDU-8217025'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8217521,St Mark's Primary School,,,KA12 0NS,https://blogs.glowscotland.org.uk/na/stmarksirvine/,,,,,True,2024-04-17 01:07:11.368674+00:00,['GB-SCOTEDU-8217521'],['GB-SCOTEDU-8217521'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8218528,St John Ogilvie Primary School,,,KA11 1PZ,https://blogs.glowscotland.org.uk/na/stjohnogilvieprimary/,,,,,True,2024-04-17 01:07:11.370087+00:00,['GB-SCOTEDU-8218528'],['GB-SCOTEDU-8218528'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8220026,St Andrew's Primary School,,,KA3 7SL,https://blogs.glowscotland.org.uk/ea/standrewspsandeccmain2017/newsletter/,,,,,True,2024-04-17 01:07:11.059510+00:00,['GB-SCOTEDU-8220026'],['GB-SCOTEDU-8220026'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8221022,St Sophia's Primary School,,,KA4 8BN,https://blogs.glowscotland.org.uk/ea/saintsophiaspsmain/welcome/,,,,,True,2024-04-17 01:07:11.061212+00:00,['GB-SCOTEDU-8221022'],['GB-SCOTEDU-8221022'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8222320,Mount Carmel Primary School,,,KA3 2EL,https://blogs.glowscotland.org.uk/ea/mountcarmelps2017/,,,,,True,2024-04-17 01:07:11.062755+00:00,['GB-SCOTEDU-8222320'],['GB-SCOTEDU-8222320'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8224633,St Joseph's Academy,,,KA3 7SL,https://blogs.glowscotland.org.uk/ea/stjosephsacademy/,,,,,True,2024-04-17 01:07:11.065624+00:00,['GB-SCOTEDU-8224633'],['GB-SCOTEDU-8224633'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8232024,St John's Primary School,,,KA8 0JB,http://blogs.glowscotland.org.uk/sa/stjohnsps/,,,,,True,2024-04-17 01:07:11.491222+00:00,['GB-SCOTEDU-8232024'],['GB-SCOTEDU-8232024'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8234027,St Cuthbert's Primary School,,,KA19 8BP,http://www.stcuthberts.sayr.sch.uk,,,,,True,2024-04-17 01:07:11.495240+00:00,['GB-SCOTEDU-8234027'],['GB-SCOTEDU-8234027'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8234728,St Ninian's Primary School,,,KA9 1EY,http://www.stninians.sayr.sch.uk/,,,,,True,2024-04-17 01:07:11.496639+00:00,['GB-SCOTEDU-8234728'],['GB-SCOTEDU-8234728'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8235422,St Patrick's Primary School,,,KA10 6HR,http://blogs.glowscotland.org.uk/sa/stpatricksps/,,,,,True,2024-04-17 01:07:11.498591+00:00,['GB-SCOTEDU-8235422'],['GB-SCOTEDU-8235422'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8236232,Queen Margaret Academy,,,KA7 3TL,http://www.queenmargaret.sayr.sch.uk/,,,,,True,2024-04-17 01:07:11.499425+00:00,['GB-SCOTEDU-8236232'],['GB-SCOTEDU-8236232'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8238324,Sacred Heart Primary School,,,KA26 9AW,http://www.sacredheart.sayr.sch.uk/,,,,,True,2024-04-17 01:07:11.502496+00:00,['GB-SCOTEDU-8238324'],['GB-SCOTEDU-8238324'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8240728,St Patrick's Primary School,,,KA18 2LA,http://www.saintpatricks.ik.org/p_About_Us.ikml,,,,,True,2024-04-17 01:07:11.067853+00:00,['GB-SCOTEDU-8240728'],['GB-SCOTEDU-8240728'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8243026,St Xavier's Primary School,,,KA6 7LY,https://www.east-ayrshire.gov.uk/EducationAndLearning/Schools/Schoollistings-Primary.aspx,,,,,True,2024-04-17 01:07:11.071789+00:00,['GB-SCOTEDU-8243026'],['GB-SCOTEDU-8243026'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8300135,St Peter the Apostle High School,,,G81 2DB,http://stpetertheapostle.co.uk/,,,,,True,2024-04-17 01:07:11.558696+00:00,['GB-SCOTEDU-8300135'],['GB-SCOTEDU-8300135'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8300429,St Andrew's Primary School (Cumbernauld),,,G68 0EB,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5848,,,,,True,2024-04-17 01:07:11.373225+00:00,['GB-SCOTEDU-8300429'],['GB-SCOTEDU-8300429'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8300828,St Mary's Primary School (Alexandria),,,G83 0UJ,https://sites.google.com/ourcloud.buzz/stmarysalex/home,,,,,True,2024-04-17 01:07:11.559529+00:00,['GB-SCOTEDU-8300828'],['GB-SCOTEDU-8300828'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8301123,St Kessog's Primary School,,,G83 8FA,https://sites.google.com/a/ourcloud.buzz/saint-kessogs/home,,,,,True,2024-04-17 01:07:11.560082+00:00,['GB-SCOTEDU-8301123'],['GB-SCOTEDU-8301123'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8302227,St Michael's Primary School,,,G82 5BS,https://sites.google.com/ourcloud.buzz/st-michaels-wdc/,,,,,True,2024-04-17 01:07:11.561762+00:00,['GB-SCOTEDU-8302227'],['GB-SCOTEDU-8302227'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8302324,St Patrick's Primary School,,,G82 2LQ,https://sites.google.com/ourcloud.buzz/stpatricksprimary,,,,,True,2024-04-17 01:07:11.562040+00:00,['GB-SCOTEDU-8302324'],['GB-SCOTEDU-8302324'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8302421,St Peter's Primary School,,,G82 3DR,http://www.scottishschools.info/saintpetersprimary/,,,,,True,2024-04-17 01:07:11.562317+00:00,['GB-SCOTEDU-8302421'],['GB-SCOTEDU-8302421'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8303029,St Joseph's Primary School,,,G84 7LR,http://www.st-josephs.argyll-bute.sch.uk/,,,,,True,2024-04-17 01:07:11.002765+00:00,['GB-SCOTEDU-8303029'],['GB-SCOTEDU-8303029'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8303827,St Martin's Primary School,,,G82 4QB,https://sites.google.com/ourcloud.buzz/st-martinsprimaryrenton/home,,,,,True,2024-04-17 01:07:11.563152+00:00,['GB-SCOTEDU-8303827'],['GB-SCOTEDU-8303827'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8304238,Our Lady & St Patrick's High School,,,G82 3DR,https://sites.google.com/ourcloud.buzz/olsp-highschool/home,,,,,True,2024-04-17 01:07:11.563719+00:00,['GB-SCOTEDU-8304238'],['GB-SCOTEDU-8304238'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8305129,St Ronan's Primary School,,,G83 9DZ,https://sites.google.com/ourcloud.buzz/stronansprimary,,,,,True,2024-04-17 01:07:11.564293+00:00,['GB-SCOTEDU-8305129'],['GB-SCOTEDU-8305129'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8312923,Our Holy Redeemer Primary School,,,G81 1EZ,https://sites.google.com/ourcloud.buzz/ohrprimary/home,,,,,True,2024-04-17 01:07:11.565481+00:00,['GB-SCOTEDU-8312923'],['GB-SCOTEDU-8312923'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8313024,St Eunan's Primary School,,,G81 2BW,https://sites.google.com/ourcloud.buzz/steunansprimaryschool/home,,,,,True,2024-04-17 01:07:11.565758+00:00,['GB-SCOTEDU-8313024'],['GB-SCOTEDU-8313024'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8313121,St Joseph's Primary School,,,G81 5EY,https://sites.google.com/ourcloud.buzz/stjosephsprimary,,,,,True,2024-04-17 01:07:11.566036+00:00,['GB-SCOTEDU-8313121'],['GB-SCOTEDU-8313121'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8313423,Our Lady of Loretto Primary School,,,G81 4HN,https://sites.google.com/ourcloud.buzz/help-centre/home,,,,,True,2024-04-17 01:07:11.566593+00:00,['GB-SCOTEDU-8313423'],['GB-SCOTEDU-8313423'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8313520,St Stephen's Primary School,,,G81 3LE,https://sites.google.com/ourcloud.buzz/st-stephens-primary-school-web,,,,,True,2024-04-17 01:07:11.566870+00:00,['GB-SCOTEDU-8313520'],['GB-SCOTEDU-8313520'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
