id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-132863,Greys House Residential School,,,MK42 7AB,,,,,2001-01-01,False,2024-05-03 01:05:09.330624+00:00,"['GB-EDU-132863', 'GB-LAESTAB-822/7801']","['GB-EDU-132863', 'GB-LAESTAB-822/7801']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132871,Cleveland College of Further Education,,,TS10 1EZ,,,,,2001-01-01,False,2024-05-03 01:05:09.332293+00:00,"['GB-EDU-132871', 'GB-LAESTAB-807/8003']","['GB-EDU-132871', 'GB-LAESTAB-807/8003']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132873,Kirby College of Further Education,,,TS5 5PJ,,,,,1995-08-01,False,2024-05-03 01:05:09.332699+00:00,"['GB-EDU-132873', 'GB-LAESTAB-806/8001']","['GB-EDU-132873', 'GB-LAESTAB-806/8001']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132874,Longlands College of Further Education,,,TS4 2JW,,,,,1995-08-01,False,2024-05-03 01:05:09.332886+00:00,"['GB-EDU-132874', 'GB-LAESTAB-806/8002']","['GB-EDU-132874', 'GB-LAESTAB-806/8002']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132878,Brigham CofE First School,,,CA12 4JP,,,,,2001-04-25,False,2024-05-03 01:05:09.333638+00:00,"['GB-EDU-132878', 'GB-LAESTAB-909/3108']","['GB-EDU-132878', 'GB-LAESTAB-909/3108']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132880,Holly House,,,S41 9QR,,,,,2001-01-01,False,2024-05-03 01:05:09.334014+00:00,"['GB-EDU-132880', 'GB-LAESTAB-830/7800']","['GB-EDU-132880', 'GB-LAESTAB-830/7800']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132881,Southwood House,,,DE56 0TE,,,,,2001-01-01,False,2024-05-03 01:05:09.334201+00:00,"['GB-EDU-132881', 'GB-LAESTAB-831/7804']","['GB-EDU-132881', 'GB-LAESTAB-831/7804']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132882,Stretton House School,,,DE55 6FD,,,,,2001-01-01,False,2024-05-03 01:05:09.334388+00:00,"['GB-EDU-132882', 'GB-LAESTAB-831/7801']","['GB-EDU-132882', 'GB-LAESTAB-831/7801']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132889,Writtle Agricultural College,,,CM1 3RR,,,,,1994-10-01,False,2024-05-03 01:05:09.335711+00:00,"['GB-EDU-132889', 'GB-LAESTAB-881/8300']","['GB-EDU-132889', 'GB-LAESTAB-881/8300']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132893,Portsmouth College of Art Design and Further Education,,,PO1 2DJ,,,,,2001-01-01,False,2024-05-03 01:05:09.336464+00:00,"['GB-EDU-132893', 'GB-LAESTAB-851/8151']","['GB-EDU-132893', 'GB-LAESTAB-851/8151']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132894,Worcestershire College of Agriculture,,,WR3 8SS,,,,,1997-05-10,False,2024-05-03 01:05:09.336651+00:00,"['GB-EDU-132894', 'GB-LAESTAB-885/9904']","['GB-EDU-132894', 'GB-LAESTAB-885/9904']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132901,Heyhouses CofE Infant School,,,FY8 3NF,,,,,1995-09-04,False,2024-05-03 01:05:09.338671+00:00,"['GB-EDU-132901', 'GB-LAESTAB-888/3560']","['GB-EDU-132901', 'GB-LAESTAB-888/3560']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132902,Heyhouses CofE Junior School,,,FY8 3EE,,,,,1995-09-04,False,2024-05-03 01:05:09.338857+00:00,"['GB-EDU-132902', 'GB-LAESTAB-888/3559']","['GB-EDU-132902', 'GB-LAESTAB-888/3559']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132903,Larches House Special School,,,PR2 1QE,,,,,2001-01-01,False,2024-05-03 01:05:09.339043+00:00,"['GB-EDU-132903', 'GB-LAESTAB-888/7800']","['GB-EDU-132903', 'GB-LAESTAB-888/7800']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132904,Hinckley College,,,LE10 1HQ,,,,,1996-03-01,False,2024-05-03 01:05:09.339232+00:00,"['GB-EDU-132904', 'GB-LAESTAB-856/8001']","['GB-EDU-132904', 'GB-LAESTAB-856/8001']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132906,Lincolnshire College of Agriculture and Horticulture,,,NG32 3EP,,,,,2001-01-01,False,2024-05-03 01:05:09.339613+00:00,"['GB-EDU-132906', 'GB-LAESTAB-925/8300']","['GB-EDU-132906', 'GB-LAESTAB-925/8300']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132907,Lincolnshire College of Art and Design,,,LN2 1NP,,,,,1994-08-01,False,2024-05-03 01:05:09.339803+00:00,"['GB-EDU-132907', 'GB-LAESTAB-925/8150']","['GB-EDU-132907', 'GB-LAESTAB-925/8150']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132909,Norwich School of Art and Design,,,NR3 1BB,,,,,1994-10-01,False,2024-05-03 01:05:09.340183+00:00,"['GB-EDU-132909', 'GB-LAESTAB-926/8152']","['GB-EDU-132909', 'GB-LAESTAB-926/8152']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132920,Epsom School of Art and Design,,,KT18 5BE,,,,,2001-01-01,False,2024-05-03 01:05:09.342243+00:00,"['GB-EDU-132920', 'GB-LAESTAB-936/8150']","['GB-EDU-132920', 'GB-LAESTAB-936/8150']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132925,Barford CofE First School,,,CV35 8EW,,,,,2001-04-25,False,2024-05-03 01:05:09.343183+00:00,"['GB-EDU-132925', 'GB-LAESTAB-937/3140']","['GB-EDU-132925', 'GB-LAESTAB-937/3140']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132936,Hampden House Hostel,,,CO10 2SF,,,,,2001-01-01,False,2024-05-03 01:05:09.345348+00:00,"['GB-EDU-132936', 'GB-LAESTAB-935/7800']","['GB-EDU-132936', 'GB-LAESTAB-935/7800']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132940,The Norland Nursery Training College,,,BA1 6AE,,,,,2004-07-01,False,2024-05-03 01:05:09.346090+00:00,"['GB-EDU-132940', 'GB-LAESTAB-800/9900']","['GB-EDU-132940', 'GB-LAESTAB-800/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132954,North London College of Accountancy,,,N17 9HY,,,,,1995-01-11,False,2024-05-03 01:05:09.348861+00:00,"['GB-EDU-132954', 'GB-LAESTAB-309/6074']","['GB-EDU-132954', 'GB-LAESTAB-309/6074']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132959,Glenthorne Centre,,,B24 9SA,,,,,2000-01-01,False,2024-05-03 01:05:09.349800+00:00,"['GB-EDU-132959', 'GB-LAESTAB-330/0626']","['GB-EDU-132959', 'GB-LAESTAB-330/0626']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-132960,Atherstone Grammar School,,,CV9 1AE,,,,,1993-04-30,False,2024-05-03 01:05:09.349988+00:00,"['GB-EDU-132960', 'GB-LAESTAB-937/5405']","['GB-EDU-132960', 'GB-LAESTAB-937/5405']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132961,Halford School,,,SW6 1JU,,,,,2001-03-16,False,2024-05-03 01:05:09.552352+00:00,"['GB-EDU-132961', 'GB-LAESTAB-205/2272']","['GB-EDU-132961', 'GB-LAESTAB-205/2272']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132966,Coventry Hospital School and Home Tuition Service,,,CV2 2DX,,,,1900-01-01,2019-01-01,False,2024-05-03 01:05:09.553428+00:00,"['GB-EDU-132966', 'GB-LAESTAB-331/9900']","['GB-EDU-132966', 'GB-LAESTAB-331/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132967,Individual Teaching and Support Service,,,SK1 3XE,,,,,,False,2024-05-03 01:05:09.553629+00:00,"['GB-EDU-132967', 'GB-LAESTAB-356/9900']","['GB-EDU-132967', 'GB-LAESTAB-356/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132968,Linton House Adolescent Unit,,,LS29 6AQ,,,,,,False,2024-05-03 01:05:09.553818+00:00,"['GB-EDU-132968', 'GB-LAESTAB-383/9900']","['GB-EDU-132968', 'GB-LAESTAB-383/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132971,Reeves Hall School,,,IP22 2PP,,,,,1993-09-15,False,2024-05-03 01:05:09.554383+00:00,"['GB-EDU-132971', 'GB-LAESTAB-935/9900']","['GB-EDU-132971', 'GB-LAESTAB-935/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132972,Holbeach CofE Infant School,,,PE12 7ED,,,,,2001-03-29,False,2024-05-03 01:05:09.554570+00:00,"['GB-EDU-132972', 'GB-LAESTAB-925/3099']","['GB-EDU-132972', 'GB-LAESTAB-925/3099']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132974,The Regional Child and Adolescent Unit School,,,B13 8QB,,,,,2003-01-27,False,2024-05-03 01:05:09.554944+00:00,"['GB-EDU-132974', 'GB-LAESTAB-330/9900']","['GB-EDU-132974', 'GB-LAESTAB-330/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132975,Woodlands Teaching Centre,,,B31 2AP,,,,,2001-01-01,False,2024-05-03 01:05:09.555151+00:00,"['GB-EDU-132975', 'GB-LAESTAB-330/9901']","['GB-EDU-132975', 'GB-LAESTAB-330/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132979,Mereside Education Trust,,,M33 3HT,,,,,2005-08-31,False,2024-05-03 01:05:09.555970+00:00,"['GB-EDU-132979', 'GB-LAESTAB-358/9900']","['GB-EDU-132979', 'GB-LAESTAB-358/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132981,Tiffield - St John's,,,NN12 8AA,,,,,2007-01-01,False,2024-05-03 01:05:09.556379+00:00,"['GB-EDU-132981', 'GB-LAESTAB-928/0611']","['GB-EDU-132981', 'GB-LAESTAB-928/0611']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-132982,Red Bank School,,,WA12 8EA,,,,,2015-05-31,False,2024-05-03 01:05:09.556592+00:00,"['GB-EDU-132982', 'GB-UKPRN-10017439', 'GB-LAESTAB-342/0612']","['GB-EDU-132982', 'GB-LAESTAB-342/0612', 'GB-UKPRN-10017439']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-132983,Fylde Community School,,,FY3 0BE,,,,,2002-10-21,False,2024-05-03 01:05:09.556780+00:00,"['GB-EDU-132983', 'GB-LAESTAB-888/0029']","['GB-EDU-132983', 'GB-LAESTAB-888/0029']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-132984,St John Earlswood,,,B23 6BQ,,,,,2006-01-01,False,2024-05-03 01:05:09.556974+00:00,"['GB-EDU-132984', 'GB-LAESTAB-330/0611']","['GB-EDU-132984', 'GB-LAESTAB-330/0611']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-132985,Oaks School,,,GU22 0PW,,,,,2001-01-01,False,2024-05-03 01:05:09.557165+00:00,"['GB-EDU-132985', 'GB-LAESTAB-936/9900']","['GB-EDU-132985', 'GB-LAESTAB-936/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132987,Countess of Chester Hospital Education Unit,,,CH2 1UL,,,,,2002-09-01,False,2024-05-03 01:05:09.557542+00:00,"['GB-EDU-132987', 'GB-LAESTAB-896/9901']","['GB-EDU-132987', 'GB-LAESTAB-896/9901']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132988,Leighton Hospital School,,,CW1 4QJ,,,,,2004-04-28,False,2024-05-03 01:05:09.557730+00:00,"['GB-EDU-132988', 'GB-LAESTAB-895/9902']","['GB-EDU-132988', 'GB-LAESTAB-895/9902']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132990,The Hugh Latimer Unit,,,WR1 3HZ,,,,,1997-03-31,False,2024-05-03 01:05:09.558109+00:00,"['GB-EDU-132990', 'GB-LAESTAB-885/9900']","['GB-EDU-132990', 'GB-LAESTAB-885/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132992,CofE D A R S,,,ST13 7ED,,,,,2003-08-31,False,2024-05-03 01:05:09.558511+00:00,"['GB-EDU-132992', 'GB-LAESTAB-860/9900']","['GB-EDU-132992', 'GB-LAESTAB-860/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132994,Elsworth House Educational Centre,,,S6 1QS,,,,,2004-10-01,False,2024-05-03 01:05:09.558922+00:00,"['GB-EDU-132994', 'GB-LAESTAB-373/9900']","['GB-EDU-132994', 'GB-LAESTAB-373/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-132996,Hospital and Individual Tuition Service,,,SM5 4NR,,,,,2004-03-01,False,2024-05-03 01:05:09.559329+00:00,"['GB-EDU-132996', 'GB-LAESTAB-319/9900']","['GB-EDU-132996', 'GB-LAESTAB-319/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133005,Buckeburg Primary School,,,,,,,,2001-03-15,False,2024-05-03 01:05:09.561401+00:00,"['GB-EDU-133005', 'GB-LAESTAB-702/2012']","['GB-EDU-133005', 'GB-LAESTAB-702/2012']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133006,Cagliari Primary School,,,,,,,,2001-03-15,False,2024-05-03 01:05:09.561603+00:00,"['GB-EDU-133006', 'GB-LAESTAB-702/2014']","['GB-EDU-133006', 'GB-LAESTAB-702/2014']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133007,Maas First School,,,,,,,,2001-03-15,False,2024-05-03 01:05:09.561807+00:00,"['GB-EDU-133007', 'GB-LAESTAB-702/2037']","['GB-EDU-133007', 'GB-LAESTAB-702/2037']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133008,Nienburg Primary School,,,,,,,,2001-03-15,False,2024-05-03 01:05:09.562010+00:00,"['GB-EDU-133008', 'GB-LAESTAB-702/2044']","['GB-EDU-133008', 'GB-LAESTAB-702/2044']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133009,Berengaria Primary School,,,,,,,,2001-03-16,False,2024-05-03 01:05:09.562211+00:00,"['GB-EDU-133009', 'GB-LAESTAB-702/2073']","['GB-EDU-133009', 'GB-LAESTAB-702/2073']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133010,Pergamos Primary School,,,,,,,,2001-03-16,False,2024-05-03 01:05:09.562420+00:00,"['GB-EDU-133010', 'GB-LAESTAB-702/2076']","['GB-EDU-133010', 'GB-LAESTAB-702/2076']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133011,Sek Kong School,,,,,,,,2001-03-16,False,2024-05-03 01:05:09.562608+00:00,"['GB-EDU-133011', 'GB-LAESTAB-702/2079']","['GB-EDU-133011', 'GB-LAESTAB-702/2079']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133012,St Andrew's School,,,,,,,,2001-03-16,False,2024-05-03 01:05:09.562797+00:00,"['GB-EDU-133012', 'GB-LAESTAB-702/2080']","['GB-EDU-133012', 'GB-LAESTAB-702/2080']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133013,Berakas Service Childrens School,,,,,,,,2001-03-16,False,2024-05-03 01:05:09.562984+00:00,"['GB-EDU-133013', 'GB-LAESTAB-702/2081']","['GB-EDU-133013', 'GB-LAESTAB-702/2081']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133014,Dusseldorf Primary School,,,,,,,,2001-03-16,False,2024-05-03 01:05:09.563190+00:00,"['GB-EDU-133014', 'GB-LAESTAB-702/2103']","['GB-EDU-133014', 'GB-LAESTAB-702/2103']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133015,Rhein Middle School,,,,,,,,2001-03-29,False,2024-05-03 01:05:09.563419+00:00,"['GB-EDU-133015', 'GB-LAESTAB-702/3002']","['GB-EDU-133015', 'GB-LAESTAB-702/3002']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133022,Ecole Sitatunga,,,SE1 7NA,,,,,1997-07-09,False,2024-05-03 01:05:09.563904+00:00,"['GB-EDU-133022', 'GB-LAESTAB-704/6007']","['GB-EDU-133022', 'GB-LAESTAB-704/6007']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133023,Kristiansund School,,,SE1 7NA,,,,,1996-11-29,False,2024-05-03 01:05:09.564144+00:00,"['GB-EDU-133023', 'GB-LAESTAB-704/6013']","['GB-EDU-133023', 'GB-LAESTAB-704/6013']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133024,The Buchan School,,,IM9 1RD,,,,,2003-09-10,False,2024-05-03 01:05:09.564384+00:00,"['GB-EDU-133024', 'GB-LAESTAB-705/3103']","['GB-EDU-133024', 'GB-LAESTAB-705/3103']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-133026,Vauvert Junior School,,,GY1 1NQ,,,,,2001-03-29,False,2024-05-03 01:05:09.564792+00:00,"['GB-EDU-133026', 'GB-LAESTAB-706/3004']","['GB-EDU-133026', 'GB-LAESTAB-706/3004']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-133032,Churchill Gardens Language Unit,,,SW1V 3EU,,,,,2003-08-31,False,2024-05-03 01:05:09.565170+00:00,"['GB-EDU-133032', 'GB-LAESTAB-213/9900']","['GB-EDU-133032', 'GB-LAESTAB-213/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133034,Home Tuition Centre,,,PO6 3JL,,,,,2002-10-10,False,2024-05-03 01:05:09.565544+00:00,"['GB-EDU-133034', 'GB-LAESTAB-851/9900']","['GB-EDU-133034', 'GB-LAESTAB-851/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133035,Salford Education Inclusion Services at Halton House,,,M6 8RA,,,,1900-01-01,2012-07-30,False,2024-05-03 01:05:09.565731+00:00,"['GB-EDU-133035', 'GB-LAESTAB-355/9900']","['GB-EDU-133035', 'GB-LAESTAB-355/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133037,Ashford College of Further Education,,,TN23 1QT,,,,,2005-02-02,False,2024-05-03 01:05:09.566147+00:00,"['GB-EDU-133037', 'GB-LAESTAB-886/8236']","['GB-EDU-133037', 'GB-LAESTAB-886/8236']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133038,Holborn College,,,W14 9RY,,,,,1997-10-30,False,2024-05-03 01:05:09.566340+00:00,"['GB-EDU-133038', 'GB-LAESTAB-205/8200']","['GB-EDU-133038', 'GB-LAESTAB-205/8200']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133041,Private Tutorial Studies,,,DN1 2TB,,,,,2005-02-23,False,2024-05-03 01:05:09.566927+00:00,"['GB-EDU-133041', 'GB-LAESTAB-371/9900']","['GB-EDU-133041', 'GB-LAESTAB-371/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133045,Wellgrove School,,,N20 9EQ,,,,,2005-08-31,False,2024-05-03 01:05:09.567736+00:00,"['GB-EDU-133045', 'GB-LAESTAB-302/9900']","['GB-EDU-133045', 'GB-LAESTAB-302/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133046,Trinity College of Music,,,W1U 3AQ,,,,,2001-01-01,False,2024-05-03 01:05:09.567937+00:00,"['GB-EDU-133046', 'GB-LAESTAB-213/8204']","['GB-EDU-133046', 'GB-LAESTAB-213/8204']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133047,Royal Academy of Music,,,NW1 5HT,,,,,2001-01-01,False,2024-05-03 01:05:09.568138+00:00,"['GB-EDU-133047', 'GB-LAESTAB-213/8202']","['GB-EDU-133047', 'GB-LAESTAB-213/8202']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133048,Institute of Advanced Nursing Education,,,W1G 0RN,,,,,2004-08-31,False,2024-05-03 01:05:09.568339+00:00,"['GB-EDU-133048', 'GB-LAESTAB-213/8201']","['GB-EDU-133048', 'GB-LAESTAB-213/8201']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133049,Bessborough Education Trust,,,HA5 1HL,,,,,2009-02-11,False,2024-05-03 01:05:09.568571+00:00,"['GB-EDU-133049', 'GB-LAESTAB-310/9900']","['GB-EDU-133049', 'GB-LAESTAB-310/9900']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133050,Cambridge Tutors College,,,CR0 5SX,,,,,2001-11-27,False,2024-05-03 01:05:09.568838+00:00,"['GB-EDU-133050', 'GB-LAESTAB-306/8221']","['GB-EDU-133050', 'GB-LAESTAB-306/8221']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133051,Mountview Theatre School,,,N8 9EA,,,,,2001-01-01,False,2024-05-03 01:05:09.569042+00:00,"['GB-EDU-133051', 'GB-LAESTAB-309/8221']","['GB-EDU-133051', 'GB-LAESTAB-309/8221']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133054,Shermanbury Grange,,,RH13 8HB,,,,,2001-01-01,False,2024-05-03 01:05:09.569646+00:00,"['GB-EDU-133054', 'GB-LAESTAB-938/0221']","['GB-EDU-133054', 'GB-LAESTAB-938/0221']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133056,Cotswold Community Home,,,SN6 6QU,,,,,1997-03-31,False,2024-05-03 01:05:09.570053+00:00,"['GB-EDU-133056', 'GB-LAESTAB-865/0015']","['GB-EDU-133056', 'GB-LAESTAB-865/0015']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133057,Shadwell Children's Centre,,,LS17 8AG,,,,,2004-11-11,False,2024-05-03 01:05:09.570242+00:00,"['GB-EDU-133057', 'GB-LAESTAB-383/0219']","['GB-EDU-133057', 'GB-LAESTAB-383/0219']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133059,St George's School,,,L37 7AZ,,,,,2001-01-01,False,2024-05-03 01:05:09.570618+00:00,"['GB-EDU-133059', 'GB-LAESTAB-343/0062']","['GB-EDU-133059', 'GB-LAESTAB-343/0062']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133061,Wellesley Community Home,,,NE24 3PF,,,,,2006-01-01,False,2024-05-03 01:05:09.570993+00:00,"['GB-EDU-133061', 'GB-LAESTAB-929/0612']","['GB-EDU-133061', 'GB-LAESTAB-929/0612']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133062,Dartington College of Arts,,,TQ9 6EJ,,,,,2001-01-01,False,2024-05-03 01:05:09.571180+00:00,"['GB-EDU-133062', 'GB-LAESTAB-878/8152']","['GB-EDU-133062', 'GB-LAESTAB-878/8152']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133064,Orchard Lodge,,,SE20 8BG,,,,,2009-07-01,False,2024-05-03 01:05:09.571595+00:00,"['GB-EDU-133064', 'GB-UKPRN-10017843', 'GB-LAESTAB-210/0611']","['GB-EDU-133064', 'GB-LAESTAB-210/0611', 'GB-UKPRN-10017843']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133081,St John's Children's Resource Centre,,,B23 6BQ,,,,,2001-01-01,False,2024-05-03 01:05:09.574637+00:00,"['GB-EDU-133081', 'GB-LAESTAB-330/9902']","['GB-EDU-133081', 'GB-LAESTAB-330/9902']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133082,Hillside Autistic Centre,,,PR3 3XB,,,,,2001-01-01,False,2024-05-03 01:05:09.574837+00:00,"['GB-EDU-133082', 'GB-LAESTAB-888/9911']","['GB-EDU-133082', 'GB-LAESTAB-888/9911']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133083,The Pace Centre,,,HP19 9JL,,,,,2001-01-01,False,2024-05-03 01:05:09.575038+00:00,"['GB-EDU-133083', 'GB-LAESTAB-825/9902']","['GB-EDU-133083', 'GB-LAESTAB-825/9902']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133084,The Uplands Community Home,,,B60 1BL,,,,,2006-03-31,False,2024-05-03 01:05:09.575240+00:00,"['GB-EDU-133084', 'GB-LAESTAB-330/0612']","['GB-EDU-133084', 'GB-LAESTAB-330/0612']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133087,Watling House,,,ST19 5PR,,,,,2007-07-31,False,2024-05-03 01:05:09.575843+00:00,"['GB-EDU-133087', 'GB-LAESTAB-860/0611']","['GB-EDU-133087', 'GB-LAESTAB-860/0611']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133088,Lichfield College,,,WS13 6QG,,,,,1996-04-02,False,2024-05-03 01:05:09.576043+00:00,"['GB-EDU-133088', 'GB-LAESTAB-860/8155']","['GB-EDU-133088', 'GB-LAESTAB-860/8155']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133089,Castle Tertiary College,,,S2 2RL,,,,,1992-08-31,False,2024-05-03 01:05:09.576245+00:00,"['GB-EDU-133089', 'GB-LAESTAB-373/8005']","['GB-EDU-133089', 'GB-LAESTAB-373/8005']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-133090,Loxley Tertiary College,,,S6 5JL,,,,,1992-08-31,False,2024-05-03 01:05:09.576448+00:00,"['GB-EDU-133090', 'GB-LAESTAB-373/8009']","['GB-EDU-133090', 'GB-LAESTAB-373/8009']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
