id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-4255,Tony Iredale Travel Centre Limited,,,M60 0AG,,,,2016-08-04,2016-10-10,False,2024-07-06 01:03:31.772986+00:00,"['GB-MPR-4255', 'GB-COH-RS004255']","['GB-COH-RS004255', 'GB-MPR-4255']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4256,West Yorkshire Leasing Limited,,,M60 0AG,,,,2016-08-04,2016-09-16,False,2024-07-06 01:03:39.931674+00:00,"['GB-MPR-4256', 'GB-COH-RS004256']","['GB-COH-RS004256', 'GB-MPR-4256']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4257,York Street Developments Limited,,,BT38 8PH,,,,2016-08-04,2016-12-15,False,2024-07-06 01:03:40.197782+00:00,"['GB-MPR-4257', 'GB-COH-RS004257']","['GB-COH-RS004257', 'GB-MPR-4257']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4258,Timeshare Travel International Limited,,,M60 0AG,,,,2016-08-05,2016-09-16,False,2024-07-06 01:03:31.753132+00:00,"['GB-MPR-4258', 'GB-COH-RS004258']","['GB-COH-RS004258', 'GB-MPR-4258']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4259,UCL Director 2 Limited,,,M60 0AG,,,,2016-08-05,2016-09-16,False,2024-07-06 01:03:31.876192+00:00,"['GB-MPR-4259', 'GB-COH-RS004259']","['GB-COH-RS004259', 'GB-MPR-4259']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4260,Quaggy Mutual Home Ownership Society Limited,,,SE14 6HW,,,,2016-08-08,,True,2024-07-06 01:03:30.379661+00:00,"['GB-MPR-4260', 'GB-COH-RS004260']","['GB-COH-RS004260', 'GB-MPR-4260']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4261,Mayfair (Hyde) Limited,,,M60 0AG,,,,2016-08-10,2016-12-01,False,2024-07-06 01:03:07.328707+00:00,"['GB-MPR-4261', 'GB-COH-RS004261']","['GB-COH-RS004261', 'GB-MPR-4261']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4262,Rotahurst Limited,,,M60 0AG,,,,2016-08-10,2016-12-01,False,2024-07-06 01:03:30.572573+00:00,"['GB-MPR-4262', 'GB-COH-RS004262']","['GB-COH-RS004262', 'GB-MPR-4262']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4263,"Cooper, Clark (2016) Limited",,,M60 0AG,,,,2016-08-10,2016-12-01,False,2024-07-06 01:02:46.920118+00:00,"['GB-MPR-4263', 'GB-COH-RS004263']","['GB-COH-RS004263', 'GB-MPR-4263']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4264,A.M.L. Holdings (U.K.) Limited,,,M60 0AG,,,,2016-08-10,2016-12-01,False,2024-07-06 01:02:45.557324+00:00,"['GB-MPR-4264', 'GB-COH-RS004264']","['GB-COH-RS004264', 'GB-MPR-4264']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4265,Bellcharm Motors Limited,,,M60 0AG,,,,2016-08-10,2016-11-21,False,2024-07-06 01:02:46.060614+00:00,"['GB-MPR-4265', 'GB-COH-RS004265']","['GB-COH-RS004265', 'GB-MPR-4265']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4266,G.W. Yates Limited,,,M60 0AG,,,,2016-08-10,2016-11-21,False,2024-07-06 01:03:05.735617+00:00,"['GB-MPR-4266', 'GB-COH-RS004266']","['GB-COH-RS004266', 'GB-MPR-4266']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4267,Miller and Barton Limited,,,M60 0AG,,,,2016-08-10,2016-12-01,False,2024-07-06 01:03:07.425644+00:00,"['GB-MPR-4267', 'GB-COH-RS004267']","['GB-COH-RS004267', 'GB-MPR-4267']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4268,New Albion House Limited,,,,,,,2016-08-12,,True,2024-07-06 01:03:07.577791+00:00,"['GB-MPR-4268', 'GB-COH-RS004268']","['GB-COH-RS004268', 'GB-MPR-4268']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4269,Skegness Working Men's Club Limited,,,PE25 3NR,,,,2016-08-15,,True,2024-07-06 01:03:30.961375+00:00,"['GB-MPR-4269', 'GB-COH-RS004269']","['GB-COH-RS004269', 'GB-MPR-4269']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4270,Cannock Social Working Men's Club and Institute Limited,,,WS11 1AP,,,,2016-08-15,,True,2024-07-06 01:02:46.527321+00:00,"['GB-MPR-4270', 'GB-COH-RS004270']","['GB-COH-RS004270', 'GB-MPR-4270']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4272,Allsop & Burley Limited,,,M60 0AG,,,,2016-08-18,2016-12-01,False,2024-07-06 01:02:45.741171+00:00,"['GB-MPR-4272', 'GB-COH-RS004272']","['GB-COH-RS004272', 'GB-MPR-4272']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4273,House of Travel (2016) Limited,,,M60 0AG,,,,2016-08-18,2016-12-12,False,2024-07-06 01:03:06.313071+00:00,"['GB-MPR-4273', 'GB-COH-RS004273']","['GB-COH-RS004273', 'GB-MPR-4273']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4274,Debt Recoveries (Oxford) Limited,,,CV34 6DA,,,,2016-08-26,2018-07-25,False,2024-07-06 01:02:47.558916+00:00,"['GB-MPR-4274', 'GB-COH-RS004274']","['GB-COH-RS004274', 'GB-MPR-4274']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4275,Tilley & Daniells Limited,,,CV34 6DA,,,,2016-08-26,2018-07-26,False,2024-07-06 01:03:31.750711+00:00,"['GB-MPR-4275', 'GB-COH-RS004275']","['GB-COH-RS004275', 'GB-MPR-4275']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4276,The Midcounties Co-operative MG Limited,,,CV34 6DA,,,,2016-08-26,2018-07-26,False,2024-07-06 01:03:31.618679+00:00,"['GB-MPR-4276', 'GB-COH-RS004276']","['GB-COH-RS004276', 'GB-MPR-4276']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4277,Thrapston Child Care Limited,,,CV34 6DA,,,,2016-08-26,2018-07-26,False,2024-07-06 01:03:31.731943+00:00,"['GB-MPR-4277', 'GB-COH-RS004277']","['GB-COH-RS004277', 'GB-MPR-4277']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4278,Tilley & Daniells (Birmingham) Limited,,,CV34 6DA,,,,2016-08-26,2018-07-26,False,2024-07-06 01:03:31.750273+00:00,"['GB-MPR-4278', 'GB-COH-RS004278']","['GB-COH-RS004278', 'GB-MPR-4278']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4279,Tilley & Daniells (Pensnett) Limited,,,CV34 6DA,,,,2016-08-26,2018-07-26,False,2024-07-06 01:03:31.750492+00:00,"['GB-MPR-4279', 'GB-COH-RS004279']","['GB-COH-RS004279', 'GB-MPR-4279']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4280,Twentieth Century Suppliers Limited,,,CV34 6DA,,,,2016-08-26,2018-07-27,False,2024-07-06 01:03:31.852459+00:00,"['GB-MPR-4280', 'GB-COH-RS004280']","['GB-COH-RS004280', 'GB-MPR-4280']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4281,Nurserynet Limited,,,CV34 6DA,,,,2016-08-26,2018-07-25,False,2024-07-06 01:03:29.977083+00:00,"['GB-MPR-4281', 'GB-COH-RS004281']","['GB-COH-RS004281', 'GB-MPR-4281']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4282,Petit Enfant (Heythrop) Limited,,,CV34 6DA,,,,2016-08-30,2018-07-25,False,2024-07-06 01:03:30.216121+00:00,"['GB-MPR-4282', 'GB-COH-RS004282']","['GB-COH-RS004282', 'GB-MPR-4282']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4283,Petit Enfant (Leicestershire) Limited,,,CV34 6DA,,,,2016-08-30,2018-07-26,False,2024-07-06 01:03:30.216340+00:00,"['GB-MPR-4283', 'GB-COH-RS004283']","['GB-COH-RS004283', 'GB-MPR-4283']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4284,Petit Enfant (Thrapston) Limited,,,CV34 6DA,,,,2016-08-30,2018-07-26,False,2024-07-06 01:03:30.216595+00:00,"['GB-MPR-4284', 'GB-COH-RS004284']","['GB-COH-RS004284', 'GB-MPR-4284']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4285,F.G. Hopkins (Wolverhampton) Limited,,,CV34 6DA,,,,2016-08-30,2018-07-25,False,2024-07-06 01:03:05.521161+00:00,"['GB-MPR-4285', 'GB-COH-RS004285']","['GB-COH-RS004285', 'GB-MPR-4285']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4286,G. M. Bailey (Hednesford) Limited,,,CV34 6DA,,,,2016-08-30,2018-07-25,False,2024-07-06 01:03:05.734742+00:00,"['GB-MPR-4286', 'GB-COH-RS004286']","['GB-COH-RS004286', 'GB-MPR-4286']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4287,George Webb & Son Funeral Directors Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-07-06 01:03:05.769962+00:00,"['GB-MPR-4287', 'GB-COH-RS004287']","['GB-COH-RS004287', 'GB-MPR-4287']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4288,Childcare Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-07-06 01:02:46.716928+00:00,"['GB-MPR-4288', 'GB-COH-RS004288']","['GB-COH-RS004288', 'GB-MPR-4288']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4289,Childcare Partners Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-07-06 01:02:46.717149+00:00,"['GB-MPR-4289', 'GB-COH-RS004289']","['GB-COH-RS004289', 'GB-MPR-4289']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4290,Codsall Travel Centre Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-07-06 01:02:46.839580+00:00,"['GB-MPR-4290', 'GB-COH-RS004290']","['GB-COH-RS004290', 'GB-MPR-4290']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4291,Co-op Direct Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-07-06 01:02:46.917281+00:00,"['GB-MPR-4291', 'GB-COH-RS004291']","['GB-COH-RS004291', 'GB-MPR-4291']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4292,Alpine Holidays Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-07-06 01:02:45.746687+00:00,"['GB-MPR-4292', 'GB-COH-RS004292']","['GB-COH-RS004292', 'GB-MPR-4292']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4293,Co-operative IT Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-07-06 01:02:46.930202+00:00,"['GB-MPR-4293', 'GB-COH-RS004293']","['GB-COH-RS004293', 'GB-MPR-4293']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4294,Motovine Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-07-06 01:03:07.501996+00:00,"['GB-MPR-4294', 'GB-COH-RS004294']","['GB-COH-RS004294', 'GB-MPR-4294']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4295,Motorworld Leasing Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-07-06 01:03:07.501777+00:00,"['GB-MPR-4295', 'GB-COH-RS004295']","['GB-COH-RS004295', 'GB-MPR-4295']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4296,Lichpharm Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-07-06 01:03:06.739750+00:00,"['GB-MPR-4296', 'GB-COH-RS004296']","['GB-COH-RS004296', 'GB-MPR-4296']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4297,Real Media Coop Limited,,,N4 4BJ,,,,2016-09-01,,True,2024-07-06 01:03:30.444272+00:00,"['GB-MPR-4297', 'GB-COH-RS004297']","['GB-COH-RS004297', 'GB-MPR-4297']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4298,Midcounties Leasing Limited,,,CV34 6DA,,,,2016-09-01,2019-11-26,False,2024-07-06 01:03:07.390000+00:00,"['GB-MPR-4298', 'GB-COH-RS004298']","['GB-COH-RS004298', 'GB-MPR-4298']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4299,J. Whitmore Limited,,,CV34 6DA,,,,2016-09-01,2018-07-25,False,2024-07-06 01:03:06.444585+00:00,"['GB-MPR-4299', 'GB-COH-RS004299']","['GB-COH-RS004299', 'GB-MPR-4299']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4300,Petit Enfant Group Limited,,,CV34 6DA,,,,2016-09-01,2018-07-25,False,2024-07-06 01:03:30.216813+00:00,"['GB-MPR-4300', 'GB-COH-RS004300']","['GB-COH-RS004300', 'GB-MPR-4300']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4301,Holidays-in-Heaven.com Limited,,,CV34 6DA,,,,2016-09-01,2018-07-25,False,2024-07-06 01:03:06.252407+00:00,"['GB-MPR-4301', 'GB-COH-RS004301']","['GB-COH-RS004301', 'GB-MPR-4301']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4304,Britannia Cruise Club Limited,,,CV34 6DA,,,,2016-09-01,2018-07-25,False,2024-07-06 01:02:46.351227+00:00,"['GB-MPR-4304', 'GB-COH-RS004304']","['GB-COH-RS004304', 'GB-MPR-4304']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4305,Arthur W Bruce Limited,,,CV34 6DA,,,,2016-09-01,2018-07-25,False,2024-07-06 01:02:45.833546+00:00,"['GB-MPR-4305', 'GB-COH-RS004305']","['GB-COH-RS004305', 'GB-MPR-4305']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4306,Ynni Lleol Bethesda Energy Local Cyfyngedig,,,LL57 3EL,,,,2016-09-01,,True,2024-07-06 01:03:40.187976+00:00,"['GB-MPR-4306', 'GB-COH-RS004306']","['GB-COH-RS004306', 'GB-MPR-4306']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4307,S. & M. (Wholesalers) Limited,,,CV34 6DA,,,,2016-09-01,2018-07-26,False,2024-07-06 01:03:30.720544+00:00,"['GB-MPR-4307', 'GB-COH-RS004307']","['GB-COH-RS004307', 'GB-MPR-4307']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4309,Haydon Wick Working Men's Club Limited,,,SN25 1JD,,,,2016-09-02,,True,2024-07-06 01:03:06.117469+00:00,"['GB-MPR-4309', 'GB-COH-RS004309']","['GB-COH-RS004309', 'GB-MPR-4309']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4311,The Farming Group Limited,,,M60 0AG,,,,2016-09-07,2016-11-21,False,2024-07-06 01:03:31.556514+00:00,"['GB-MPR-4311', 'GB-COH-RS004311']","['GB-COH-RS004311', 'GB-MPR-4311']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4312,Brompton Homes Limited,,,M60 0AG,,,,2016-09-07,2016-11-21,False,2024-07-06 01:02:46.393311+00:00,"['GB-MPR-4312', 'GB-COH-RS004312']","['GB-COH-RS004312', 'GB-MPR-4312']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4313,Red Hall Limited,,,M60 0AG,,,,2016-09-07,2016-11-21,False,2024-07-06 01:03:30.449552+00:00,"['GB-MPR-4313', 'GB-COH-RS004313']","['GB-COH-RS004313', 'GB-MPR-4313']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4314,The Centre (Droylsden) Limited,,,M60 0AG,,,,2016-09-07,2016-11-08,False,2024-07-06 01:03:31.520119+00:00,"['GB-MPR-4314', 'GB-COH-RS004314']","['GB-COH-RS004314', 'GB-MPR-4314']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4315,Turnstone Housing Co-operative Limited,,,NG5 1BE,,,,2016-09-08,,True,2024-07-06 01:03:31.848346+00:00,"['GB-MPR-4315', 'GB-COH-RS004315']","['GB-COH-RS004315', 'GB-MPR-4315']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4316,Lothian Lamb and Beef Limited,,,TD9 0HL,,,,2016-09-08,,True,2024-07-06 01:03:06.866320+00:00,"['GB-MPR-4316', 'GB-COH-RS004316']","['GB-COH-RS004316', 'GB-MPR-4316']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4317,Modelform Limited,,,M60 0AG,,,,2016-09-12,2016-11-08,False,2024-07-06 01:03:07.451343+00:00,"['GB-MPR-4317', 'GB-COH-RS004317']","['GB-COH-RS004317', 'GB-MPR-4317']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4318,Misa Associates Limited,,,M60 0AG,,,,2016-09-12,2016-12-01,False,2024-07-06 01:03:07.442589+00:00,"['GB-MPR-4318', 'GB-COH-RS004318']","['GB-COH-RS004318', 'GB-MPR-4318']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4319,Williams (2016) Limited,,,M60 0AG,,,,2016-09-12,2016-11-08,False,2024-07-06 01:03:40.036959+00:00,"['GB-MPR-4319', 'GB-COH-RS004319']","['GB-COH-RS004319', 'GB-MPR-4319']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4321,W. H. & R. Cooper Limited,,,M60 0AG,,,,2016-09-12,2016-11-08,False,2024-07-06 01:03:31.986615+00:00,"['GB-MPR-4321', 'GB-COH-RS004321']","['GB-COH-RS004321', 'GB-MPR-4321']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4322,Judy's Attic Limited,,,HU20 3US,,,,2016-09-15,,True,2024-07-06 01:03:06.470212+00:00,"['GB-MPR-4322', 'GB-COH-RS004322']","['GB-COH-RS004322', 'GB-MPR-4322']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4323,Ginger Giraffe Collective Limited,,,SE1 0AA,,,,2016-09-21,,True,2024-07-06 01:03:05.780576+00:00,"['GB-MPR-4323', 'GB-COH-RS004323']","['GB-COH-RS004323', 'GB-MPR-4323']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4324,Cotswold Taste Limited,,,GL20 5TX,,,,2016-09-26,,True,2024-07-06 01:02:46.966160+00:00,"['GB-MPR-4324', 'GB-COH-RS004324']","['GB-COH-RS004324', 'GB-MPR-4324']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4326,Thornton Farms Limited,,,PH10 6LP,,,,2016-09-27,2016-12-12,False,2024-07-06 01:03:31.727116+00:00,"['GB-MPR-4326', 'GB-COH-RS004326']","['GB-COH-RS004326', 'GB-MPR-4326']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4327,TCG Pension Trustees (Southern) Limited,,,M60 0AG,,,,2016-09-28,2016-12-01,False,2024-07-06 01:03:31.421514+00:00,"['GB-MPR-4327', 'GB-COH-RS004327']","['GB-COH-RS004327', 'GB-MPR-4327']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4328,Layford (2016) Limited,,,M60 0AG,,,,2016-09-28,2016-12-01,False,2024-07-06 01:03:06.659434+00:00,"['GB-MPR-4328', 'GB-COH-RS004328']","['GB-COH-RS004328', 'GB-MPR-4328']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4329,Macclesfield Conservative Social Club (2016) Limited,,,SK10 3BT,,,,2016-09-30,,True,2024-07-06 01:03:07.226190+00:00,"['GB-MPR-4329', 'GB-COH-RS004329']","['GB-COH-RS004329', 'GB-MPR-4329']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4330,Houldsworth (2016) Limited,,,M60 0AG,,,,2016-10-04,2016-12-01,False,2024-07-06 01:03:06.310888+00:00,"['GB-MPR-4330', 'GB-COH-RS004330']","['GB-COH-RS004330', 'GB-MPR-4330']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4333,New Sphere Optical Limited,,,M60 0AG,,,,2016-10-07,2016-12-01,False,2024-07-06 01:03:07.613094+00:00,"['GB-MPR-4333', 'GB-COH-RS004333']","['GB-COH-RS004333', 'GB-MPR-4333']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4335,Mutual Artists Studio Co-operative Limited,,,EH16 4BB,,,,2016-10-13,,True,2024-07-06 01:03:07.521951+00:00,"['GB-MPR-4335', 'GB-COH-RS004335']","['GB-COH-RS004335', 'GB-MPR-4335']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4336,Cuckoo Farm Studios Print Workshop Limited,,,CO4 5HH,,,,2016-10-26,,True,2024-07-06 01:02:47.473363+00:00,"['GB-MPR-4336', 'GB-COH-RS004336']","['GB-COH-RS004336', 'GB-MPR-4336']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4337,London Student Media Limited,,,WC1E 6EQ,,,,2016-10-26,,True,2024-07-06 01:03:06.841208+00:00,"['GB-MPR-4337', 'GB-COH-RS004337']","['GB-COH-RS004337', 'GB-MPR-4337']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4338,Border Counties Primestock Limited,,,TD7 5DZ,,,,2016-10-31,2021-03-19,False,2024-07-06 01:02:46.220781+00:00,"['GB-MPR-4338', 'GB-COH-RS004338']","['GB-COH-RS004338', 'GB-MPR-4338']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4339,Hartshead Moor Club Limited,,,BD19 6PE,,,,2016-11-04,,True,2024-07-06 01:03:06.085343+00:00,"['GB-MPR-4339', 'GB-COH-RS004339']","['GB-COH-RS004339', 'GB-MPR-4339']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4341,431 Smithdown Road Limited,,,L3 9HF,,,,2016-11-10,,True,2024-07-06 01:02:45.545781+00:00,"['GB-MPR-4341', 'GB-COH-RS004341']","['GB-COH-RS004341', 'GB-MPR-4341']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4342,Midgehole Working Men's Club and Institute Limited,,,HX7 7AL,,,,2016-11-17,,True,2024-07-06 01:03:07.402278+00:00,"['GB-MPR-4342', 'GB-COH-RS004342']","['GB-COH-RS004342', 'GB-MPR-4342']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4343,Kessingland United Working Men's Club Limited,,,NR33 7QD,,,,2016-11-25,,True,2024-07-06 01:03:06.517682+00:00,"['GB-MPR-4343', 'GB-COH-RS004343']","['GB-COH-RS004343', 'GB-MPR-4343']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4344,Wildwood Housing Co-operative Limited,,,BS24 9JW,,,,2016-11-29,,True,2024-07-06 01:03:40.028693+00:00,"['GB-MPR-4344', 'GB-COH-RS004344']","['GB-COH-RS004344', 'GB-MPR-4344']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4345,Wallasey Rugby Union Football Club Limited,,,CH45 8RH,,,,2016-12-01,,True,2024-07-06 01:03:31.999682+00:00,"['GB-MPR-4345', 'GB-COH-RS004345']","['GB-COH-RS004345', 'GB-MPR-4345']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4346,Wilnecote Working Men's Club Limited,,,B77 5EA,,,,2016-12-01,,True,2024-07-06 01:03:40.047529+00:00,"['GB-MPR-4346', 'GB-COH-RS004346']","['GB-COH-RS004346', 'GB-MPR-4346']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4347,Culture Matters Co-operative Limited,,,NE9 6AJ,,,,2016-12-01,,True,2024-07-06 01:02:47.477965+00:00,"['GB-MPR-4347', 'GB-COH-RS004347']","['GB-COH-RS004347', 'GB-MPR-4347']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4348,Greater London Mutual Limited,,,SW1W 0JJ,,,,2016-12-07,2020-09-02,False,2024-07-06 01:03:05.900018+00:00,"['GB-MPR-4348', 'GB-COH-RS004348']","['GB-COH-RS004348', 'GB-MPR-4348']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4349,Manifesto Press Co-operative Limited,,,CR0 1BD,,,,2016-12-08,,True,2024-07-06 01:03:07.274482+00:00,"['GB-MPR-4349', 'GB-COH-RS004349']","['GB-COH-RS004349', 'GB-MPR-4349']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4350,Media Resources Co-operative Limited,,,M16 8NS,,,,2016-12-08,,True,2024-07-06 01:03:07.338030+00:00,"['GB-MPR-4350', 'GB-COH-RS004350']","['GB-COH-RS004350', 'GB-MPR-4350']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4351,Co-operative Travel Limited,,,M60 0AG,,,,2016-12-15,,True,2024-07-06 01:02:46.934996+00:00,"['GB-MPR-4351', 'GB-COH-RS004351']","['GB-COH-RS004351', 'GB-MPR-4351']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4353,Axminster Conservative Club Limited,,,EX13 5AH,,,,2016-12-19,,True,2024-07-06 01:02:45.900553+00:00,"['GB-MPR-4353', 'GB-COH-RS004353']","['GB-COH-RS004353', 'GB-MPR-4353']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4355,Beet the System Limited,,,B11 4HX,,,,2017-01-04,,True,2024-07-06 01:02:46.050266+00:00,"['GB-MPR-4355', 'GB-COH-RS004355']","['GB-COH-RS004355', 'GB-MPR-4355']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4358,Climate Capital Mutual Limited,,,EC1V 2NX,,,,2017-01-30,,True,2024-07-06 01:02:46.807387+00:00,"['GB-MPR-4358', 'GB-COH-RS004358']","['GB-COH-RS004358', 'GB-MPR-4358']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4359,East and West Ardsley Social Club Limited,,,WF3 2EP,,,,2017-02-01,,True,2024-07-06 01:02:47.738793+00:00,"['GB-MPR-4359', 'GB-COH-RS004359']","['GB-COH-RS004359', 'GB-MPR-4359']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4360,Blackpool Philharmonic Social Club Limited,,,FY1 5BL,,,,2017-02-01,2022-08-02,False,2024-07-06 01:02:46.172100+00:00,"['GB-MPR-4360', 'GB-COH-RS004360']","['GB-COH-RS004360', 'GB-MPR-4360']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4361,Richmondshire Rugby Union Football Club Limited,,,DL10 4LL,,,,2017-02-03,,True,2024-07-06 01:03:30.505267+00:00,"['GB-MPR-4361', 'GB-COH-RS004361']","['GB-COH-RS004361', 'GB-MPR-4361']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
