id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-017vxse19,World Animal Protection,,,,https://www.worldanimalprotection.org,,,,,True,2024-05-05 01:00:37.601690+00:00,"['XI-ROR-017vxse19', 'XI-WIKIDATA-Q115058382']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-017w08b10,Stockholm Environment Institute,,,,https://www.york.ac.uk/sei/,,,,,True,2024-05-05 01:00:37.415325+00:00,"['XI-ROR-017w08b10', 'XI-GRID-grid.510322.7']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-018112f03,Parenting Across Scotland,,,,http://www.parentingacrossscotland.org/,,,,,True,2024-05-05 01:00:37.177558+00:00,"['XI-ROR-018112f03', 'XI-GRID-grid.499451.4']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0183bsj57,Chartered Insurance Institute,,,,https://www.cii.co.uk,,,,,True,2024-05-05 01:00:37.227530+00:00,"['XI-ROR-0183bsj57', 'XI-WIKIDATA-Q1067833', 'XI-GRID-grid.499887.3']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0183crf97,British Orthopaedic Research Society,,,,http://www.borsoc.org.uk/,,,,,True,2024-05-05 01:00:37.513994+00:00,"['XI-ROR-0183crf97', 'XI-GRID-grid.470727.1']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01851wa66,Frances and Augustus Newman Foundation,,,,,,,,,True,2024-05-05 01:00:37.626340+00:00,"['XI-ROR-01851wa66', 'XI-WIKIDATA-Q45137449']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0187v3h87,Vindolanda Trust,,,,http://www.vindolanda.com/,,,,,True,2024-05-05 01:00:37.442988+00:00,"['XI-ROR-0187v3h87', 'XI-WIKIDATA-Q55024226', 'XI-GRID-grid.501102.7']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-018dcz204,Scope,,,,http://www.scope.org.uk/,,,,,True,2024-05-05 01:00:36.790953+00:00,"['XI-ROR-018dcz204', 'XI-WIKIDATA-Q7434435', 'XI-GRID-grid.437911.9']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-018kx8h28,Brain Tumour Research,,,,https://www.braintumourresearch.org/,,,,,True,2024-05-05 01:00:37.534490+00:00,"['XI-ROR-018kx8h28', 'XI-GRID-grid.495716.8']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-018mjrf43,Open Rights Group,,,,https://www.openrightsgroup.org/,,,,,True,2024-05-05 01:00:36.995236+00:00,"['XI-ROR-018mjrf43', 'XI-GRID-grid.465228.f']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-018w7fz66,Royal Free Charity,,,,http://www.royalfreecharity.org/,,,,,True,2024-05-05 01:00:36.954030+00:00,"['XI-ROR-018w7fz66', 'XI-WIKIDATA-Q30296883', 'XI-GRID-grid.453753.3']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0192aca61,Psoriasis and Psoriatic Arthritis Alliance,,,,http://www.papaa.org/,,,,,True,2024-05-05 01:00:37.532046+00:00,"['XI-ROR-0192aca61', 'XI-GRID-grid.469374.b']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01984jp66,British Interplanetary Society,,,,http://www.bis-space.com/,,,,,True,2024-05-05 01:00:36.954773+00:00,"['XI-ROR-01984jp66', 'XI-WIKIDATA-Q981349', 'XI-GRID-grid.453949.6']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0199x1096,Shipbuilders & Shiprepairers Association,,,,http://www.ssa.org.uk/,,,,,True,2024-05-05 01:00:36.740773+00:00,"['XI-ROR-0199x1096', 'XI-GRID-grid.426080.8']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-019c5tn34,William Harvey Research Foundation,,,,https://www.williamharveyresearch.com/foundation/homepage,,,,,True,2024-05-05 01:00:37.483123+00:00,"['XI-ROR-019c5tn34', 'XI-GRID-grid.501499.0']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-019jndt66,Textile Centre of Excellence,,,,http://textilehouse.co.uk/,,,,,True,2024-05-05 01:00:37.381663+00:00,"['XI-ROR-019jndt66', 'XI-GRID-grid.502916.9']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-019s18q02,Inspire Foundation,,,,http://www.inspire-foundation.org.uk/,,,,,True,2024-05-05 01:00:36.951901+00:00,"['XI-ROR-019s18q02', 'XI-GRID-grid.453651.0']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-019yha079,Sustainable Food Trust,,,,https://sustainablefoodtrust.org/,,,,,True,2024-05-05 01:00:37.318661+00:00,"['XI-ROR-019yha079', 'XI-GRID-grid.500981.5']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01a1vdv95,British Safety Council,,,,https://www.britsafe.org/,,,,,True,2024-05-05 01:00:37.362677+00:00,"['XI-ROR-01a1vdv95', 'XI-WIKIDATA-Q4970981', 'XI-GRID-grid.502715.4']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01aary583,Verbal Arts Centre,,,,https://www.theverbal.co/,,,,,True,2024-05-05 01:00:37.348739+00:00,"['XI-ROR-01aary583', 'XI-WIKIDATA-Q7920929', 'XI-GRID-grid.501192.e']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01ahgf011,Energy Systems Catapult,,,,https://es.catapult.org.uk/,,,,,True,2024-05-05 01:00:37.158072+00:00,"['XI-ROR-01ahgf011', 'XI-GRID-grid.498320.4']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01amnkg95,Refugee Action,,,,https://www.refugee-action.org.uk/,,,,,True,2024-05-05 01:00:37.179452+00:00,"['XI-ROR-01amnkg95', 'XI-WIKIDATA-Q7307642', 'XI-GRID-grid.499465.3']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01an7kf92,Anti-Slavery,,,,https://www.antislavery.org/,,,,,True,2024-05-05 01:00:37.561305+00:00,"['XI-ROR-01an7kf92', 'XI-GRID-grid.497972.6']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01aqw9j77,Hintze Family Charitable Foundation,,,,,,,,,True,2024-05-05 01:00:37.641622+00:00,['XI-ROR-01aqw9j77'],,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01b1g5g41,Greater Manchester STEM Centre,,,,http://www.stemsalford.org/Pages/default.aspx,,,,,True,2024-05-05 01:00:36.720578+00:00,"['XI-ROR-01b1g5g41', 'XI-GRID-grid.422194.8']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01b1y2d10,Continuous Plankton Recorder Survey,,,,https://www.cprsurvey.org,,,,,True,2024-05-05 01:00:37.585736+00:00,"['XI-ROR-01b1y2d10', 'XI-GRID-grid.421764.2']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01b385s60,Suffolk Sheep Society,,,,http://www.suffolksheep.org,,,,,True,2024-05-05 01:00:37.318106+00:00,"['XI-ROR-01b385s60', 'XI-GRID-grid.500973.8']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01bawmj47,Genesis Research Trust,,,,https://www.genesisresearchtrust.com/,,,,,True,2024-05-05 01:00:37.452599+00:00,"['XI-ROR-01bawmj47', 'XI-WIKIDATA-Q33121915', 'XI-GRID-grid.484156.a']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01bjmbg26,Waterwise,,,,http://www.waterwise.org.uk/,,,,,True,2024-05-05 01:00:36.724155+00:00,"['XI-ROR-01bjmbg26', 'XI-GRID-grid.422546.3']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01bkzhn35,Angling Trust,,,,https://www.anglingtrust.net/default.asp,,,,,True,2024-05-05 01:00:37.203293+00:00,"['XI-ROR-01bkzhn35', 'XI-WIKIDATA-Q18353612', 'XI-GRID-grid.499659.e']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01bnqfz49,Dawliffe Hall Education Foundation,,,,http://dhef.org.uk/,,,,,True,2024-05-05 01:00:37.061828+00:00,"['XI-ROR-01bnqfz49', 'XI-GRID-grid.475101.6']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01bqcrq32,Against Violence & Abuse,,,,https://avaproject.org.uk/,,,,,True,2024-05-05 01:00:37.118692+00:00,"['XI-ROR-01bqcrq32', 'XI-GRID-grid.493175.d']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01c8hzn56,South Asian Health Foundation,,,,http://www.sahf.org.uk/,,,,,True,2024-05-05 01:00:37.088030+00:00,"['XI-ROR-01c8hzn56', 'XI-GRID-grid.481185.1']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01cf59p25,Unlimited Potential,,,,https://www.unlimitedpotential.org.uk,,,,,True,2024-05-05 01:00:37.393880+00:00,"['XI-ROR-01cf59p25', 'XI-GRID-grid.505648.a']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01cjyw781,St Ethelburga’s Centre for Reconciliation and Peace,,,,https://stethelburgas.org/,,,,,True,2024-05-05 01:00:37.316639+00:00,"['XI-ROR-01cjyw781', 'XI-GRID-grid.500960.a']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01crhk777,LGBT Foundation,,,,https://lgbt.foundation/,,,,,True,2024-05-05 01:00:37.331913+00:00,"['XI-ROR-01crhk777', 'XI-WIKIDATA-Q7746964', 'XI-GRID-grid.501070.3']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01cwc0f90,The Waterloo Foundation,,,,http://www.waterloofoundation.org.uk/,,,,,True,2024-05-05 01:00:37.524231+00:00,"['XI-ROR-01cwc0f90', 'XI-GRID-grid.484713.d']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01datx010,Designability,,,,http://www.designability.org.uk/,,,,,True,2024-05-05 01:00:37.103241+00:00,"['XI-ROR-01datx010', 'XI-GRID-grid.486748.1']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01dp90d46,Peggy Dodd Centre,,,,http://peggy-dodd-centre.org.uk/,,,,,True,2024-05-05 01:00:37.289826+00:00,"['XI-ROR-01dp90d46', 'XI-GRID-grid.500704.6']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01dqb0q37,LifeArc,,,,https://www.lifearc.org/,,,,,True,2024-05-05 01:00:37.473770+00:00,"['XI-ROR-01dqb0q37', 'XI-WIKIDATA-Q16997514', 'XI-GRID-grid.268943.2']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01drp4225,Multiple System Atrophy Trust,,,,https://www.msatrust.org.uk,,,,,True,2024-05-05 01:00:37.474375+00:00,"['XI-ROR-01drp4225', 'XI-WIKIDATA-Q52851390', 'XI-GRID-grid.495734.8']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01e2zk874,Lymphoma Research Trust,,,,http://www.lymphoma-research-trust.org.uk/,,,,,True,2024-05-05 01:00:37.107042+00:00,"['XI-ROR-01e2zk874', 'XI-GRID-grid.487367.9']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01e473h50,Ludwig Cancer Research,,,,https://www.ludwigcancerresearch.org/location/oxford/,,,,,True,2024-05-05 01:00:37.092499+00:00,"['XI-ROR-01e473h50', 'XI-WIKIDATA-Q50357846', 'XI-GRID-grid.482098.f']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01em88r57,Community Connect Foundation,,,,http://ccfoundation.org.uk/,,,,,True,2024-05-05 01:00:37.239060+00:00,"['XI-ROR-01em88r57', 'XI-GRID-grid.500019.d']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01enkn839,The Aquatic Coleoptera Conservation Trust,,,,https://www.latissimus.org/,,,,,True,2024-05-05 01:00:37.204940+00:00,"['XI-ROR-01enkn839', 'XI-GRID-grid.499671.4']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01etdvs72,Wellbeing of Women,,,,http://wellbeingofwomen.org.uk/,,,,,True,2024-05-05 01:00:36.946178+00:00,"['XI-ROR-01etdvs72', 'XI-GRID-grid.453264.2']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01ezwtn57,The Institution of Environmental Sciences,,,,https://www.the-ies.org/,,,,,True,2024-05-05 01:00:37.394449+00:00,"['XI-ROR-01ezwtn57', 'XI-WIKIDATA-Q15995188', 'XI-GRID-grid.505741.2']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01f3f2284,National Council for Voluntary Organisations,,,,https://www.ncvo.org.uk/,,,,,True,2024-05-05 01:00:36.784432+00:00,"['XI-ROR-01f3f2284', 'XI-GRID-grid.436857.b']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01f85g151,Creative Wick,,,,https://www.creativewick.com,,,,,True,2024-05-05 01:00:37.164178+00:00,"['XI-ROR-01f85g151', 'XI-WIKIDATA-Q56585102', 'XI-GRID-grid.498452.6']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01fejj311,International Planned Parenthood Federation,,,,http://www.ippfen.org/,,,,,True,2024-05-05 01:00:37.063359+00:00,"['XI-ROR-01fejj311', 'XI-WIKIDATA-Q50357036', 'XI-GRID-grid.475249.9']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01fmd5559,British Deer Society,,,,http://www.bds.org.uk/,,,,,True,2024-05-05 01:00:37.037717+00:00,"['XI-ROR-01fmd5559', 'XI-GRID-grid.469786.2']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01fxfr158,Anna Lindh Foundation,,,,http://www.annalindhfoundation.org/,,,,,True,2024-05-05 01:00:37.204107+00:00,"['XI-ROR-01fxfr158', 'XI-WIKIDATA-Q3075682', 'XI-GRID-grid.499665.1']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01fy9e204,The Neurosciences Foundation,,,,https://neurosciencesfoundation.org.uk/,,,,,True,2024-05-05 01:00:37.479195+00:00,"['XI-ROR-01fy9e204', 'XI-GRID-grid.490893.f']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01g36xg54,Trees and Design ﻿﻿Action﻿﻿ Group,,,,http://www.tdag.org.uk/,,,,,True,2024-05-05 01:00:37.339934+00:00,"['XI-ROR-01g36xg54', 'XI-GRID-grid.501122.5']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01g3gak55,The National Autistic Society,,,,https://www.autism.org.uk/,,,,,True,2024-05-05 01:00:37.170580+00:00,"['XI-ROR-01g3gak55', 'XI-WIKIDATA-Q6970835', 'XI-GRID-grid.499398.6']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01g621a78,Royal National Lifeboat Institution,,,,http://rnli.org/Pages/default.aspx,,,,,True,2024-05-05 01:00:37.005121+00:00,"['XI-ROR-01g621a78', 'XI-WIKIDATA-Q2166873', 'XI-GRID-grid.468441.b']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01gav0153,Bristol Green Capital Partnership,,,,http://bristolgreencapital.org/,,,,,True,2024-05-05 01:00:37.148059+00:00,"['XI-ROR-01gav0153', 'XI-GRID-grid.498166.4']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01gbbz114,Westcountry Rivers Trust,,,,http://wrt.org.uk/,,,,,True,2024-05-05 01:00:36.938412+00:00,"['XI-ROR-01gbbz114', 'XI-WIKIDATA-Q7987320', 'XI-GRID-grid.451427.1']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01gdw7p94,The Royal Photographic Society,,,,http://www.rps.org/,,,,,True,2024-05-05 01:00:37.483976+00:00,"['XI-ROR-01gdw7p94', 'XI-WIKIDATA-Q969196', 'XI-GRID-grid.501091.c']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01gjzex58,British Association for Counselling and Psychotherapy,,,,https://www.bacp.co.uk/,,,,,True,2024-05-05 01:00:37.476794+00:00,"['XI-ROR-01gjzex58', 'XI-WIKIDATA-Q4969513', 'XI-GRID-grid.495717.9']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01grmf894,Smith Institute,,,,http://www.smith-institute.org.uk/,,,,,True,2024-05-05 01:00:37.059803+00:00,"['XI-ROR-01grmf894', 'XI-GRID-grid.474193.c']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01gxw4h97,Nottingham Community Housing Association,,,,http://www.ncha.org.uk/UI/Content/Content.aspx?ID=1,,,,,True,2024-05-05 01:00:36.782330+00:00,"['XI-ROR-01gxw4h97', 'XI-GRID-grid.436628.d']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01gycsq30,Epilepsy Research UK,,,,http://www.epilepsyresearch.org.uk/,,,,,True,2024-05-05 01:00:36.944342+00:00,"['XI-ROR-01gycsq30', 'XI-WIKIDATA-Q5382978', 'XI-GRID-grid.453182.9']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01h6ebv15,mySociety,,,,https://www.mysociety.org/,,,,,True,2024-05-05 01:00:37.281396+00:00,"['XI-ROR-01h6ebv15', 'XI-WIKIDATA-Q10851773', 'XI-GRID-grid.500602.1']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01hg95g34,York Archaeological Trust,,,,http://www.yorkarchaeology.co.uk/,,,,,True,2024-05-05 01:00:36.799679+00:00,"['XI-ROR-01hg95g34', 'XI-WIKIDATA-Q8055358', 'XI-GRID-grid.439177.f']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01hj7gk80,One-Handed Musical Instrument,,,,https://www.ohmi.org.uk/,,,,,True,2024-05-05 01:00:37.286594+00:00,"['XI-ROR-01hj7gk80', 'XI-GRID-grid.500665.0']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01hppyk14,New Philanthropy Capital,,,,http://www.thinknpc.org/,,,,,True,2024-05-05 01:00:37.082292+00:00,"['XI-ROR-01hppyk14', 'XI-GRID-grid.479500.f']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01hptbr11,Equal Rights Trust,,,,http://www.equalrightstrust.org/,,,,,True,2024-05-05 01:00:37.391522+00:00,"['XI-ROR-01hptbr11', 'XI-GRID-grid.504018.8']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01hrwg648,Avon Wildlife Trust,,,,http://www.avonwildlifetrust.org.uk/,,,,,True,2024-05-05 01:00:37.156576+00:00,"['XI-ROR-01hrwg648', 'XI-GRID-grid.498282.d']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01hthk989,World Endometriosis Research Foundation,,,,https://endometriosisfoundation.org/,,,,,True,2024-05-05 01:00:37.352585+00:00,"['XI-ROR-01hthk989', 'XI-WIKIDATA-Q61931118', 'XI-GRID-grid.501224.0']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01httwk65,Cerebra,,,,https://cerebra.org.uk,,,,,True,2024-05-05 01:00:37.630958+00:00,"['XI-ROR-01httwk65', 'XI-WIKIDATA-Q5064086']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01j2pmk70,Time-Line computer Archive,,,,http://t-lcarchive.org/,,,,,True,2024-05-05 01:00:37.384129+00:00,"['XI-ROR-01j2pmk70', 'XI-GRID-grid.502938.5']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01j5w9y89,The IARS International Institute,,,,https://www.iars.org.uk/,,,,,True,2024-05-05 01:00:37.254523+00:00,"['XI-ROR-01j5w9y89', 'XI-GRID-grid.500267.6']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01j82jb67,Frontline Dance,,,,https://frontlinedance.co.uk/,,,,,True,2024-05-05 01:00:37.160735+00:00,"['XI-ROR-01j82jb67', 'XI-GRID-grid.498368.8']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01jat6m31,Urology Foundation,,,,https://www.theurologyfoundation.org/,,,,,True,2024-05-05 01:00:37.562707+00:00,"['XI-ROR-01jat6m31', 'XI-GRID-grid.481454.8']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01jd81545,AAIR Charity,,,,http://www.aaircharity.org/,,,,,True,2024-05-05 01:00:37.034882+00:00,"['XI-ROR-01jd81545', 'XI-GRID-grid.469329.3']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01je6ev79,Manor Gardens Welfare Trust,,,,http://www.manorgardenscentre.org/,,,,,True,2024-05-05 01:00:37.273311+00:00,"['XI-ROR-01je6ev79', 'XI-GRID-grid.500514.5']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01jgm3705,Autism at Kingwood,,,,http://www.kingwood.org.uk/,,,,,True,2024-05-05 01:00:37.330656+00:00,"['XI-ROR-01jgm3705', 'XI-GRID-grid.501065.7']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01jjrv674,Shakespeare Birthplace Trust,,,,https://www.shakespeare.org.uk/,,,,,True,2024-05-05 01:00:37.188383+00:00,"['XI-ROR-01jjrv674', 'XI-WIKIDATA-Q3481268', 'XI-GRID-grid.499530.2']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01jpyha72,The Heather Trust,,,,http://www.heathertrust.co.uk/,,,,,True,2024-05-05 01:00:37.253058+00:00,"['XI-ROR-01jpyha72', 'XI-GRID-grid.500228.d']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01jysap10,West Yorkshire Joint Services,,,,http://www.wyjs.org.uk/,,,,,True,2024-05-05 01:00:37.388388+00:00,"['XI-ROR-01jysap10', 'XI-WIKIDATA-Q7987039', 'XI-GRID-grid.502972.b']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01k33dw46,Brain Tumour Charity,,,,http://www.thebraintumourcharity.org/home,,,,,True,2024-05-05 01:00:37.658540+00:00,"['XI-ROR-01k33dw46', 'XI-WIKIDATA-Q17030288', 'XI-GRID-grid.453676.5']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01k3bjh49,British Machine Vision Association,,,,http://www.bmva.org/,,,,,True,2024-05-05 01:00:37.215343+00:00,"['XI-ROR-01k3bjh49', 'XI-GRID-grid.499772.6']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01k469x92,St Albans and Hertfordshire Architectural and Archaeological Society,,,,http://www.stalbanshistory.org/category/index.aspx,,,,,True,2024-05-05 01:00:37.316049+00:00,"['XI-ROR-01k469x92', 'XI-GRID-grid.500957.e']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01k6zmz35,Refugee Council,,,,https://www.refugeecouncil.org.uk/,,,,,True,2024-05-05 01:00:37.179643+00:00,"['XI-ROR-01k6zmz35', 'XI-WIKIDATA-Q7307651', 'XI-GRID-grid.499466.0']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01kegck15,Rotherham United Community Sports Trust,,,,http://www.rucst.co.uk/,,,,,True,2024-05-05 01:00:37.303452+00:00,"['XI-ROR-01kegck15', 'XI-GRID-grid.500833.d']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01krfz017,Engage,,,,http://www.engage.org/,,,,,True,2024-05-05 01:00:36.761337+00:00,"['XI-ROR-01krfz017', 'XI-GRID-grid.433725.4']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01ks5xj83,The Parks Trust,,,,https://www.theparkstrust.com,,,,,True,2024-05-05 01:00:37.331073+00:00,"['XI-ROR-01ks5xj83', 'XI-GRID-grid.501067.5']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01kwnqg78,Northern Ireland Council for Voluntary Action,,,,http://www.nicva.org/,,,,,True,2024-05-05 01:00:37.376953+00:00,"['XI-ROR-01kwnqg78', 'XI-GRID-grid.502880.7']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01m0qe785,Education Development Trust,,,,https://www.educationdevelopmenttrust.com/,,,,,True,2024-05-05 01:00:37.458722+00:00,"['XI-ROR-01m0qe785', 'XI-WIKIDATA-Q5065855', 'XI-GRID-grid.500572.5']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01m1ems94,"Sector Skills Council for Science, Engineering and Manufacturing Technologies",,,,http://www.semta.org.uk/,,,,,True,2024-05-05 01:00:36.763819+00:00,"['XI-ROR-01m1ems94', 'XI-GRID-grid.433943.a']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01m3mp859,The Wye & Usk Foundation,,,,https://www.wyeuskfoundation.org/,,,,,True,2024-05-05 01:00:37.354603+00:00,"['XI-ROR-01m3mp859', 'XI-WIKIDATA-Q61931134', 'XI-GRID-grid.501235.0']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01mf4te84,Abbey Awards,,,,http://www.abbey.org.uk/,,,,,True,2024-05-05 01:00:37.007907+00:00,"['XI-ROR-01mf4te84', 'XI-WIKIDATA-Q30264670', 'XI-GRID-grid.468523.e']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01mj2ze90,Tyne Rivers Trust,,,,https://www.tyneriverstrust.org/,,,,,True,2024-05-05 01:00:37.346034+00:00,"['XI-ROR-01mj2ze90', 'XI-WIKIDATA-Q24993701', 'XI-GRID-grid.501169.a']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01mqrn417,Coram,,,,https://www.coram.org.uk/,,,,,True,2024-05-05 01:00:37.242768+00:00,"['XI-ROR-01mqrn417', 'XI-GRID-grid.500122.4']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01mtztp63,YoungMinds,,,,https://youngminds.org.uk/,,,,,True,2024-05-05 01:00:37.195316+00:00,"['XI-ROR-01mtztp63', 'XI-GRID-grid.499579.f']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01mwk7t47,Quality of Life Partnership,,,,http://www.qualityoflife.org.uk/home,,,,,True,2024-05-05 01:00:37.180022+00:00,"['XI-ROR-01mwk7t47', 'XI-GRID-grid.499468.e']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01myp4b02,Migrants Rights Network,,,,https://migrantsrights.org.uk/,,,,,True,2024-05-05 01:00:37.172699+00:00,"['XI-ROR-01myp4b02', 'XI-WIKIDATA-Q6844315', 'XI-GRID-grid.499413.2']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01mzxrp73,Cancer and Polio Research Fund,,,,http://www.cprf.org.uk/,,,,,True,2024-05-05 01:00:37.076077+00:00,"['XI-ROR-01mzxrp73', 'XI-GRID-grid.478565.d']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01n6r0d03,PPMA Group of Associations,,,,http://www.ppmaltd.co.uk/,,,,,True,2024-05-05 01:00:37.295273+00:00,"['XI-ROR-01n6r0d03', 'XI-GRID-grid.500754.3']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01ne4aa08,British Occupational Health Research Foundation,,,,http://www.bohrf.org.uk/,,,,,True,2024-05-05 01:00:37.073651+00:00,"['XI-ROR-01ne4aa08', 'XI-GRID-grid.478480.7']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01pfz6k04,Royal Institute of Navigation,,,,http://www.rin.org.uk/,,,,,True,2024-05-05 01:00:37.055870+00:00,"['XI-ROR-01pfz6k04', 'XI-WIKIDATA-Q7374330', 'XI-GRID-grid.472644.7']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01pg0y117,The Institute for Food Brain and Behaviour,,,,https://www.ifbb.org.uk,,,,,True,2024-05-05 01:00:37.258437+00:00,"['XI-ROR-01pg0y117', 'XI-GRID-grid.500320.4']",,['nonprofit-institution'],Nonprofit Institution,ror
