id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CHC-1018884,IPSWICH LIONS CLUB CHARITY TRUST FUND,1018884,,CO13 0EA,,6527,2018-06-30,1993-03-18,2019-12-02,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1018884'],['GB-CHC-1018884'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1018890,OLD STOCONIANS EDUCATIONAL TRUST,1018890,,,,710,2005-05-31,1993-03-17,2011-08-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1018890'],['GB-CHC-1018890'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1019010,NILGIRIS TRUST,1019010,,TW20 8QJ,,27789,2020-03-31,1993-03-22,2021-10-13,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1019010'],"['GB-CHC-1019010', 'GB-CHC-1193975', 'GB-COH-CE025116']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1019014,DOWNHAM CHILDRENS FUND,1019014,,PE38 9QU,,0,2013-03-31,1993-03-22,2016-08-18,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1019014'],['GB-CHC-1019014'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1019100,BOSVALE EDUCATIONAL TRUST,1019100,,TR11 2TY,,0,2013-03-31,1993-03-25,2015-09-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1019100'],['GB-CHC-1019100'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1019139,NORFOLK AUTISTIC SOCIETY TRUST FUND,1019139,,,,2440,2010-04-30,1993-03-30,2011-08-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1019139'],['GB-CHC-1019139'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1019289,CANVEY ISLAND LIONS CLUB CHARITY TRUST FUND,1019289,,SS8 0JE,,4667,2014-06-30,1993-03-29,2015-04-01,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1019289'],['GB-CHC-1019289'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1019308,FOUNDATION CHRISTIAN FELLOWSHIP TRUST,1019308,,,,0,2008-07-31,1993-04-07,2011-01-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1019308'],['GB-CHC-1019308'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1019309,CORNERSTONE MINISTRIES,1019309,,RH2 0HL,www.cornerstonethechurch.com,0,2022-03-31,1993-05-10,2024-04-12,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1019309'],"['GB-CHC-1019309', 'GB-CHC-1154126', 'GB-COH-08515898']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1019311,THE PELICAN CANCER FOUNDATION,1019311,,,,509049,2012-03-31,1993-03-30,2014-06-03,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1019311'],"['GB-CHC-1019311', 'GB-CHC-1141911', 'GB-COH-07264864']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1019339,OAK LODGE TRUST,1019339,,MK45 1RB,,2393,2016-12-31,1993-03-29,2017-06-14,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1019339'],['GB-CHC-1019339'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1019343,THE REFORM FOUNDATION TRUST,1019343,,,,618635,2011-12-31,1993-03-30,2013-03-18,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1019343'],['GB-CHC-1019343'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1019478,NAUM DORA AND GEORG MARJANOWSKI CHARITY FOUNDATION,1019478,,NW2 2AD,www.worldjewishrelief.org,0,2018-12-31,1993-03-30,2020-10-10,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1019478'],['GB-CHC-1019478'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1019486,GORDANO VALLEY CHURCH TRUST,1019486,,,,260024,2013-06-30,1993-03-31,2014-03-06,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1019486'],['GB-CHC-1019486'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1019498,SELSEY ROMANIA ORPHANS APPEAL,1019498,,PO20 0HG,,810,2014-03-31,1993-03-31,2016-09-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1019498'],['GB-CHC-1019498'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1019524,THE NORTH NIBLEY TEAM,1019524,,,,8273,2012-12-31,1993-04-02,2014-07-15,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1019524'],['GB-CHC-1019524'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1019589,ROTARY CLUB OF ST ASAPH TRUST FUND,1019589,,LL17 0DF,,4334,2021-06-30,1993-03-31,2023-02-16,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1019589'],['GB-CHC-1019589'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1019604,THE BARNES COMMUNITY ASSOCIATION ENGLISH SCHOOL,1019604,,,,115994,2014-07-31,1993-03-31,2014-12-01,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1019604'],['GB-CHC-1019604'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1019755,JERMYN STREET THEATRE,1019755,,SW1Y 6ST,www.jermynstreettheatre.co.uk,0,2020-12-31,1993-04-07,2021-09-17,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1019755'],"['GB-CHC-1019755', 'GB-CHC-1186940', 'GB-COH-CE019994']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1019793,ANGUS ALLNATT CHARITABLE FOUNDATION,1019793,,SO21 1BJ,,4479,2018-04-05,1993-04-08,2019-11-18,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1019793'],['GB-CHC-1019793'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1019815,ARISE TRUST,1019815,,,,0,2012-04-30,1993-04-13,2014-10-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1019815'],['GB-CHC-1019815'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1019871,CROYDON LIONS CLUB CHARITY TRUST FUND,1019871,,SE21 8QB,,619,2018-06-30,1993-04-16,2019-09-14,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1019871'],['GB-CHC-1019871'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1019873,BRITISH FRIENDS OF JEWISH MARRIAGE EDUCATION,1019873,,,,617,2013-02-28,1993-04-16,2013-05-01,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1019873'],['GB-CHC-1019873'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1019882,HILLIARD CHARITABLE TRUST,1019882,,OX2 6TU,,66,2019-07-31,1993-04-15,2020-02-08,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1019882'],['GB-CHC-1019882'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1019896,MATTHEW HALL STAFF CHARITABLE TRUST FUND,1019896,,WA16 8QZ,,15747,2019-04-05,1993-04-15,2020-10-10,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1019896'],['GB-CHC-1019896'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1019928,GOOD NEWS IN GUILDFORD TRUST,1019928,,,,2374,2010-12-31,1993-04-16,2012-02-08,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1019928'],['GB-CHC-1019928'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1019940,INDOCHINA MEDIA MEMORIAL FOUNDATION,1019940,,G1 1RD,www.immf.org,0,2023-03-31,1993-04-15,2023-12-20,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1019940'],['GB-CHC-1019940'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1019961,HARLOW COLLEGE STUDENT MEMORIAL TRUST,1019961,,CM20 3LH,,234,2017-08-31,1993-04-16,2018-02-08,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1019961'],['GB-CHC-1019961'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1019973,ACTION IN THE COMMUNITY TRUST,1019973,,,,287701,2010-03-31,1993-05-14,2012-01-25,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1019973'],['GB-CHC-1019973'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1020063,FULHAM PALACE TRUST,1020063,,,,168389,2010-03-31,1993-04-20,2011-10-14,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1020063'],['GB-CHC-1020063'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1020071,CHRISTIAN COMMUNITY MINISTRIES,1020071,,CW8 4HP,,79613,2015-12-31,1993-04-22,2017-02-06,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1020071'],['GB-CHC-1020071'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1020084,THE JUBILEE FOUNDATION,1020084,,PE28 2SE,www.jubileeinternational.net,0,2021-12-31,1993-04-22,2022-11-08,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1020084'],['GB-CHC-1020084'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1020147,INTERNATIONAL PUSTIMARGIYA VAISHNAV PARISHAD,1020147,,W3 7HL,,2476,2016-03-31,1993-04-23,2018-07-11,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1020147'],['GB-CHC-1020147'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1020198,HANCOCK FOUNDATION,1020198,,PO15 5JW,,758,2022-03-31,1993-04-26,2023-07-20,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1020198'],['GB-CHC-1020198'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1020276,OPEN ARMS MINISTRY,1020276,,,,0,2012-04-30,1993-04-27,2014-10-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1020276'],['GB-CHC-1020276'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1020330,HARLESTON LIONS CLUB CHARITY TRUST FUND,1020330,,IP20 9ES,,7468,2016-06-30,1993-04-29,2017-09-30,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1020330'],['GB-CHC-1020330'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1020332,DOWNHAM MARKET LIONS CLUB TRUST FUND,1020332,,PE38 9BE,downhammarketlionsclub.org.uk,3916,2020-05-31,1993-04-29,2021-05-27,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1020332'],['GB-CHC-1020332'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1020436,FOUNDATION CHURCH OF THE DIVINE LIGHT,1020436,,BN22 0ES,,15,2022-03-31,1993-04-30,2023-07-26,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1020436'],['GB-CHC-1020436'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1020762,DAVID PARRY MEMORIAL TRUST,1020762,,LU7 1AR,,44,2018-12-31,1993-05-10,2020-02-08,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1020762'],['GB-CHC-1020762'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1020767,ALLIANCE OF ASIAN CHRISTIANS TRUST,1020767,,,,,,1993-05-13,2010-11-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1020767'],['GB-CHC-1020767'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1020768,MARDEN VICTORY FUND 1959,1020768,,TN12 9DR,,287,2020-03-31,1993-05-12,2020-08-26,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1020768'],['GB-CHC-1020768'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1020789,BARNSTAPLE LIONS CLUB CHARITABLE TRUST,1020789,,,,2045,2012-06-30,1993-05-12,2013-08-19,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1020789'],['GB-CHC-1020789'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1020821,THE HERBERT CHARLES HILL CHARITABLE FOUNDATION,1020821,,,,0,2009-04-05,1993-05-12,2011-01-06,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1020821'],['GB-CHC-1020821'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1020868,THE CANTERBURY ASSOCIATION MUSIC TRUST,1020868,,EX3 0AY,,3131,2015-12-31,1993-05-12,2017-11-11,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1020868'],['GB-CHC-1020868'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1020904,AFRICA PROJECTS,1020904,,IP13 6NJ,,0,2023-03-31,1993-05-14,2023-12-13,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1020904'],['GB-CHC-1020904'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1020907,VALLEY CENTRE,1020907,,,,1313,2011-03-31,1993-05-14,2012-02-17,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1020907'],['GB-CHC-1020907'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1020917,MICHAEL MAUGHAN CHARITABLE TRUST,1020917,,TN1 1DJ,,0,2022-04-05,1993-05-14,2023-03-02,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1020917'],['GB-CHC-1020917'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1020949,MEDWAY FAMILY CHURCH TRUST,1020949,,,,104666,2011-12-31,1993-05-14,2013-12-02,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1020949'],['GB-CHC-1020949'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1020951,SHACKLETON PRESERVATION TRUST,1020951,,S42 6YA,www.avroshackleton.co.uk,11230,2015-03-31,1993-05-14,2022-05-19,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1020951'],['GB-CHC-1020951'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1021075,CYPRESS CHARITABLE TRUST,1021075,,BS16 1NQ,,7,2014-04-05,1993-05-18,2015-08-04,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1021075'],['GB-CHC-1021075'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1021082,WALWYNS CASTLE VILLAGE HALL,1021082,,SA62 3EE,,0,2022-03-31,1993-05-17,2023-05-02,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1021082'],['GB-CHC-1021082'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1021176,WHITE CROSS MISSION,1021176,,TR2 4RU,,21155,2017-03-31,1993-05-18,2018-07-31,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1021176'],['GB-CHC-1021176'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1021344,N S CHARITABLE TRUST,1021344,,PE6 8ED,,3600,2022-04-05,1993-05-21,2024-02-08,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1021344'],['GB-CHC-1021344'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1021424,CHETWOOD PRIMARY SCHOOL FUND,1021424,,,,25736,2008-03-31,1993-05-25,2011-01-20,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1021424'],['GB-CHC-1021424'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1021444,THE BEVIS MARKS SYNAGOGUE TRUST,1021444,,EC2Y 8DN,,70,2019-10-31,1993-06-08,2021-06-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1021444'],['GB-CHC-1021444'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1021452,ST JOHN'S COLLEGE ROBERT GRAVES TRUST,1021452,,OX1 3JP,,0,2021-07-31,1993-05-21,2022-12-16,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1021452'],['GB-CHC-1021452'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1021566,SOUND FOUNDATION,1021566,,BA11 5BW,,120848,2015-03-31,1993-05-24,2017-05-16,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1021566'],['GB-CHC-1021566'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1021780,STANLEY CLAYTON TRUST,1021780,,WF7 7EQ,,505,2018-06-30,1993-05-27,2021-02-15,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1021780'],['GB-CHC-1021780'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1021798,BURNAGE FAMILY CHURCH,1021798,,M19 1RS,www.southmanchester.net,135135,2020-03-31,1993-05-27,2021-03-23,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1021798'],"['GB-CHC-1021798', 'GB-CHC-1188245', 'GB-COH-CE020907']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1021817,THE ROTARY CLUB OF SHEPHERDS BUSH,1021817,,,,0,2009-06-30,1993-05-26,2010-10-25,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1021817'],['GB-CHC-1021817'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1022147,NORTH ESSEX HORSE RESCUE UNIT,1022147,,CO3 9TX,,61,2020-06-30,1993-06-03,2022-06-16,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1022147'],['GB-CHC-1022147'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1022224,SILVESTER CHARITABLE GIFT TRUST,1022224,,,,29744,2011-02-28,1993-06-09,2011-09-20,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1022224'],['GB-CHC-1022224'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1022287,SPORTS MEDICINE (SOUTHWEST) TRUST,1022287,,BS8 1JU,,0,2017-04-05,1993-06-04,2019-10-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1022287'],['GB-CHC-1022287'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1022300,THURROCK LIONS CLUB CHARITY TRUST FUND,1022300,,RM17 5SA,,7575,2018-06-30,1993-06-07,2020-06-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1022300'],['GB-CHC-1022300'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1022315,CHARITY TRUST FUND OF THE ROTARY CLUB OF BROADLANDS,1022315,,NR11 6TR,,4070,2018-06-30,1993-06-07,2019-09-05,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1022315'],['GB-CHC-1022315'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1022370,NEW LIFE CHURCH,1022370,,TN4 0JA,www.newlifechurchonline.co.uk,0,2021-02-28,1993-06-09,2022-02-18,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1022370'],['GB-CHC-1022370'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1022462,TSW ARCHIVE CHARITABLE TRUST,1022462,,,,178863,2010-03-31,1993-06-10,2010-12-16,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1022462'],['GB-CHC-1022462'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1022667,POOR MANS LEGAL FUND,1022667,,N9 8AX,,200,2016-03-31,1993-06-15,2017-11-04,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1022667'],['GB-CHC-1022667'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1022711,RNVR YOUTH SAIL TRAINING TRUST,1022711,,EC2V 8AR,,1000,2019-04-05,1993-06-16,2020-04-03,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1022711'],['GB-CHC-1022711'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1022723,SONNING COMMON OPEN SPACES TRUST,1022723,,,,1047,2013-03-31,1993-06-24,2013-05-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1022723'],['GB-CHC-1022723'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1022737,CORFIELD CHARITABLE TRUST,1022737,,NR4 6RW,,0,2014-06-11,1993-06-18,2015-01-22,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1022737'],['GB-CHC-1022737'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1022910,NORTON CHARITABLE FOUNDATION,1022910,,W1W 5JL,,16000,2014-03-31,1993-06-23,2017-06-20,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1022910'],['GB-CHC-1022910'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1022926,ENDOCRINE RESEARCH FUND,1022926,,,,57,2011-01-28,1993-06-22,2012-10-25,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1022926'],['GB-CHC-1022926'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1022980,CHRIST CHURCH MACCLESFIELD TRUST,1022980,,,,27,2013-03-31,1993-06-23,2014-02-13,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1022980'],['GB-CHC-1022980'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1023011,NETWORK CRAFTS,1023011,,GL3 2NU,,1013,2016-12-31,1993-06-23,2018-02-06,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1023011'],['GB-CHC-1023011'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1023124,LINCOLN LIONS CLUB CHARITY TRUST FUND,1023124,,LN6 3LS,,7069,2018-06-30,1993-06-28,2019-05-13,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1023124'],['GB-CHC-1023124'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1023125,WELLS PARK ACUPUNCTURE AND OSTEOPATHY SERVICE,1023125,,SE26 6JE,,0,2018-03-31,1993-06-25,2019-04-24,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1023125'],['GB-CHC-1023125'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1023135,POSITIVE PREVENTION PLUS,1023135,,SL3 7LA,www.drugprevent.org.uk,2700,2019-12-31,1993-06-25,2020-12-10,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1023135'],['GB-CHC-1023135'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1023137,OUTLOOK TRUST,1023137,,LU5 4EF,,54361,2014-12-31,1993-06-25,2016-08-22,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1023137'],['GB-CHC-1023137'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1023163,EPHPHATHA,1023163,,LL57 4EL,,1416,2013-08-31,1993-06-28,2016-02-09,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1023163'],['GB-CHC-1023163'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1023206,THE KIMBLE-ARMSTRONG TRUST,1023206,,TQ6 9RH,www.johnkimble.co.uk,73,2022-04-05,1993-06-30,2024-03-28,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1023206'],['GB-CHC-1023206'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1023221,THE COHEN FAMILY FOUNDATION,1023221,,WD7 9AY,,41,2021-04-05,1993-06-29,2022-07-28,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1023221'],['GB-CHC-1023221'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1023352,FRIENDS OF TOTTENHAM PARK CEMETERY,1023352,,EN4 9TT,,0,2019-04-30,1993-07-07,2020-03-18,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1023352'],['GB-CHC-1023352'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1023353,INNER WHEEL CLUB OF WALTON ON THAMES CHARITY FUND,1023353,,KT12 4PW,,0,2020-06-30,1993-07-07,2023-05-03,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1023353'],['GB-CHC-1023353'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1023365,INNER WHEEL CLUB OF BURNHAM-ON-SEA CHARITY ACCOUNT BENEVOLENT FUND,1023365,,BS24 0DJ,,1137,2021-06-30,1993-07-06,2024-05-01,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1023365'],['GB-CHC-1023365'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1023460,CHRISTIAN NETWORK,1023460,,,,1111,2011-03-31,1993-07-07,2011-09-06,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1023460'],['GB-CHC-1023460'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1023466,ROTARY CLUB OF WOKINGHAM TRUST FUND,1023466,,RG40 2JY,,0,2017-06-30,1993-07-06,2019-05-02,False,2024-05-26 01:07:29.340963+00:00,['GB-CHC-1023466'],['GB-CHC-1023466'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
