id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-01zgjgk72,Bexhill Museum,,,,http://www.bexhillmuseum.co.uk/,,,,,True,2024-05-19 01:00:37.519047+00:00,"['XI-ROR-01zgjgk72', 'XI-WIKIDATA-Q15921706', 'XI-GRID-grid.499756.0']","['GB-CHC-1102638', 'GB-COH-04959445', 'XI-GRID-grid.499756.0', 'XI-ROR-01zgjgk72', 'XI-WIKIDATA-Q15921706']",['archive-institution'],Archive Institution,ror
XI-ROR-01zjqjw24,Buckinghamshire Military Museum Trust,,,,http://www.bmmt.co.uk/,,,,,True,2024-05-19 01:00:37.707643+00:00,"['XI-ROR-01zjqjw24', 'XI-GRID-grid.502719.8']","['XI-GRID-grid.502719.8', 'XI-ROR-01zjqjw24']",['archive-institution'],Archive Institution,ror
XI-ROR-0201v2f15,Cromarty Courthouse Museum,,,,http://www.cromarty-courthouse.org.uk/,,,,,True,2024-05-19 01:00:37.545955+00:00,"['XI-ROR-0201v2f15', 'XI-GRID-grid.499944.d']","['XI-GRID-grid.499944.d', 'XI-ROR-0201v2f15']",['archive-institution'],Archive Institution,ror
XI-ROR-021dst456,Derby Museums,,,,https://www.derbymuseums.org/,,,,,True,2024-05-19 01:00:37.436835+00:00,"['XI-ROR-021dst456', 'XI-GRID-grid.498186.a']","['XI-GRID-grid.498186.a', 'XI-ROR-021dst456']",['archive-institution'],Archive Institution,ror
XI-ROR-021kyym11,Bradford Museums and Galleries,,,,https://www.bradfordmuseums.org,,,,,True,2024-05-19 01:00:37.516263+00:00,"['XI-ROR-021kyym11', 'XI-GRID-grid.499739.9']","['XI-GRID-grid.499739.9', 'XI-ROR-021kyym11']",['archive-institution'],Archive Institution,ror
XI-ROR-0223xwb92,The Pevensey Court House Museum and Gaol,,,,http://www.pevenseycourthouse.co.uk/,,,,,True,2024-05-19 01:00:37.625385+00:00,"['XI-ROR-0223xwb92', 'XI-GRID-grid.500730.1']","['XI-GRID-grid.500730.1', 'XI-ROR-0223xwb92']",['archive-institution'],Archive Institution,ror
XI-ROR-0226gmk97,Bristol Museum & Art Gallery,,,,https://www.bristolmuseums.org.uk/bristol-museum-and-art-gallery/,,,,,True,2024-05-19 01:00:37.434092+00:00,"['XI-ROR-0226gmk97', 'XI-GRID-grid.498160.2']","['XI-GRID-grid.498160.2', 'XI-ROR-0226gmk97']",['archive-institution'],Archive Institution,ror
XI-ROR-022awwm23,Wellcome Collection,,,,https://wellcomecollection.org,,,,,True,2024-05-19 01:00:36.974717+00:00,"['XI-ROR-022awwm23', 'XI-WIKIDATA-Q7981191', 'XI-GRID-grid.438963.3']","['XI-GRID-grid.438963.3', 'XI-ROR-022awwm23', 'XI-WIKIDATA-Q7981191']",['archive-institution'],Archive Institution,ror
XI-ROR-022z7sg09,The Potteries Museum and Art Gallery,,,,http://www.stokemuseums.org.uk/pmag/,,,,,True,2024-05-19 01:00:37.479885+00:00,"['XI-ROR-022z7sg09', 'XI-WIKIDATA-Q7235303', 'XI-GRID-grid.499473.4']","['XI-GRID-grid.499473.4', 'XI-ROR-022z7sg09', 'XI-WIKIDATA-Q7235303']",['archive-institution'],Archive Institution,ror
XI-ROR-023fje098,Centre for Alternative Technology,,,,https://content.cat.org.uk,,,,,True,2024-05-19 01:00:37.530401+00:00,"['XI-ROR-023fje098', 'XI-WIKIDATA-Q3404000', 'XI-GRID-grid.499827.9']","['XI-GRID-grid.499827.9', 'XI-ROR-023fje098', 'XI-WIKIDATA-Q3404000']",['archive-institution'],Archive Institution,ror
XI-ROR-0254e9x24,Friends of Cumbria Archives,,,,https://sites.google.com/site/friendsofcumbriaarchives/,,,,,True,2024-05-19 01:00:37.714061+00:00,"['XI-ROR-0254e9x24', 'XI-GRID-grid.502800.f']","['XI-GRID-grid.502800.f', 'XI-ROR-0254e9x24']",['archive-institution'],Archive Institution,ror
XI-ROR-025a6yk46,Rhondda Cynon Taff Library Service,,,,http://archive.rhondda-cynon-taf.gov.uk/index.php?WINID=1547195739199,,,,,True,2024-05-19 01:00:37.725609+00:00,"['XI-ROR-025a6yk46', 'XI-GRID-grid.502893.5']","['XI-GRID-grid.502893.5', 'XI-ROR-025a6yk46']",['archive-institution'],Archive Institution,ror
XI-ROR-025je9g43,Glossop Heritage Trust,,,,http://www.glossopheritage.co.uk,,,,,True,2024-05-19 01:00:37.568860+00:00,"['XI-ROR-025je9g43', 'XI-GRID-grid.500202.5']","['XI-GRID-grid.500202.5', 'XI-ROR-025je9g43']",['archive-institution'],Archive Institution,ror
XI-ROR-0270vwd61,American Museum and Gardens,,,,https://americanmuseum.org/,,,,,True,2024-05-19 01:00:37.659997+00:00,"['XI-ROR-0270vwd61', 'XI-WIKIDATA-Q465746', 'XI-GRID-grid.500996.3']","['XI-GRID-grid.500996.3', 'XI-ROR-0270vwd61', 'XI-WIKIDATA-Q465746']",['archive-institution'],Archive Institution,ror
XI-ROR-0279ae125,Fordingbridge Museum Trust,,,,http://www.fordingbridgemuseum.co.uk/,,,,,True,2024-05-19 01:00:37.558311+00:00,"['XI-ROR-0279ae125', 'XI-GRID-grid.500118.d']","['XI-GRID-grid.500118.d', 'XI-ROR-0279ae125']",['archive-institution'],Archive Institution,ror
XI-ROR-028pagn69,London Metropolitan Archives,,,,https://www.cityoflondon.gov.uk/things-to-do/london-metropolitan-archives/Pages/default.aspx,,,,,True,2024-05-19 01:00:37.146771+00:00,"['XI-ROR-028pagn69', 'XI-WIKIDATA-Q6670589', 'XI-GRID-grid.450982.2']","['XI-GRID-grid.450982.2', 'XI-ROR-028pagn69', 'XI-WIKIDATA-Q6670589']",['archive-institution'],Archive Institution,ror
XI-ROR-029587y03,Ilfracombe Museum,,,,http://www.ilfracombemuseum.co.uk/,,,,,True,2024-05-19 01:00:37.576337+00:00,"['XI-ROR-029587y03', 'XI-WIKIDATA-Q53545003', 'XI-GRID-grid.500288.7']","['XI-GRID-grid.500288.7', 'XI-ROR-029587y03', 'XI-WIKIDATA-Q53545003']",['archive-institution'],Archive Institution,ror
XI-ROR-029kpsy61,Eden Project,,,,https://www.edenproject.com/,,,,,True,2024-05-19 01:00:36.939359+00:00,"['XI-ROR-029kpsy61', 'XI-WIKIDATA-Q596642', 'XI-GRID-grid.434307.7']","['XI-GRID-grid.434307.7', 'XI-ROR-029kpsy61', 'XI-WIKIDATA-Q596642']",['archive-institution'],Archive Institution,ror
XI-ROR-029t2mw91,Baltic Centre for Contemporary Art,,,,http://www.balticmill.com/,,,,,True,2024-05-19 01:00:36.923252+00:00,"['XI-ROR-029t2mw91', 'XI-GRID-grid.432345.7']","['XI-GRID-grid.432345.7', 'XI-ROR-029t2mw91']",['archive-institution'],Archive Institution,ror
XI-ROR-02a3mcc29,Wiltshire and Swindon History Centre,,,,http://wshc.eu/,,,,,True,2024-05-19 01:00:37.460036+00:00,"['XI-ROR-02a3mcc29', 'XI-WIKIDATA-Q8023454', 'XI-GRID-grid.498651.7']","['XI-GRID-grid.498651.7', 'XI-ROR-02a3mcc29', 'XI-WIKIDATA-Q8023454']",['archive-institution'],Archive Institution,ror
XI-ROR-02af2ve13,Orkney Library and Archive,,,,http://www.orkneylibrary.org.uk/,,,,,True,2024-05-19 01:00:37.725020+00:00,"['XI-ROR-02af2ve13', 'XI-WIKIDATA-Q28845981', 'XI-GRID-grid.502891.7']","['XI-GRID-grid.502891.7', 'XI-ROR-02af2ve13', 'XI-WIKIDATA-Q28845981']",['archive-institution'],Archive Institution,ror
XI-ROR-02arr6933,Centre for Contemporary Arts,,,,https://www.cca-glasgow.com,,,,,True,2024-05-19 01:00:37.566618+00:00,"['XI-ROR-02arr6933', 'XI-WIKIDATA-Q1023021', 'XI-GRID-grid.500183.f']","['XI-GRID-grid.500183.f', 'XI-ROR-02arr6933', 'XI-WIKIDATA-Q1023021']",['archive-institution'],Archive Institution,ror
XI-ROR-02cg7h320,Salford Museum and Art Gallery,,,,https://www.salfordcommunityleisure.co.uk/culture/salford-museum,,,,,True,2024-05-19 01:00:37.485675+00:00,"['XI-ROR-02cg7h320', 'XI-WIKIDATA-Q7404381', 'XI-GRID-grid.499507.6']","['XI-GRID-grid.499507.6', 'XI-ROR-02cg7h320', 'XI-WIKIDATA-Q7404381']",['archive-institution'],Archive Institution,ror
XI-ROR-02cyenj86,Ashwell Museum,,,,http://www.ashwellmuseum.org.uk/,,,,,True,2024-05-19 01:00:37.512931+00:00,"['XI-ROR-02cyenj86', 'XI-GRID-grid.499716.4']","['XI-GRID-grid.499716.4', 'XI-ROR-02cyenj86']",['archive-institution'],Archive Institution,ror
XI-ROR-02davjz41,Gunnersbury,,,,http://www.visitgunnersbury.org/,,,,,True,2024-05-19 01:00:37.568611+00:00,"['XI-ROR-02davjz41', 'XI-GRID-grid.500201.6']","['XI-GRID-grid.500201.6', 'XI-ROR-02davjz41']",['archive-institution'],Archive Institution,ror
XI-ROR-02dqn4533,Halsway Manor National Centre for Folk Arts,,,,https://halswaymanor.org.uk/,,,,,True,2024-05-19 01:00:37.571601+00:00,"['XI-ROR-02dqn4533', 'XI-WIKIDATA-Q5643584', 'XI-GRID-grid.500219.f']","['XI-GRID-grid.500219.f', 'XI-ROR-02dqn4533', 'XI-WIKIDATA-Q5643584']",['archive-institution'],Archive Institution,ror
XI-ROR-02eazqp86,Stornoway Historical Society,,,,http://stornowayhistoricalsociety.org.uk/,,,,,True,2024-05-19 01:00:37.659231+00:00,"['XI-ROR-02eazqp86', 'XI-WIKIDATA-Q61930885', 'XI-GRID-grid.500991.4']","['XI-GRID-grid.500991.4', 'XI-ROR-02eazqp86', 'XI-WIKIDATA-Q61930885']",['archive-institution'],Archive Institution,ror
XI-ROR-02gnws810,Irish Cultural Centre,,,,https://irishculturalcentre.co.uk/,,,,,True,2024-05-19 01:00:37.587275+00:00,"['XI-ROR-02gnws810', 'XI-WIKIDATA-Q25616068', 'XI-GRID-grid.500399.6']","['XI-GRID-grid.500399.6', 'XI-ROR-02gnws810', 'XI-WIKIDATA-Q25616068']",['archive-institution'],Archive Institution,ror
XI-ROR-02hg7p914,Catalyst Science Discovery Centre,,,,http://www.catalyst.org.uk/,,,,,True,2024-05-19 01:00:37.538706+00:00,"['XI-ROR-02hg7p914', 'XI-WIKIDATA-Q1050293', 'XI-GRID-grid.499888.c']","['XI-GRID-grid.499888.c', 'XI-ROR-02hg7p914', 'XI-WIKIDATA-Q1050293']",['archive-institution'],Archive Institution,ror
XI-ROR-02hrnt925,Samuel Johnson Birthplace Museum,,,,http://www.samueljohnsonbirthplace.org.uk/,,,,,True,2024-05-19 01:00:37.677350+00:00,"['XI-ROR-02hrnt925', 'XI-WIKIDATA-Q7411865', 'XI-GRID-grid.501097.a']","['XI-GRID-grid.501097.a', 'XI-ROR-02hrnt925', 'XI-WIKIDATA-Q7411865']",['archive-institution'],Archive Institution,ror
XI-ROR-02jqq3312,Maidstone Museum,,,,https://museum.maidstone.gov.uk/,,,,,True,2024-05-19 01:00:37.464118+00:00,"['XI-ROR-02jqq3312', 'XI-WIKIDATA-Q6735528', 'XI-GRID-grid.499395.b']","['XI-GRID-grid.499395.b', 'XI-ROR-02jqq3312', 'XI-WIKIDATA-Q6735528']",['archive-institution'],Archive Institution,ror
XI-ROR-02kje8711,National Slate Museum,,,,https://museum.wales/slate/,,,,,True,2024-05-19 01:00:37.612958+00:00,"['XI-ROR-02kje8711', 'XI-WIKIDATA-Q1967708', 'XI-GRID-grid.500642.5']","['XI-GRID-grid.500642.5', 'XI-ROR-02kje8711', 'XI-WIKIDATA-Q1967708']",['archive-institution'],Archive Institution,ror
XI-ROR-02kswk287,Isles of Scilly Museum,,,,https://www.iosmuseum.org/,,,,,True,2024-05-19 01:00:37.588023+00:00,"['XI-ROR-02kswk287', 'XI-WIKIDATA-Q44185773', 'XI-GRID-grid.500409.8']","['XI-GRID-grid.500409.8', 'XI-ROR-02kswk287', 'XI-WIKIDATA-Q44185773']",['archive-institution'],Archive Institution,ror
XI-ROR-02m3s6y46,Explore York,,,,https://www.exploreyork.org.uk/,,,,,True,2024-05-19 01:00:37.745835+00:00,"['XI-ROR-02m3s6y46', 'XI-WIKIDATA-Q8055614', 'XI-GRID-grid.507166.3']","['XI-GRID-grid.507166.3', 'XI-ROR-02m3s6y46', 'XI-WIKIDATA-Q8055614']",['archive-institution'],Archive Institution,ror
XI-ROR-02q53zc57,Hackney Museum,,,,https://www.hackney.gov.uk/museum,,,,,True,2024-05-19 01:00:37.570598+00:00,"['XI-ROR-02q53zc57', 'XI-WIKIDATA-Q18748758', 'XI-GRID-grid.500213.5']","['XI-GRID-grid.500213.5', 'XI-ROR-02q53zc57', 'XI-WIKIDATA-Q18748758']",['archive-institution'],Archive Institution,ror
XI-ROR-02qe2w544,Birmingham Museum and Art Gallery,,,,https://www.birminghammuseums.org.uk/bmag,,,,,True,2024-05-19 01:00:36.922270+00:00,"['XI-ROR-02qe2w544', 'XI-WIKIDATA-Q1799857', 'XI-GRID-grid.432215.3']","['XI-GRID-grid.432215.3', 'XI-ROR-02qe2w544', 'XI-WIKIDATA-Q1799857']",['archive-institution'],Archive Institution,ror
XI-ROR-02rmnz491,Magna,,,,https://www.visitmagna.co.uk/,,,,,True,2024-05-19 01:00:37.597379+00:00,"['XI-ROR-02rmnz491', 'XI-WIKIDATA-Q6731261', 'XI-GRID-grid.500502.2']","['XI-GRID-grid.500502.2', 'XI-ROR-02rmnz491', 'XI-WIKIDATA-Q6731261']",['archive-institution'],Archive Institution,ror
XI-ROR-02tm9s162,Imperial War Museum,,,,http://www.iwm.org.uk/,,,,,True,2024-05-19 01:00:37.143368+00:00,"['XI-ROR-02tm9s162', 'XI-WIKIDATA-Q749808', 'XI-GRID-grid.450857.b']","['XI-GRID-grid.450857.b', 'XI-ROR-02tm9s162', 'XI-WIKIDATA-Q749808']",['archive-institution'],Archive Institution,ror
XI-ROR-02v388x60,Cheshire Image Bank,,,,http://www.cheshireimagebank.org.uk/,,,,,True,2024-05-19 01:00:37.744035+00:00,"['XI-ROR-02v388x60', 'XI-GRID-grid.506875.9']","['XI-GRID-grid.506875.9', 'XI-ROR-02v388x60']",['archive-institution'],Archive Institution,ror
XI-ROR-02vrtbq45,National Galleries of Scotland,,,,https://www.nationalgalleries.org/,,,,,True,2024-05-19 01:00:37.467465+00:00,"['XI-ROR-02vrtbq45', 'XI-WIKIDATA-Q2051997', 'XI-GRID-grid.499411.0']","['XI-GRID-grid.499411.0', 'XI-ROR-02vrtbq45', 'XI-WIKIDATA-Q2051997']",['archive-institution'],Archive Institution,ror
XI-ROR-02wp5bm32,The National Holocaust Centre & Museum,,,,https://www.holocaust.org.uk/,,,,,True,2024-05-19 01:00:37.467986+00:00,"['XI-ROR-02wp5bm32', 'XI-GRID-grid.499414.5']","['XI-GRID-grid.499414.5', 'XI-ROR-02wp5bm32']",['archive-institution'],Archive Institution,ror
XI-ROR-02x42kc45,Sedgwick Museum of Earth Sciences,,,,http://www.sedgwickmuseum.org/,,,,,True,2024-05-19 01:00:37.365886+00:00,"['XI-ROR-02x42kc45', 'XI-WIKIDATA-Q7445283', 'XI-GRID-grid.482849.b']","['XI-GRID-grid.482849.b', 'XI-ROR-02x42kc45', 'XI-WIKIDATA-Q7445283']",['archive-institution'],Archive Institution,ror
XI-ROR-02yt07f63,Kent History and Library Centre,,,,http://webapps.kent.gov.uk/KCC.Libraries.Web.Sites.Public/LibraryDetails.aspx?aid=0&lid=274&uprn=010014309203,,,,,True,2024-05-19 01:00:37.590291+00:00,"['XI-ROR-02yt07f63', 'XI-WIKIDATA-Q6391768', 'XI-GRID-grid.500432.0']","['XI-GRID-grid.500432.0', 'XI-ROR-02yt07f63', 'XI-WIKIDATA-Q6391768']",['archive-institution'],Archive Institution,ror
XI-ROR-02zggew82,Museum Of Modern Art,,,,http://moma.machynlleth.org.uk/,,,,,True,2024-05-19 01:00:37.604837+00:00,"['XI-ROR-02zggew82', 'XI-WIKIDATA-Q6717045', 'XI-GRID-grid.500568.e']","['XI-GRID-grid.500568.e', 'XI-ROR-02zggew82', 'XI-WIKIDATA-Q6717045']",['archive-institution'],Archive Institution,ror
XI-ROR-030pt9011,Swansea Museum,,,,http://www.swanseamuseum.co.uk,,,,,True,2024-05-19 01:00:37.658447+00:00,"['XI-ROR-030pt9011', 'XI-WIKIDATA-Q7653706', 'XI-GRID-grid.500988.c']","['XI-GRID-grid.500988.c', 'XI-ROR-030pt9011', 'XI-WIKIDATA-Q7653706']",['archive-institution'],Archive Institution,ror
XI-ROR-030w0d671,Chetham’s Library,,,,https://library.chethams.com,,,,,True,2024-05-19 01:00:37.709438+00:00,"['XI-ROR-030w0d671', 'XI-WIKIDATA-Q2901355', 'XI-GRID-grid.502734.7']","['GB-CHC-526702', 'XI-GRID-grid.502734.7', 'XI-ROR-030w0d671', 'XI-WIKIDATA-Q2901355']",['archive-institution'],Archive Institution,ror
XI-ROR-0317wv817,British and Irish Association of Zoos and Aquariums,,,,https://biaza.org.uk,,,,,True,2024-05-19 01:00:37.522369+00:00,"['XI-ROR-0317wv817', 'XI-WIKIDATA-Q4971279', 'XI-GRID-grid.499769.c']","['GB-CHC-1128168', 'GB-CHC-248553', 'GB-COH-06789783', 'GB-SC-SC040783', 'XI-GRID-grid.499769.c', 'XI-ROR-0317wv817', 'XI-WIKIDATA-Q4971279']",['archive-institution'],Archive Institution,ror
XI-ROR-0338yqm59,Kinetica Museum,,,,http://www.kinetica-museum.org/,,,,,True,2024-05-19 01:00:37.591561+00:00,"['XI-ROR-0338yqm59', 'XI-GRID-grid.500445.0']","['XI-GRID-grid.500445.0', 'XI-ROR-0338yqm59']",['archive-institution'],Archive Institution,ror
XI-ROR-033d2dh14,Wolverhampton Art Gallery,,,,http://www.wolverhamptonart.org.uk/,,,,,True,2024-05-19 01:00:37.699540+00:00,"['XI-ROR-033d2dh14', 'XI-WIKIDATA-Q8030459', 'XI-GRID-grid.501245.7']","['XI-GRID-grid.501245.7', 'XI-ROR-033d2dh14', 'XI-WIKIDATA-Q8030459']",['archive-institution'],Archive Institution,ror
XI-ROR-033jcqk26,National Archives,,,,http://www.nationalarchives.gov.uk/,,,,,True,2024-05-19 01:00:36.882749+00:00,"['XI-ROR-033jcqk26', 'XI-WIKIDATA-Q392703', 'XI-GRID-grid.421611.1']","['XI-GRID-grid.421611.1', 'XI-ROR-033jcqk26', 'XI-WIKIDATA-Q392703']",['archive-institution'],Archive Institution,ror
XI-ROR-034hh2e11,Victoria and Albert Museum,,,,http://www.vam.ac.uk/,,,,,True,2024-05-19 01:00:36.891512+00:00,"['XI-ROR-034hh2e11', 'XI-WIKIDATA-Q213322', 'XI-GRID-grid.422248.a']","['XI-GRID-grid.422248.a', 'XI-ROR-034hh2e11', 'XI-WIKIDATA-Q213322']",['archive-institution'],Archive Institution,ror
XI-ROR-034xych09,Winchester Science Centre,,,,http://www.winchestersciencecentre.org/,,,,,True,2024-05-19 01:00:36.874050+00:00,"['XI-ROR-034xych09', 'XI-GRID-grid.420630.3']","['XI-GRID-grid.420630.3', 'XI-ROR-034xych09']",['archive-institution'],Archive Institution,ror
XI-ROR-036515p55,Museum of the History of Science,,,,http://www.mhs.ox.ac.uk/,,,,,True,2024-05-19 01:00:37.606578+00:00,"['XI-ROR-036515p55', 'XI-WIKIDATA-Q6941088', 'XI-GRID-grid.500580.8']","['XI-GRID-grid.500580.8', 'XI-ROR-036515p55', 'XI-WIKIDATA-Q6941088']",['archive-institution'],Archive Institution,ror
XI-ROR-036c4jb90,Royal Air Force Museum,,,,http://www.rafmuseum.org.uk/,,,,,True,2024-05-19 01:00:37.152878+00:00,"['XI-ROR-036c4jb90', 'XI-WIKIDATA-Q1890450', 'XI-GRID-grid.451224.4']","['XI-GRID-grid.451224.4', 'XI-ROR-036c4jb90', 'XI-WIKIDATA-Q1890450']",['archive-institution'],Archive Institution,ror
XI-ROR-036dfng96,Beamish Museum,,,,https://www.beamish.org.uk/,,,,,True,2024-05-19 01:00:36.924727+00:00,"['XI-ROR-036dfng96', 'XI-GRID-grid.432546.2']","['XI-GRID-grid.432546.2', 'XI-ROR-036dfng96']",['archive-institution'],Archive Institution,ror
XI-ROR-036x02d82,Tyne and Wear Archives and Museums,,,,https://www.twmuseums.org.uk/,,,,,True,2024-05-19 01:00:36.888059+00:00,"['XI-ROR-036x02d82', 'XI-WIKIDATA-Q7860476', 'XI-GRID-grid.421905.b']","['XI-GRID-grid.421905.b', 'XI-ROR-036x02d82', 'XI-WIKIDATA-Q7860476']",['archive-institution'],Archive Institution,ror
XI-ROR-038gr4r81,Hawley Collection,,,,http://www.hawleytoolcollection.com/,,,,,True,2024-05-19 01:00:37.589784+00:00,"['XI-ROR-038gr4r81', 'XI-GRID-grid.500430.2']","['XI-GRID-grid.500430.2', 'XI-ROR-038gr4r81']",['archive-institution'],Archive Institution,ror
XI-ROR-038jgf307,National Army Museum,,,,https://www.nam.ac.uk/,,,,,True,2024-05-19 01:00:37.464368+00:00,"['XI-ROR-038jgf307', 'XI-WIKIDATA-Q731616', 'XI-GRID-grid.499396.8']","['XI-GRID-grid.499396.8', 'XI-ROR-038jgf307', 'XI-WIKIDATA-Q731616']",['archive-institution'],Archive Institution,ror
XI-ROR-038rkt253,Kelvingrove Art Gallery and Museum,,,,https://www.glasgowlife.org.uk/museums/venues/kelvingrove-art-gallery-and-museum,,,,,True,2024-05-19 01:00:37.589535+00:00,"['XI-ROR-038rkt253', 'XI-WIKIDATA-Q1061094', 'XI-GRID-grid.500429.a']","['XI-GRID-grid.500429.a', 'XI-ROR-038rkt253', 'XI-WIKIDATA-Q1061094']",['archive-institution'],Archive Institution,ror
XI-ROR-039zvsn29,Natural History Museum,,,,http://www.nhm.ac.uk/,,,,,True,2024-05-19 01:00:36.747605+00:00,"['XI-ROR-039zvsn29', 'XI-WIKIDATA-Q309388', 'XI-GRID-grid.35937.3b']","['XI-GRID-grid.35937.3b', 'XI-ROR-039zvsn29', 'XI-WIKIDATA-Q309388']",['archive-institution'],Archive Institution,ror
XI-ROR-03aearw79,Devon Guild of Craftsmen,,,,https://www.crafts.org.uk/Home,,,,,True,2024-05-19 01:00:37.438066+00:00,"['XI-ROR-03aearw79', 'XI-GRID-grid.498193.e']","['XI-GRID-grid.498193.e', 'XI-ROR-03aearw79']",['archive-institution'],Archive Institution,ror
XI-ROR-03btasp49,National Space Centre,,,,http://www.spacecentre.co.uk/,,,,,True,2024-05-19 01:00:36.893487+00:00,"['XI-ROR-03btasp49', 'XI-GRID-grid.422338.c']","['XI-GRID-grid.422338.c', 'XI-ROR-03btasp49']",['archive-institution'],Archive Institution,ror
XI-ROR-03caes622,Colchester + Ipswich Museums,,,,https://cimuseums.org.uk/,,,,,True,2024-05-19 01:00:37.555060+00:00,"['XI-ROR-03caes622', 'XI-GRID-grid.500027.0']","['XI-GRID-grid.500027.0', 'XI-ROR-03caes622']",['archive-institution'],Archive Institution,ror
XI-ROR-03fjysk97,V&A Museum of Childhood,,,,https://www.vam.ac.uk/moc/,,,,,True,2024-05-19 01:00:37.493415+00:00,"['XI-ROR-03fjysk97', 'XI-WIKIDATA-Q644281', 'XI-GRID-grid.499557.3']","['XI-GRID-grid.499557.3', 'XI-ROR-03fjysk97', 'XI-WIKIDATA-Q644281']",['archive-institution'],Archive Institution,ror
XI-ROR-03fknw408,UK Data Archive,,,,https://www.data-archive.ac.uk/,,,,,True,2024-05-19 01:00:36.973497+00:00,"['XI-ROR-03fknw408', 'XI-WIKIDATA-Q17039301', 'XI-GRID-grid.438826.3']","['XI-GRID-grid.438826.3', 'XI-ROR-03fknw408', 'XI-WIKIDATA-Q17039301']",['archive-institution'],Archive Institution,ror
XI-ROR-03gs3ft47,Science Museum Group,,,,https://www.sciencemuseumgroup.org.uk/,,,,,True,2024-05-19 01:00:36.954744+00:00,"['XI-ROR-03gs3ft47', 'XI-WIKIDATA-Q30290707', 'XI-GRID-grid.436384.e']","['XI-GRID-grid.436384.e', 'XI-ROR-03gs3ft47', 'XI-WIKIDATA-Q30290707']",['archive-institution'],Archive Institution,ror
XI-ROR-03hkzcg46,Scottish Confederation of University and Research Libraries,,,,https://www.scurl.ac.uk,,,,,True,2024-05-19 01:00:37.974185+00:00,"['XI-ROR-03hkzcg46', 'XI-WIKIDATA-Q30259580', 'XI-GRID-grid.458375.8']","['XI-GRID-grid.458375.8', 'XI-ROR-03hkzcg46', 'XI-WIKIDATA-Q30259580']",['archive-institution'],Archive Institution,ror
XI-ROR-03k10gx48,British Empire and Commonwealth Museum,,,,http://www.empiremuseum.co.uk/,,,,,True,2024-05-19 01:00:36.925217+00:00,"['XI-ROR-03k10gx48', 'XI-WIKIDATA-Q4969927', 'XI-GRID-grid.432595.c']","['GB-CHC-1097205', 'GB-CHC-294669', 'XI-GRID-grid.432595.c', 'XI-ROR-03k10gx48', 'XI-WIKIDATA-Q4969927']",['archive-institution'],Archive Institution,ror
XI-ROR-03kfmyx03,Canterbury Museums and Galleries,,,,https://canterburymuseums.co.uk/,,,,,True,2024-05-19 01:00:37.529163+00:00,"['XI-ROR-03kfmyx03', 'XI-GRID-grid.499814.9']","['XI-GRID-grid.499814.9', 'XI-ROR-03kfmyx03']",['archive-institution'],Archive Institution,ror
XI-ROR-03kk81v06,International Slavery Museum,,,,http://www.liverpoolmuseums.org.uk/ism/,,,,,True,2024-05-19 01:00:37.458284+00:00,"['XI-ROR-03kk81v06', 'XI-GRID-grid.498482.b']","['XI-GRID-grid.498482.b', 'XI-ROR-03kk81v06']",['archive-institution'],Archive Institution,ror
XI-ROR-03meb1477,Oswestry Town Museum,,,,http://oswestrytownmuseum.co.uk/,,,,,True,2024-05-19 01:00:37.619967+00:00,"['XI-ROR-03meb1477', 'XI-GRID-grid.500694.e']","['XI-GRID-grid.500694.e', 'XI-ROR-03meb1477']",['archive-institution'],Archive Institution,ror
XI-ROR-03mqxhm40,Museums Association,,,,http://www.museumsassociation.org/home,,,,,True,2024-05-19 01:00:36.957512+00:00,"['XI-ROR-03mqxhm40', 'XI-GRID-grid.436719.e']","['XI-GRID-grid.436719.e', 'XI-ROR-03mqxhm40']",['archive-institution'],Archive Institution,ror
XI-ROR-03nm0d152,Media Archive for Central England,,,,https://www.macearchive.org/,,,,,True,2024-05-19 01:00:37.724206+00:00,"['XI-ROR-03nm0d152', 'XI-WIKIDATA-Q6805452', 'XI-GRID-grid.502884.3']","['XI-GRID-grid.502884.3', 'XI-ROR-03nm0d152', 'XI-WIKIDATA-Q6805452']",['archive-institution'],Archive Institution,ror
XI-ROR-03nqb0t90,National Museums Northern Ireland,,,,https://www.nmni.com/Home.aspx,,,,,True,2024-05-19 01:00:37.474067+00:00,"['XI-ROR-03nqb0t90', 'XI-WIKIDATA-Q16938739', 'XI-GRID-grid.499442.6']","['XI-GRID-grid.499442.6', 'XI-ROR-03nqb0t90', 'XI-WIKIDATA-Q16938739']",['archive-institution'],Archive Institution,ror
XI-ROR-03qa33147,Gladstone Pottery Museum,,,,http://www.stokemuseums.org.uk/gpm/,,,,,True,2024-05-19 01:00:37.566108+00:00,"['XI-ROR-03qa33147', 'XI-WIKIDATA-Q5566347', 'XI-GRID-grid.500178.b']","['XI-GRID-grid.500178.b', 'XI-ROR-03qa33147', 'XI-WIKIDATA-Q5566347']",['archive-institution'],Archive Institution,ror
