id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-134395,New Direction,,,S43 4BX,http://www.new-direction.org.uk,,,2003-08-29,,True,2024-06-29 01:06:27.906186+00:00,"['GB-EDU-134395', 'GB-UKPRN-10017890', 'GB-LAESTAB-830/6027']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134398,The Yellow House School,,,CO9 3HX,http://www.theyellowhouseschool.org.uk,,,2003-08-20,,True,2024-06-29 01:06:27.906623+00:00,"['GB-EDU-134398', 'GB-UKPRN-10016017', 'GB-LAESTAB-881/6048']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134415,Include - Thames Valley,,,RG12 7WW,,,,2003-08-29,2018-09-01,False,2024-06-29 01:06:27.910277+00:00,"['GB-EDU-134415', 'GB-UKPRN-10018003', 'GB-LAESTAB-867/6035']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134416,The Anchor School,,,SM1 3HH,,,,2003-08-26,2013-07-18,False,2024-06-29 01:06:27.910498+00:00,"['GB-EDU-134416', 'GB-LAESTAB-319/6071']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134418,21st Century Academy,,,E17 4PN,,,,2003-08-19,2004-06-14,False,2024-06-29 01:06:27.910941+00:00,"['GB-EDU-134418', 'GB-LAESTAB-320/6063']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134438,Lewis Charlton Learning Centre,,,LE65 1HS,http://www.lewischarltonschool.org.uk,,,2003-09-25,,True,2024-06-29 01:06:27.914787+00:00,"['GB-EDU-134438', 'GB-UKPRN-10017868', 'GB-LAESTAB-855/6020']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134443,Bishop Dunstan School,,,TQ12 1HH,,,,2003-08-29,2012-09-24,False,2024-06-29 01:06:27.915704+00:00,"['GB-EDU-134443', 'GB-UKPRN-10014965', 'GB-LAESTAB-878/6057']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134592,The Learning Zone,,,CT5 4NN,,,,2003-08-20,2005-07-18,False,2024-06-29 01:06:27.944816+00:00,"['GB-EDU-134592', 'GB-LAESTAB-886/6096']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134594,Lavender Lodge School,,,CR4 3HD,https://www.witherslackgroup.co.uk/our-locations/our-schools/lavender-lodge-school/,,,2003-12-17,,True,2024-06-29 01:06:27.945251+00:00,"['GB-EDU-134594', 'GB-UKPRN-10015689', 'GB-LAESTAB-315/6081']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134605,The Quest School,,,TN12 6PY,http://www.questschool.co.uk,,,2004-01-19,,True,2024-06-29 01:06:27.947002+00:00,"['GB-EDU-134605', 'GB-UKPRN-10018606', 'GB-LAESTAB-886/6108']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134606,Hythe House Education,,,ME12 2AP,,,,2004-01-19,2018-07-02,False,2024-06-29 01:06:27.947225+00:00,"['GB-EDU-134606', 'GB-UKPRN-10017901', 'GB-LAESTAB-886/6107']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134614,Wathen Grange School,,,CV9 1PZ,,,,2004-01-21,2022-07-21,False,2024-06-29 01:06:27.948657+00:00,"['GB-EDU-134614', 'GB-UKPRN-10015781', 'GB-LAESTAB-937/6104']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134634,Step by Step School Limited,,,RH19 4HP,http://www.stepbystepschool.org.uk,,,2004-02-12,,True,2024-06-29 01:06:27.951780+00:00,"['GB-EDU-134634', 'GB-UKPRN-10018125', 'GB-LAESTAB-845/6054']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134645,Cornerstone School,,,SO19 9BE,,,,2006-09-12,2011-03-09,False,2024-06-29 01:06:27.953402+00:00,"['GB-EDU-134645', 'GB-UKPRN-10015291', 'GB-LAESTAB-852/6010']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134649,Freyburg School,,,S80 3BP,,,,2003-08-29,2021-07-28,False,2024-06-29 01:06:27.954057+00:00,"['GB-EDU-134649', 'GB-UKPRN-10015303', 'GB-LAESTAB-891/6022']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134650,Chestnut Tree School,,,L23 5TD,,,,2004-02-19,2009-02-03,False,2024-06-29 01:06:27.954277+00:00,"['GB-EDU-134650', 'GB-UKPRN-10015477', 'GB-LAESTAB-343/6052']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134660,Cambian Scarborough School,,,YO11 3BQ,https://www.cambiangroup.com/specialist-education/our-schools/semh-schools/cambian-scarborough-school/,,,2004-03-09,,True,2024-06-29 01:06:27.956571+00:00,"['GB-EDU-134660', 'GB-UKPRN-10018133', 'GB-LAESTAB-815/6036']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134715,White House Park School,,,PR6 8BN,,,,2004-05-07,2011-12-14,False,2024-06-29 01:06:27.968496+00:00,"['GB-EDU-134715', 'GB-UKPRN-10015611', 'GB-LAESTAB-888/6055']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134725,Esland Congleton School,,,CW12 2AH,,,,2006-09-14,2022-04-01,False,2024-06-29 01:06:27.970479+00:00,"['GB-EDU-134725', 'GB-UKPRN-10018828', 'GB-LAESTAB-895/6035']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134781,Cambian Whinfell School,,,LA9 5EZ,http://www.cambiangroup.com/ourservices/service/home/tabid/106/id/130/s/15/xmps/1816/default.aspx,,,2004-08-09,,True,2024-06-29 01:06:27.980924+00:00,"['GB-EDU-134781', 'GB-UKPRN-10015661', 'GB-LAESTAB-943/6054']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134832,Alderwood,,,NN10 0SE,,,,2004-09-01,2015-09-17,False,2024-06-29 01:06:27.990671+00:00,"['GB-EDU-134832', 'GB-UKPRN-10014874', 'GB-LAESTAB-928/6068']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134833,Undershaw Education Trust,,,GU26 6AQ,http://www.undershaw.education,,,2004-09-09,,True,2024-06-29 01:06:27.990892+00:00,"['GB-EDU-134833', 'GB-UKPRN-10018227', 'GB-LAESTAB-936/6584']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134834,Langdale Academy for Personalised Learning,,,PR2 3TY,,,,2004-09-01,2008-01-07,False,2024-06-29 01:06:27.991113+00:00,"['GB-EDU-134834', 'GB-UKPRN-10017882', 'GB-LAESTAB-888/6087']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134849,Prospect School,,,HU11 4TP,,,,2004-09-01,2012-03-01,False,2024-06-29 01:06:27.993837+00:00,"['GB-EDU-134849', 'GB-UKPRN-10017817', 'GB-LAESTAB-811/6008']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134878,Isleport School,,,TA9 4QX,,,,2004-12-03,2005-12-31,False,2024-06-29 01:06:28.000240+00:00,"['GB-EDU-134878', 'GB-LAESTAB-933/6205']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134879,Elland House School,,,OL15 9NY,,,,2004-11-29,2006-03-10,False,2024-06-29 01:06:28.000458+00:00,"['GB-EDU-134879', 'GB-LAESTAB-354/6007']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134890,Rowan House,,,CR2 0HD,,,,2004-12-13,2005-08-26,False,2024-06-29 01:06:28.002884+00:00,"['GB-EDU-134890', 'GB-LAESTAB-306/6099']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134893,Park House,,,PE6 0SA,https://parkhouseschool.co.uk/,,,2004-06-18,,True,2024-06-29 01:06:28.003551+00:00,"['GB-EDU-134893', 'GB-UKPRN-10018535', 'GB-LAESTAB-874/6035']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134907,Companions,,,ST21 6LF,,,,2004-10-04,2014-08-31,False,2024-06-29 01:06:28.006639+00:00,"['GB-EDU-134907', 'GB-UKPRN-10015215', 'GB-LAESTAB-860/6028']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134909,3 Dimensions,,,TA20 3AJ,http://www.3dimensions.org.uk,,,2005-01-17,,True,2024-06-29 01:06:28.007080+00:00,"['GB-EDU-134909', 'GB-UKPRN-10017151', 'GB-LAESTAB-933/6207']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134911,Abingdon House School,,,NW1 6LG,http://www.abingdonhouseschool.co.uk,,,2005-01-17,,True,2024-06-29 01:06:28.007524+00:00,"['GB-EDU-134911', 'GB-UKPRN-10010204', 'GB-LAESTAB-213/6405']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134912,Hambling School,,,PE6 0JU,,,,2005-01-17,2007-12-31,False,2024-06-29 01:06:28.007745+00:00,"['GB-EDU-134912', 'GB-UKPRN-10015566', 'GB-LAESTAB-925/6050']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134927,The Farringdon Centre,,,TA19 9DU,,,,2005-02-10,2014-08-19,False,2024-06-29 01:06:28.010862+00:00,"['GB-EDU-134927', 'GB-UKPRN-10018188', 'GB-LAESTAB-933/6208']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134938,Wilds Lodge School,,,LE15 8QQ,http://www.wildslodgeschool.co.uk,,,2007-01-18,,True,2024-06-29 01:06:28.012844+00:00,"['GB-EDU-134938', 'GB-UKPRN-10016584', 'GB-LAESTAB-857/6005']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134940,Estuary High School,,,SS9 3NH,http://www.kitescs.com,,,2005-01-28,,True,2024-06-29 01:06:28.013285+00:00,"['GB-EDU-134940', 'GB-UKPRN-10017858', 'GB-LAESTAB-882/6053']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134978,Avocet House,,,NR14 6QP,https://www.specialisteducation.co.uk/our-childrens-homes-schools/avocet-house/,,,2005-03-18,,True,2024-06-29 01:06:28.019434+00:00,"['GB-EDU-134978', 'GB-UKPRN-10014873', 'GB-LAESTAB-926/6419']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134982,Spring Hill High School,,,B23 7PG,http://www.springhillhighschool.co.uk,,,2005-03-22,,True,2024-06-29 01:06:28.020092+00:00,"['GB-EDU-134982', 'GB-UKPRN-10017535', 'GB-LAESTAB-330/6112']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135001,Parkside House School,,,NE27 0AB,http://www.parksidehouseschool.co.uk,,,2005-04-04,,True,2024-06-29 01:06:28.024112+00:00,"['GB-EDU-135001', 'GB-UKPRN-10016518', 'GB-LAESTAB-392/6011']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135005,Keys Education,,,TA9 4RL,,,,2005-04-06,2006-06-01,False,2024-06-29 01:06:28.025000+00:00,"['GB-EDU-135005', 'GB-UKPRN-10017848', 'GB-LAESTAB-933/6209']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135006,Strides Learning Support Centre,,,BN14 8AT,,,,2005-04-06,2009-12-04,False,2024-06-29 01:06:28.025220+00:00,"['GB-EDU-135006', 'GB-UKPRN-10018130', 'GB-LAESTAB-938/6264']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135018,Small Haven School,,,CT12 6PT,http://www.smallhavenschool.co.uk,,,2005-04-11,,True,2024-06-29 01:06:28.027855+00:00,"['GB-EDU-135018', 'GB-UKPRN-10022961', 'GB-LAESTAB-886/6103']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135022,Melrose School,,,HR3 5TA,,,,2005-04-15,2008-02-04,False,2024-06-29 01:06:28.028741+00:00,"['GB-EDU-135022', 'GB-UKPRN-10018089', 'GB-LAESTAB-884/6015']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135027,Manchester Jewish School for Special Education,,,M7 4QY,,,,2005-04-18,,True,2024-06-29 01:06:28.029621+00:00,"['GB-EDU-135027', 'GB-UKPRN-10018218', 'GB-LAESTAB-352/6062']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135066,Acorn Park School,,,NR16 2HU,http://www.acornpark.org.uk,,,2005-05-05,,True,2024-06-29 01:06:28.037813+00:00,"['GB-EDU-135066', 'GB-UKPRN-10018107', 'GB-LAESTAB-926/6152']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135082,The Westside Independent School,,,W10 4RS,,,,2006-10-12,2013-09-01,False,2024-06-29 01:06:28.041346+00:00,"['GB-EDU-135082', 'GB-UKPRN-10022951', 'GB-LAESTAB-213/6394']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135092,Roselyn House School,,,PR25 4SE,,,,2006-10-25,,True,2024-06-29 01:06:28.043544+00:00,"['GB-EDU-135092', 'GB-UKPRN-10018700', 'GB-LAESTAB-888/6095']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135101,Trade Based Training,,,B33 8BU,,,,2006-11-08,2009-06-05,False,2024-06-29 01:06:28.045518+00:00,"['GB-EDU-135101', 'GB-UKPRN-10022949', 'GB-LAESTAB-330/6114']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135104,Hurst Farm,,,NN14 6BQ,,,,2006-10-31,2014-03-13,False,2024-06-29 01:06:28.045962+00:00,"['GB-EDU-135104', 'GB-UKPRN-10018717', 'GB-LAESTAB-893/6103']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135105,Jubilee School,,,PO7 7RE,https://www.acornjubileeschool.co.uk/,,,2006-10-31,,True,2024-06-29 01:06:28.046184+00:00,"['GB-EDU-135105', 'GB-UKPRN-10071846', 'GB-LAESTAB-850/6086']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135110,My Choice School-Shopham Bridge Farmhouse,,,GU28 0JP,,,,2006-11-20,2007-10-31,False,2024-06-29 01:06:28.047280+00:00,"['GB-EDU-135110', 'GB-UKPRN-10018662', 'GB-LAESTAB-938/6273']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135111,My Choice School Arundel,,,BN18 9QY,,,,2006-11-20,,True,2024-06-29 01:06:28.047527+00:00,"['GB-EDU-135111', 'GB-UKPRN-10018843', 'GB-LAESTAB-938/6272']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135112,My Choice School-Kestral House,,,RH16 1XQ,,,,2006-11-20,2016-06-13,False,2024-06-29 01:06:28.047762+00:00,"['GB-EDU-135112', 'GB-UKPRN-10018490', 'GB-LAESTAB-938/6271']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135113,Pear Tree School,,,DL2 2UQ,http://www.peartreeprojects.co.uk,,,2006-11-20,,True,2024-06-29 01:06:28.048026+00:00,"['GB-EDU-135113', 'GB-UKPRN-10018433', 'GB-LAESTAB-841/6003']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135135,Farleigh College,,,SY5 7AH,,,,2006-11-29,2009-07-20,False,2024-06-29 01:06:28.052684+00:00,"['GB-EDU-135135', 'GB-UKPRN-10018839', 'GB-LAESTAB-893/6104']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135150,Essex Fresh Start,,,CO15 3PP,,,,2007-01-08,2020-07-22,False,2024-06-29 01:06:28.055984+00:00,"['GB-EDU-135150', 'GB-UKPRN-10018724', 'GB-LAESTAB-881/6056']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135152,Windsor House,,,PE8 6HJ,,,,2007-01-08,2009-07-28,False,2024-06-29 01:06:28.056425+00:00,"['GB-EDU-135152', 'GB-UKPRN-10018711', 'GB-LAESTAB-874/6002']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135166,Jigsaw School,,,TF1 6AJ,,,,2007-01-30,2013-07-31,False,2024-06-29 01:06:28.059283+00:00,"['GB-EDU-135166', 'GB-UKPRN-10022996', 'GB-LAESTAB-894/6007']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135167,"Gloucester House, The Tavistock Children's Day Unit",,,NW3 5BU,https://gloucesterhouse.camden.sch.uk/,,,2007-01-29,,True,2024-06-29 01:06:28.059507+00:00,"['GB-EDU-135167', 'GB-UKPRN-10071845', 'GB-LAESTAB-202/6401']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135173,Eastgate House,,,NN14 6BQ,,,,2007-02-08,2013-07-24,False,2024-06-29 01:06:28.060619+00:00,"['GB-EDU-135173', 'GB-LAESTAB-894/6008']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135180,Springboard Education,,,BN15 8AN,http://www.springboardeducation.co.uk,,,2007-02-15,,True,2024-06-29 01:06:28.062291+00:00,"['GB-EDU-135180', 'GB-UKPRN-10025577', 'GB-LAESTAB-938/6050']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135182,Sycamore House,,,HU19 2NT,,,,2007-02-20,2013-03-22,False,2024-06-29 01:06:28.062728+00:00,"['GB-EDU-135182', 'GB-LAESTAB-811/6011']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135186,Meadowcroft,,,NN14 6BQ,,,,2007-02-23,2016-03-21,False,2024-06-29 01:06:28.063399+00:00,"['GB-EDU-135186', 'GB-UKPRN-10027363', 'GB-LAESTAB-886/6121']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135187,Arnfield Independent School,,,SK14 9EY,http://www.arnfieldcare.co.uk,,,2007-02-27,,True,2024-06-29 01:06:28.063621+00:00,"['GB-EDU-135187', 'GB-UKPRN-10022931', 'GB-LAESTAB-830/6034']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135191,Corporation Farmhouse,,,NN14 6BQ,,,,2007-03-05,2007-11-15,False,2024-06-29 01:06:28.064276+00:00,"['GB-EDU-135191', 'GB-LAESTAB-860/6030']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135194,Laurel Leaf School,,,E7 8BS,,,,2007-03-07,2009-10-21,False,2024-06-29 01:06:28.064934+00:00,"['GB-EDU-135194', 'GB-UKPRN-10022964', 'GB-LAESTAB-316/6069']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135198,The Annex School House,,,BR8 7PS,http://www.theannexschool.co.uk,,,2007-03-16,,True,2024-06-29 01:06:28.065814+00:00,"['GB-EDU-135198', 'GB-UKPRN-10023004', 'GB-LAESTAB-886/6122']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135208,St Paul's School,,,B12 8NG,http://www.stpaulstrust.org.uk,,,2007-03-28,,True,2024-06-29 01:06:28.068009+00:00,"['GB-EDU-135208', 'GB-UKPRN-10006245', 'GB-LAESTAB-330/6115']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135216,Meadowcroft School,,,WF1 4AD,http://www.meadowcroftschool.com,,,2007-04-02,,True,2024-06-29 01:06:28.069766+00:00,"['GB-EDU-135216', 'GB-UKPRN-10023015', 'GB-LAESTAB-384/6348']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135217,Sketchley School,,,LE10 3HT,,,,2007-04-04,,True,2024-06-29 01:06:28.069986+00:00,"['GB-EDU-135217', 'GB-UKPRN-10071844', 'GB-LAESTAB-855/6026']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135218,Trinity College,,,LE11 1BA,,,,2007-04-02,2022-10-26,False,2024-06-29 01:06:28.070209+00:00,"['GB-EDU-135218', 'GB-UKPRN-10022992', 'GB-LAESTAB-855/6025']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135240,Fair Ways School,,,SO31 7HE,,,,2007-04-18,,True,2024-06-29 01:06:28.075072+00:00,"['GB-EDU-135240', 'GB-UKPRN-10023011', 'GB-LAESTAB-850/6088']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135241,The Meadows,,,SK17 8DJ,,,,2007-04-19,,True,2024-06-29 01:06:28.075292+00:00,"['GB-EDU-135241', 'GB-UKPRN-10022946', 'GB-LAESTAB-830/6035']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135247,Demeter House,,,DN20 8EF,http://www.demeterhouseschool.com,,,2007-04-30,,True,2024-06-29 01:06:28.076608+00:00,"['GB-EDU-135247', 'GB-UKPRN-10023002', 'GB-LAESTAB-813/6005']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135248,The Daltons,,,SR7 8QT,,,,2007-04-27,2008-11-11,False,2024-06-29 01:06:28.076825+00:00,"['GB-EDU-135248', 'GB-LAESTAB-840/6009']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135252,Broadlands Hall,,,CB9 7UA,https://broadlands-hall.co.uk/,,,2007-05-01,,True,2024-06-29 01:06:28.077478+00:00,"['GB-EDU-135252', 'GB-UKPRN-10022999', 'GB-LAESTAB-935/6086']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135259,Mortimer House School,,,B79 7HS,http://WWW.YOUNGFOUNDATIONS.COM,,,2007-05-02,,True,2024-06-29 01:06:28.079009+00:00,"['GB-EDU-135259', 'GB-UKPRN-10007206', 'GB-LAESTAB-860/6105']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135278,Fusion College,,,TA21 9LQ,,,,2007-05-31,2021-10-01,False,2024-06-29 01:06:28.082539+00:00,"['GB-EDU-135278', 'GB-UKPRN-10022984', 'GB-LAESTAB-933/6215']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135284,Birmingham Rathbone School of LE,,,B12 9QP,,,,2007-06-07,2012-06-11,False,2024-06-29 01:06:28.083864+00:00,"['GB-EDU-135284', 'GB-UKPRN-10000716', 'GB-LAESTAB-330/6118']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135289,Waypoint House,,,CB6 2DA,,,,2007-06-15,2008-03-10,False,2024-06-29 01:06:28.084742+00:00,"['GB-EDU-135289', 'GB-LAESTAB-873/6043']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135292,Stonegate School,,,LA2 7BX,http://www.hexagoncare.com,,,2007-06-20,,True,2024-06-29 01:06:28.085183+00:00,"['GB-EDU-135292', 'GB-UKPRN-10048842', 'GB-LAESTAB-815/6098']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135302,Advanced Education - Shelfield,,,M29 8BS,,,,2007-08-01,2014-12-19,False,2024-06-29 01:06:28.087170+00:00,"['GB-EDU-135302', 'GB-LAESTAB-354/6028']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135303,Broadclough Lodge,,,OL13 8DF,,,,2007-06-14,2018-04-13,False,2024-06-29 01:06:28.087394+00:00,"['GB-EDU-135303', 'GB-UKPRN-10022986', 'GB-LAESTAB-888/6099']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135312,Cambian Summit Street,,,M29 8BS,,,,2007-08-01,2015-12-31,False,2024-06-29 01:06:28.089402+00:00,"['GB-EDU-135312', 'GB-LAESTAB-354/6029']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135319,Boyd House,,,S43 4LG,,,,2007-07-17,2008-07-17,False,2024-06-29 01:06:28.090946+00:00,"['GB-EDU-135319', 'GB-UKPRN-10022973', 'GB-LAESTAB-830/6036']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135322,Cambian Fletcher Street,,,M29 8BS,,,,2007-07-17,2015-12-31,False,2024-06-29 01:06:28.091606+00:00,"['GB-EDU-135322', 'GB-LAESTAB-877/6004']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135324,Cambian Kingsway,,,M29 8BS,,,,2007-07-18,2015-12-31,False,2024-06-29 01:06:28.092046+00:00,"['GB-EDU-135324', 'GB-LAESTAB-877/6005']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135325,Hunt Close Greencorns,,,OL16 1BH,,,,2007-07-18,2008-06-12,False,2024-06-29 01:06:28.092264+00:00,"['GB-EDU-135325', 'GB-LAESTAB-877/6006']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135333,Cambian Booth Road,,,M29 8BS,,,,2007-07-24,2015-12-31,False,2024-06-29 01:06:28.094026+00:00,"['GB-EDU-135333', 'GB-LAESTAB-350/6019']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135352,Cambian Greenway,,,M29 8BS,,,,2007-08-02,2015-12-31,False,2024-06-29 01:06:28.098297+00:00,"['GB-EDU-135352', 'GB-LAESTAB-876/6003']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135354,Cambian 110 Peelhouse,,,M29 8BS,,,,2007-08-02,2016-08-31,False,2024-06-29 01:06:28.098737+00:00,"['GB-EDU-135354', 'GB-LAESTAB-876/6006']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135355,Saxon Road Green Corns,,,OL16 1BH,,,,2007-08-02,2008-02-27,False,2024-06-29 01:06:28.098955+00:00,"['GB-EDU-135355', 'GB-LAESTAB-876/6004']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135356,Cambian - Liverpool Road,,,M29 8BS,,,,2007-08-02,2015-12-31,False,2024-06-29 01:06:28.099173+00:00,"['GB-EDU-135356', 'GB-LAESTAB-876/6005']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135357,Cambian Halton View,,,M29 8BS,,,,2007-08-02,2015-12-31,False,2024-06-29 01:06:28.099392+00:00,"['GB-EDU-135357', 'GB-LAESTAB-876/6007']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135358,South Parade Green Corns,,,OL16 1BH,,,,2007-08-02,2008-01-07,False,2024-06-29 01:06:28.099608+00:00,"['GB-EDU-135358', 'GB-LAESTAB-876/6008']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135369,Trent Lodge,,,MK44 2PY,,,,2007-08-10,2008-12-11,False,2024-06-29 01:06:28.102045+00:00,"['GB-EDU-135369', 'GB-UKPRN-10023006', 'GB-LAESTAB-822/6021']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
