id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-130553,North Tyneside College,,,NE28 9NJ,,,,,2005-03-01,False,2024-05-14 01:05:31.260672+00:00,"['GB-EDU-130553', 'GB-LAESTAB-392/8000']","['GB-EDU-130553', 'GB-LAESTAB-392/8000']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130554,Tynemouth College,,,NE29 9BZ,,,,,2005-03-01,False,2024-05-14 01:05:31.260870+00:00,"['GB-EDU-130554', 'GB-LAESTAB-392/8600']","['GB-EDU-130554', 'GB-LAESTAB-392/8600']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130556,Monkwearmouth College,,,SR5 1EB,,,,,1996-07-31,False,2024-05-14 01:05:31.261266+00:00,"['GB-EDU-130556', 'GB-LAESTAB-394/8001']","['GB-EDU-130556', 'GB-LAESTAB-394/8001']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130557,Wearside College,,,SR2 9LH,,,,,1996-07-31,False,2024-05-14 01:05:31.261464+00:00,"['GB-EDU-130557', 'GB-LAESTAB-394/8002']","['GB-EDU-130557', 'GB-LAESTAB-394/8002']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130559,Norton Radstock College,,,BA3 3RW,,,,,2015-04-06,False,2024-05-14 01:05:31.261863+00:00,"['GB-EDU-130559', 'GB-UKPRN-10004771', 'GB-LAESTAB-800/8015']","['GB-EDU-130559', 'GB-LAESTAB-800/8015', 'GB-UKPRN-10004771']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130560,College of Care and Early Education,,,BS11 0NT,,,,,2000-08-01,False,2024-05-14 01:05:31.262061+00:00,"['GB-EDU-130560', 'GB-LAESTAB-801/8003']","['GB-EDU-130560', 'GB-LAESTAB-801/8003']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130561,South Bristol College,,,BS3 5JL,,,,,1996-09-01,False,2024-05-14 01:05:31.262257+00:00,"['GB-EDU-130561', 'GB-LAESTAB-801/8006']","['GB-EDU-130561', 'GB-LAESTAB-801/8006']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130562,Brunel College of Arts and Technology,,,BS7 9BU,,,,,1996-09-01,False,2024-05-14 01:05:31.262453+00:00,"['GB-EDU-130562', 'GB-LAESTAB-801/8007']","['GB-EDU-130562', 'GB-LAESTAB-801/8007']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130565,Filton College,,,BS34 7AT,,,,,2012-01-31,False,2024-05-14 01:05:31.263044+00:00,"['GB-EDU-130565', 'GB-UKPRN-10002454', 'GB-LAESTAB-803/8012']","['GB-EDU-130565', 'GB-LAESTAB-803/8012', 'GB-UKPRN-10002454']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130566,Soundwell College,,,BS16 4RL,,,,,2002-01-01,False,2024-05-14 01:05:31.263245+00:00,"['GB-EDU-130566', 'GB-LAESTAB-803/8013']","['GB-EDU-130566', 'GB-LAESTAB-803/8013']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130568,Hartlepool Sixth Form College,,,TS25 5PF,,,,,2017-08-01,False,2024-05-14 01:05:31.263736+00:00,"['GB-EDU-130568', 'GB-UKPRN-10002918', 'GB-LAESTAB-805/8600']","['GB-EDU-130568', 'GB-LAESTAB-805/8600', 'GB-UKPRN-10002918']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130569,Teesside Tertiary College,,,TS4 3RZ,,,,,2002-08-01,False,2024-05-14 01:05:31.263973+00:00,"['GB-EDU-130569', 'GB-LAESTAB-806/8006']","['GB-EDU-130569', 'GB-LAESTAB-806/8006']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130572,"St Mary's College, Middlesbrough",,,TS4 3JP,,,,,2011-07-31,False,2024-05-14 01:05:31.264686+00:00,"['GB-EDU-130572', 'GB-UKPRN-10006225', 'GB-LAESTAB-806/8608']","['GB-EDU-130572', 'GB-LAESTAB-806/8608', 'GB-UKPRN-10006225']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130573,Redcar & Cleveland College,,,TS10 1EZ,,,,1900-01-01,2018-08-01,False,2024-05-14 01:05:31.264926+00:00,"['GB-EDU-130573', 'GB-UKPRN-10005414', 'GB-LAESTAB-807/8005']","['GB-EDU-130573', 'GB-LAESTAB-807/8005', 'GB-UKPRN-10005414']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130574,South Park Sixth Form College,,,TS6 0NT,,,,,1998-08-31,False,2024-05-14 01:05:31.265140+00:00,"['GB-EDU-130574', 'GB-LAESTAB-807/8601']","['GB-EDU-130574', 'GB-LAESTAB-807/8601']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130575,Prior Pursglove College,,,TS14 6BU,,,,,2016-05-01,False,2024-05-14 01:05:31.265340+00:00,"['GB-EDU-130575', 'GB-UKPRN-10005220', 'GB-LAESTAB-807/8606']","['GB-EDU-130575', 'GB-LAESTAB-807/8606', 'GB-UKPRN-10005220']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130577,Stockton Sixth Form College,,,TS19 0QD,,,,,2016-05-01,False,2024-05-14 01:05:31.265736+00:00,"['GB-EDU-130577', 'GB-UKPRN-10006342', 'GB-LAESTAB-808/8604']","['GB-EDU-130577', 'GB-LAESTAB-808/8604', 'GB-UKPRN-10006342']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130578,Bede College,,,TS23 3ER,,,,,2008-04-30,False,2024-05-14 01:05:31.265934+00:00,"['GB-EDU-130578', 'GB-UKPRN-10014984', 'GB-LAESTAB-808/8605']","['GB-EDU-130578', 'GB-LAESTAB-808/8605', 'GB-UKPRN-10014984']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130582,East Riding College,,,HU17 0GH,,,,1900-01-01,2020-07-31,False,2024-05-14 01:05:31.266732+00:00,"['GB-EDU-130582', 'GB-UKPRN-10002126', 'GB-LAESTAB-811/8006']","['GB-EDU-130582', 'GB-HESA-1129', 'GB-LAESTAB-811/8006', 'GB-UKPRN-10002126']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130583,East Yorkshire College of Further Education,,,YO16 7JW,,,,,2002-03-01,False,2024-05-14 01:05:31.266935+00:00,"['GB-EDU-130583', 'GB-LAESTAB-811/8007']","['GB-EDU-130583', 'GB-LAESTAB-811/8007']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130589,Yorkshire Coast College of Further and Higher Education,,,YO12 5RN,,,,,2010-01-01,False,2024-05-14 01:05:31.268144+00:00,"['GB-EDU-130589', 'GB-UKPRN-10007718', 'GB-LAESTAB-815/8000']","['GB-EDU-130589', 'GB-LAESTAB-815/8000', 'GB-UKPRN-10007718']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130590,Harrogate College,,,HG2 8QT,,,,,1998-08-01,False,2024-05-14 01:05:31.268341+00:00,"['GB-EDU-130590', 'GB-LAESTAB-815/8004']","['GB-EDU-130590', 'GB-LAESTAB-815/8004']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130592,Selby College,,,YO8 8AT,,,,1900-01-01,2022-03-01,False,2024-05-14 01:05:31.268833+00:00,"['GB-EDU-130592', 'GB-UKPRN-10005741', 'GB-LAESTAB-815/8010']","['GB-EDU-130592', 'GB-HESA-1047', 'GB-LAESTAB-815/8010', 'GB-UKPRN-10005741']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130596,York Sixth Form College,,,YO23 2UD,,,,,1999-04-01,False,2024-05-14 01:05:31.269779+00:00,"['GB-EDU-130596', 'GB-LAESTAB-816/8601']","['GB-EDU-130596', 'GB-LAESTAB-816/8601']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130598,Central Bedfordshire College,,,LU5 4HG,,,,1900-01-01,2023-02-28,False,2024-05-14 01:05:31.270179+00:00,"['GB-EDU-130598', 'GB-UKPRN-10002061', 'GB-LAESTAB-823/8003']","['GB-EDU-130598', 'GB-HESA-1146', 'GB-LAESTAB-823/8003', 'GB-UKPRN-10002061']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130599,Barnfield College,,,LU2 7BF,,,,1900-01-01,2019-02-14,False,2024-05-14 01:05:31.270383+00:00,"['GB-EDU-130599', 'GB-UKPRN-10000534', 'GB-LAESTAB-821/8006']","['GB-EDU-130599', 'GB-HESA-1176', 'GB-LAESTAB-821/8006', 'GB-UKPRN-10000534']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130601,Reading College and School of Arts and Design,,,RG1 5RQ,,,,,2003-12-31,False,2024-05-14 01:05:31.270784+00:00,"['GB-EDU-130601', 'GB-LAESTAB-870/8000']","['GB-EDU-130601', 'GB-LAESTAB-870/8000']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130603,Bracknell and Wokingham College,,,RG12 1DJ,,,,1900-01-01,2019-02-13,False,2024-05-14 01:05:31.271185+00:00,"['GB-EDU-130603', 'GB-UKPRN-10000833', 'GB-LAESTAB-867/8006']","['GB-EDU-130603', 'GB-HESA-1192', 'GB-LAESTAB-867/8006', 'GB-UKPRN-10000833']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130605,Berkshire College of Art and Design,,,SL6 6DF,,,,,1997-01-06,False,2024-05-14 01:05:31.271652+00:00,"['GB-EDU-130605', 'GB-LAESTAB-868/8150']","['GB-EDU-130605', 'GB-LAESTAB-868/8150']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130606,Berkshire College of Agriculture,,,SL6 6QR,,,,1900-01-01,2022-07-31,False,2024-05-14 01:05:31.271895+00:00,"['GB-EDU-130606', 'GB-UKPRN-10000654', 'GB-LAESTAB-868/8300']","['GB-EDU-130606', 'GB-HESA-1170', 'GB-LAESTAB-868/8300', 'GB-UKPRN-10000654']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130608,Amersham and Wycombe College,,,HP7 9HN,,,,,2017-10-03,False,2024-05-14 01:05:31.272371+00:00,"['GB-EDU-130608', 'GB-UKPRN-10000275', 'GB-LAESTAB-825/8001']","['GB-EDU-130608', 'GB-LAESTAB-825/8001', 'GB-UKPRN-10000275']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130611,Isle College,,,PE13 2JE,,,,,2006-04-01,False,2024-05-14 01:05:31.273010+00:00,"['GB-EDU-130611', 'GB-LAESTAB-873/8007']","['GB-EDU-130611', 'GB-LAESTAB-873/8007']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130612,Huntingdonshire Regional College,,,PE29 1BL,,,,,2017-08-01,False,2024-05-14 01:05:31.273209+00:00,"['GB-EDU-130612', 'GB-UKPRN-10007949', 'GB-LAESTAB-873/8009']","['GB-EDU-130612', 'GB-LAESTAB-873/8009', 'GB-UKPRN-10007949']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130614,Cambridgeshire College of Agriculture and Horticulture,,,CB4 6DB,,,,,1998-08-31,False,2024-05-14 01:05:31.273605+00:00,"['GB-EDU-130614', 'GB-LAESTAB-873/8350']","['GB-EDU-130614', 'GB-LAESTAB-873/8350']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130618,West Cheshire College,,,CH65 7BF,,,,,2017-04-01,False,2024-05-14 01:05:31.274410+00:00,"['GB-EDU-130618', 'GB-UKPRN-10007407', 'GB-LAESTAB-896/8001']","['GB-EDU-130618', 'GB-LAESTAB-896/8001', 'GB-UKPRN-10007407']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130620,Mid-Cheshire College of Further Education,,,CW8 1LJ,,,,,2017-08-01,False,2024-05-14 01:05:31.274828+00:00,"['GB-EDU-130620', 'GB-UKPRN-10004339', 'GB-LAESTAB-896/8011']","['GB-EDU-130620', 'GB-LAESTAB-896/8011', 'GB-UKPRN-10004339']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130624,Priestley College,,,WA4 6RD,,,,,2017-04-30,False,2024-05-14 01:05:31.275836+00:00,"['GB-EDU-130624', 'GB-UKPRN-10005206', 'GB-LAESTAB-877/8600']","['GB-EDU-130624', 'GB-EDU-144782', 'GB-LAESTAB-877/8600', 'GB-UKPRN-10005206', 'GB-UKPRN-10063846']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130625,Widnes and Runcorn Sixth Form College,,,WA8 5WA,,,,,2006-08-01,False,2024-05-14 01:05:31.276073+00:00,"['GB-EDU-130625', 'GB-LAESTAB-876/8601']","['GB-EDU-130625', 'GB-LAESTAB-876/8601']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130626,Sir John Deane's College,,,CW9 8AF,,,,,2018-03-31,False,2024-05-14 01:05:31.276315+00:00,"['GB-EDU-130626', 'GB-UKPRN-10005864', 'GB-LAESTAB-896/8602']","['GB-EDU-130626', 'GB-EDU-145748', 'GB-LAESTAB-896/8602', 'GB-UKPRN-10005864', 'GB-UKPRN-10067306']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130628,Penwith College,,,TR18 2SA,,,,,2008-04-01,False,2024-05-14 01:05:31.276767+00:00,"['GB-EDU-130628', 'GB-UKPRN-10005043', 'GB-LAESTAB-908/8004']","['GB-EDU-130628', 'GB-LAESTAB-908/8004', 'GB-UKPRN-10005043']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130630,St Austell College,,,PL25 4BU,,,,,2001-08-01,False,2024-05-14 01:05:31.277166+00:00,"['GB-EDU-130630', 'GB-LAESTAB-908/8006']","['GB-EDU-130630', 'GB-LAESTAB-908/8006']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130634,Carlisle College,,,CA1 1HS,,,,1900-01-01,2017-04-06,False,2024-05-14 01:05:31.277972+00:00,"['GB-EDU-130634', 'GB-UKPRN-10001196', 'GB-LAESTAB-909/8009']","['GB-EDU-130634', 'GB-LAESTAB-909/8009', 'GB-UKPRN-10001196']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130635,Cumbria College of Art and Design,,,CA3 9AY,,,,,1997-08-01,False,2024-05-14 01:05:31.278169+00:00,"['GB-EDU-130635', 'GB-LAESTAB-909/8150']","['GB-EDU-130635', 'GB-LAESTAB-909/8150']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130636,Newton Rigg College,,,CA11 0AH,,,,,1998-08-01,False,2024-05-14 01:05:31.278366+00:00,"['GB-EDU-130636', 'GB-LAESTAB-909/8300']","['GB-EDU-130636', 'GB-LAESTAB-909/8300']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130637,Barrow-in-Furness Sixth Form College,,,LA13 9LE,,,,,2016-08-01,False,2024-05-14 01:05:31.278565+00:00,"['GB-EDU-130637', 'GB-UKPRN-10000546', 'GB-LAESTAB-909/8600']","['GB-EDU-130637', 'GB-LAESTAB-909/8600', 'GB-UKPRN-10000546']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130639,North Derbyshire Tertiary College,,,S43 4BQ,,,,,2002-12-31,False,2024-05-14 01:05:31.278957+00:00,"['GB-EDU-130639', 'GB-LAESTAB-830/8001']","['GB-EDU-130639', 'GB-LAESTAB-830/8001']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130640,South East Derbyshire College,,,DE7 5RS,,,,,2010-02-15,False,2024-05-14 01:05:31.279155+00:00,"['GB-EDU-130640', 'GB-UKPRN-10005980', 'GB-LAESTAB-830/8003']","['GB-EDU-130640', 'GB-LAESTAB-830/8003', 'GB-UKPRN-10005980']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130641,High Peak College,,,SK17 9JZ,,,,,1998-08-01,False,2024-05-14 01:05:31.279374+00:00,"['GB-EDU-130641', 'GB-LAESTAB-830/8006']","['GB-EDU-130641', 'GB-LAESTAB-830/8006']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130642,"Derby Tertiary College, Wilmorton",,,DE24 8UG,,,,,2002-03-01,False,2024-05-14 01:05:31.279575+00:00,"['GB-EDU-130642', 'GB-LAESTAB-831/8010']","['GB-EDU-130642', 'GB-LAESTAB-831/8010']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130643,"Mackworth College, Derby",,,DE22 4LR,,,,,2002-03-01,False,2024-05-14 01:05:31.279772+00:00,"['GB-EDU-130643', 'GB-LAESTAB-831/8011']","['GB-EDU-130643', 'GB-LAESTAB-831/8011']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130644,Broomfield College,,,DE7 6DN,,,,,2002-03-01,False,2024-05-14 01:05:31.279970+00:00,"['GB-EDU-130644', 'GB-LAESTAB-830/8300']","['GB-EDU-130644', 'GB-LAESTAB-830/8300']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130647,East Devon College,,,EX16 6SH,,,,,2008-05-08,False,2024-05-14 01:05:31.280566+00:00,"['GB-EDU-130647', 'GB-UKPRN-10002108', 'GB-LAESTAB-878/8002']","['GB-EDU-130647', 'GB-LAESTAB-878/8002', 'GB-UKPRN-10002108']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130651,Bicton College,,,EX9 7BY,,,,,2015-03-31,False,2024-05-14 01:05:31.281370+00:00,"['GB-EDU-130651', 'GB-UKPRN-10000683', 'GB-LAESTAB-878/8300']","['GB-EDU-130651', 'GB-LAESTAB-878/8300', 'GB-UKPRN-10000683']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130654,The Arts Institute At Bournemouth,,,BH12 5HH,,,,,2001-08-01,False,2024-05-14 01:05:31.281968+00:00,"['GB-EDU-130654', 'GB-LAESTAB-836/8150']","['GB-EDU-130654', 'GB-LAESTAB-836/8150']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130660,East Durham Community College,,,SR8 1NU,,,,,1999-06-01,False,2024-05-14 01:05:31.283207+00:00,"['GB-EDU-130660', 'GB-LAESTAB-840/8007']","['GB-EDU-130660', 'GB-LAESTAB-840/8007']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130661,Durham College of Agriculture and Horticulture,,,DH1 3SG,,,,,1999-06-01,False,2024-05-14 01:05:31.283419+00:00,"['GB-EDU-130661', 'GB-LAESTAB-840/8300']","['GB-EDU-130661', 'GB-LAESTAB-840/8300']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130662,Queen Elizabeth Sixth Form College,,,DL3 7AU,http://www.qeliz.ac.uk/,,,1900-01-01,2024-03-31,False,2024-05-14 01:05:31.283620+00:00,"['GB-EDU-130662', 'GB-UKPRN-10005325', 'GB-LAESTAB-841/8600']","['GB-EDU-130662', 'GB-EDU-150514', 'GB-LAESTAB-841/8600', 'GB-UKPRN-10005325', 'GB-UKPRN-10094319']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130663,City College Brighton and Hove,,,BN1 4FA,,,,,2017-03-31,False,2024-05-14 01:05:31.283819+00:00,"['GB-EDU-130663', 'GB-UKPRN-10001457', 'GB-LAESTAB-846/8002']","['GB-EDU-130663', 'GB-LAESTAB-846/8002', 'GB-UKPRN-10001457']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130664,Sussex Downs College,,,BN7 2XH,,,,,2001-10-31,False,2024-05-14 01:05:31.284022+00:00,"['GB-EDU-130664', 'GB-LAESTAB-845/8003']","['GB-EDU-130664', 'GB-LAESTAB-845/8003']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130666,Eastbourne College of Arts and Technology,,,BN21 2UF,,,,,2001-10-31,False,2024-05-14 01:05:31.284429+00:00,"['GB-EDU-130666', 'GB-LAESTAB-845/8008']","['GB-EDU-130666', 'GB-LAESTAB-845/8008']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130671,The Park College Eastbourne,,,BN21 2UN,,,,,2003-11-01,False,2024-05-14 01:05:31.285545+00:00,"['GB-EDU-130671', 'GB-LAESTAB-845/8603']","['GB-EDU-130671', 'GB-LAESTAB-845/8603']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130673,Braintree College,,,CM7 5SN,,,,,2010-01-01,False,2024-05-14 01:05:31.286031+00:00,"['GB-EDU-130673', 'GB-UKPRN-10000853', 'GB-LAESTAB-881/8001']","['GB-EDU-130673', 'GB-LAESTAB-881/8001', 'GB-UKPRN-10000853']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130675,Thurrock College,,,RM16 2YR,,,,,2001-08-01,False,2024-05-14 01:05:31.286463+00:00,"['GB-EDU-130675', 'GB-LAESTAB-883/8015']","['GB-EDU-130675', 'GB-LAESTAB-883/8015']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130677,Epping Forest College,,,IG10 3SA,,,,1900-01-01,2018-08-01,False,2024-05-14 01:05:31.286861+00:00,"['GB-EDU-130677', 'GB-UKPRN-10002297', 'GB-LAESTAB-881/8020']","['GB-EDU-130677', 'GB-LAESTAB-881/8020', 'GB-UKPRN-10002297']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130678,Basildon College,,,SS16 5NN,,,,,2001-08-01,False,2024-05-14 01:05:31.287057+00:00,"['GB-EDU-130678', 'GB-LAESTAB-881/8024']","['GB-EDU-130678', 'GB-LAESTAB-881/8024']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130682,Palmer's College,,,RM17 5TD,,,,,2017-08-01,False,2024-05-14 01:05:31.287866+00:00,"['GB-EDU-130682', 'GB-UKPRN-10004969', 'GB-LAESTAB-883/8602']","['GB-EDU-130682', 'GB-LAESTAB-883/8602', 'GB-UKPRN-10004969']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130684,Royal Forest of Dean College,,,GL16 7JT,,,,,2011-01-31,False,2024-05-14 01:05:31.288270+00:00,"['GB-EDU-130684', 'GB-UKPRN-10005551', 'GB-LAESTAB-916/8004']","['GB-EDU-130684', 'GB-LAESTAB-916/8004', 'GB-UKPRN-10005551']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130685,Stroud College of Further Education,,,GL5 4AH,,,,,2012-01-31,False,2024-05-14 01:05:31.288469+00:00,"['GB-EDU-130685', 'GB-UKPRN-10006380', 'GB-LAESTAB-916/8006']","['GB-EDU-130685', 'GB-LAESTAB-916/8006', 'GB-UKPRN-10006380']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130687,Hartpury College,,,GL19 3BE,,,,1900-01-01,2018-07-31,False,2024-05-14 01:05:31.288873+00:00,"['GB-EDU-130687', 'GB-UKPRN-10002919', 'GB-LAESTAB-916/8300']","['GB-EDU-130687', 'GB-HESA-1113', 'GB-LAESTAB-916/8300', 'GB-UKPRN-10002919']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130691,Alton College,,,GU34 2LX,,,,1900-01-01,2019-03-01,False,2024-05-14 01:05:31.289670+00:00,"['GB-EDU-130691', 'GB-UKPRN-10000256', 'GB-LAESTAB-850/8605']","['GB-EDU-130691', 'GB-LAESTAB-850/8605', 'GB-UKPRN-10000256']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130692,Eastleigh College,,,SO50 5FS,,,,1900-01-01,2023-07-31,False,2024-05-14 01:05:31.289870+00:00,"['GB-EDU-130692', 'GB-UKPRN-10002143', 'GB-LAESTAB-850/8005']","['GB-EDU-130692', 'GB-HESA-1130', 'GB-LAESTAB-850/8005', 'GB-UKPRN-10002143']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130694,Cricklade College,,,SP10 1EJ,,,,,2007-08-01,False,2024-05-14 01:05:31.290265+00:00,"['GB-EDU-130694', 'GB-UKPRN-10001759', 'GB-LAESTAB-850/8007']","['GB-EDU-130694', 'GB-LAESTAB-850/8007', 'GB-UKPRN-10001759']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130696,Southampton City College,,,SO14 1AR,,,,1900-01-01,2023-07-31,False,2024-05-14 01:05:31.290668+00:00,"['GB-EDU-130696', 'GB-UKPRN-10006020', 'GB-LAESTAB-852/8011']","['GB-EDU-130696', 'GB-HESA-1044', 'GB-LAESTAB-852/8011', 'GB-UKPRN-10006020']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130699,Totton College (Part of Nacro),,,SO40 3ZX,,,,1900-01-01,2015-11-30,False,2024-05-14 01:05:31.291277+00:00,"['GB-EDU-130699', 'GB-UKPRN-10006958', 'GB-LAESTAB-850/8600']","['GB-EDU-130699', 'GB-LAESTAB-850/8600', 'GB-UKPRN-10006958']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130700,Queen Mary's College,,,RG21 3HF,,,,,2017-09-30,False,2024-05-14 01:05:31.291485+00:00,"['GB-EDU-130700', 'GB-UKPRN-10005339', 'GB-LAESTAB-850/8601']","['GB-EDU-130700', 'GB-EDU-145175', 'GB-LAESTAB-850/8601', 'GB-UKPRN-10005339', 'GB-UKPRN-10065473']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130702,Havant College,,,PO9 1QL,,,,,2017-08-01,False,2024-05-14 01:05:31.291889+00:00,"['GB-EDU-130702', 'GB-UKPRN-10002929', 'GB-LAESTAB-850/8603']","['GB-EDU-130702', 'GB-LAESTAB-850/8603', 'GB-UKPRN-10002929']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130703,The Sixth Form College Farnborough,,,GU14 8JX,,,,,2017-08-31,False,2024-05-14 01:05:31.292089+00:00,"['GB-EDU-130703', 'GB-UKPRN-10006814', 'GB-LAESTAB-850/8604']","['GB-EDU-130703', 'GB-EDU-145057', 'GB-LAESTAB-850/8604', 'GB-UKPRN-10006814', 'GB-UKPRN-10065175']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130705,St Vincent College,,,PO12 4QA,,,,,2017-10-31,False,2024-05-14 01:05:31.292486+00:00,"['GB-EDU-130705', 'GB-UKPRN-10006268', 'GB-LAESTAB-850/8606']","['GB-EDU-130705', 'GB-EDU-145229', 'GB-LAESTAB-850/8606', 'GB-UKPRN-10006268', 'GB-UKPRN-10065835']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130706,Portsmouth College,,,PO3 6PZ,,,,1900-01-01,2021-08-31,False,2024-05-14 01:05:31.292688+00:00,"['GB-EDU-130706', 'GB-UKPRN-10005158', 'GB-LAESTAB-851/8607']","['GB-EDU-130706', 'GB-LAESTAB-851/8607', 'GB-UKPRN-10005158']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130707,Richard Taunton  Sixth Form College,,,SO15 5RL,,,,,2017-10-31,False,2024-05-14 01:05:31.292887+00:00,"['GB-EDU-130707', 'GB-UKPRN-10009554', 'GB-LAESTAB-852/8608']","['GB-EDU-130707', 'GB-EDU-145228', 'GB-LAESTAB-852/8608', 'GB-UKPRN-10009554', 'GB-UKPRN-10065834']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130709,South Worcestershire College,,,WR11 1LP,,,,,2016-08-01,False,2024-05-14 01:05:31.293290+00:00,"['GB-EDU-130709', 'GB-UKPRN-10002356', 'GB-LAESTAB-885/8001']","['GB-EDU-130709', 'GB-LAESTAB-885/8001', 'GB-UKPRN-10002356']","['education-institution', 'college', 'further-education-provider']",College,gias
