id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-5140420,Merkinch Primary School,,,IV3 8HY,http://merkinchps.edublogs.org/,,,,,True,2024-05-02 01:06:25.963796+00:00,['GB-SCOTEDU-5140420'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5140528,St Joseph's RC Primary,,,IV3 5DG,https://stjosephsps.wordpress.com/,,,,,True,2024-05-02 01:06:25.964073+00:00,['GB-SCOTEDU-5140528'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5140625,Raigmore Primary School,,,IV2 3UG,http://raigmore.edublogs.org/,,,,,True,2024-05-02 01:06:25.964351+00:00,['GB-SCOTEDU-5140625'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5141621,Smithton Primary School,,,IV2 7PD,http://www.smithtonprimary.wordpress.com,,,,,True,2024-05-02 01:06:25.964629+00:00,['GB-SCOTEDU-5141621'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5141923,Teanassie Primary School,,,IV4 7AE,https://teanassieprimary.wordpress.com/,,,,,True,2024-05-02 01:06:25.964905+00:00,['GB-SCOTEDU-5141923'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5142024,Tomnacross Primary School,,,IV4 7HW,http://tomnacrossprimary.wordpress.com,,,,,True,2024-05-02 01:06:25.965186+00:00,['GB-SCOTEDU-5142024'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5142229,Kinmylies Primary School,,,IV3 8PB,http://kinmyliesprimaryschool.wordpress.com/,,,,,True,2024-05-02 01:06:25.965465+00:00,['GB-SCOTEDU-5142229'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5142326,Kirkhill Primary School,,,IV5 7NX,http://kirkhillprimary.co.uk,,,,,True,2024-05-02 01:06:25.965745+00:00,['GB-SCOTEDU-5142326'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5143144,Drummond School,,,IV2 4NZ,http://drummondschool.wordpress.com/,,,,,True,2024-05-02 01:06:25.967462+00:00,['GB-SCOTEDU-5143144'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5143322,Muirtown Primary School,,,IV3 8LU,http://www.muirtownps.wordpress.com,,,,,True,2024-05-02 01:06:25.967744+00:00,['GB-SCOTEDU-5143322'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5143527,Cradlehall Primary School,,,IV2 5DB,http://cradlehallps.wordpress.com,,,,,True,2024-05-02 01:06:25.968025+00:00,['GB-SCOTEDU-5143527'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5143624,Duncan Forbes Primary School,,,IV2 7NY,https://duncanforbesprimary.wordpress.com/,,,,,True,2024-05-02 01:06:25.968306+00:00,['GB-SCOTEDU-5143624'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5143721,Stratherrick Primary School,,,IV2 6UJ,http://stratherrickprimaryschool.edublogs.org/,,,,,True,2024-05-02 01:06:25.968585+00:00,['GB-SCOTEDU-5143721'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5144027,Beauly Primary School,,,IV4 7DJ,http://www.beaulyprimary.co.uk/,,,,,True,2024-05-02 01:06:25.969424+00:00,['GB-SCOTEDU-5144027'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5144124,Glenurquhart Primary School,,,IV63 6UT,http://www.glenurquhartprimary.org.uk/,,,,,True,2024-05-02 01:06:25.969703+00:00,['GB-SCOTEDU-5144124'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5144221,Glenelg Primary School,,,IV40 8LA,https://www.highland.gov.uk/directory_record/521634/glenelg_primary,,,,,True,2024-05-02 01:06:25.969985+00:00,['GB-SCOTEDU-5144221'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5145023,Abernethy Primary School,,,PH25 3ED,http://abernethyprimary.org.uk,,,,,True,2024-05-02 01:06:25.970266+00:00,['GB-SCOTEDU-5145023'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5145228,Aviemore Primary School,,,PH22 1SF,http://www.aviemoreprimary.co.uk,,,,,True,2024-05-02 01:06:25.970825+00:00,['GB-SCOTEDU-5145228'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5145422,Deshar Primary School,,,PH24 3BU,http://desharprimary.wordpress.com,,,,,True,2024-05-02 01:06:25.971106+00:00,['GB-SCOTEDU-5145422'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5145929,Newtonmore Primary School,,,PH20 1DN,https://www.highland.gov.uk/directory_record/521695/newtonmore_primary,,,,,True,2024-05-02 01:06:25.971440+00:00,['GB-SCOTEDU-5145929'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5146127,Grantown Primary School,,,PH26 3HZ,http://grantownprimary.wordpress.com,,,,,True,2024-05-02 01:06:25.972007+00:00,['GB-SCOTEDU-5146127'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5146224,Kingussie Primary School,,,PH21 1EN,https://kingussieprimary.wordpress.com/,,,,,True,2024-05-02 01:06:25.972287+00:00,['GB-SCOTEDU-5146224'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5146429,Carrbridge Primary,,,PH23 3AS,http://carrbridgeadmin.edublogs.org/,,,,,True,2024-05-02 01:06:25.972576+00:00,['GB-SCOTEDU-5146429'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5152526,Auldearn Primary School,,,IV12 5SX,https://auchtertyreprimary.wordpress.com/,,,,,True,2024-05-02 01:06:25.973148+00:00,['GB-SCOTEDU-5152526'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5152623,Cawdor Primary School,,,IV12 5XZ,http://cawdorprimaryschool.edublogs.org/welcome/,,,,,True,2024-05-02 01:06:25.973435+00:00,['GB-SCOTEDU-5152623'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5153026,Millbank Primary School,,,IV12 4QB,http://millbankprimaryschool.co.uk/,,,,,True,2024-05-02 01:06:25.973717+00:00,['GB-SCOTEDU-5153026'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5153220,Rosebank Primary School,,,IV12 4RB,http://www.highland.gov.uk/RosebankPrimary/,,,,,True,2024-05-02 01:06:25.974280+00:00,['GB-SCOTEDU-5153220'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5153425,Gairloch Primary School,,,IV21 2BP,https://gairlochps.wordpress.com/,,,,,True,2024-05-02 01:06:25.974841+00:00,['GB-SCOTEDU-5153425'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5153522,Ullapool Primary School,,,IV26 2UE,http://ullapoolprimary.wordpress.com,,,,,True,2024-05-02 01:06:25.975122+00:00,['GB-SCOTEDU-5153522'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5153727,Kilchuimen Primary School,,,PH32 4DL,http://kilchuimenprimary.com,,,,,True,2024-05-02 01:06:25.975407+00:00,['GB-SCOTEDU-5153727'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5200520,Burghead Primary School,,,IV30 5UQ,https://burgheadadmin.wordpress.com/a-warm-welcome-to-burghead-primary/,,,,,True,2024-05-02 01:06:25.995174+00:00,['GB-SCOTEDU-5200520'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5200822,East End Primary School,,,IV30 1RP,https://blogs.glowscotland.org.uk/my/eastend/,,,,,True,2024-05-02 01:06:25.996015+00:00,['GB-SCOTEDU-5200822'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5201020,Seafield Primary School,,,IV30 4ES,http://www.seafield.moray.sch.uk/,,,,,True,2024-05-02 01:06:25.996295+00:00,['GB-SCOTEDU-5201020'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5201624,Hopeman Primary School,,,IV30 5TQ,http://www.hopeman.moray.sch.uk/index.html,,,,,True,2024-05-02 01:06:25.997692+00:00,['GB-SCOTEDU-5201624'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5201721,Kinloss Primary School,,,IV36 3SX,http://www.kinlossprimaryschool.org.uk/,,,,,True,2024-05-02 01:06:25.997973+00:00,['GB-SCOTEDU-5201721'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5201926,Lhanbryde Primary School,,,IV30 8PD,http://www.moray.gov.uk/moray_schools/page_1463.html,,,,,True,2024-05-02 01:06:25.998544+00:00,['GB-SCOTEDU-5201926'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5202124,Hythehill Primary School,,,IV31 6RF,https://blogs.glowscotland.org.uk/my/hythehill/,,,,,True,2024-05-02 01:06:25.999105+00:00,['GB-SCOTEDU-5202124'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5202221,St Gerardine Primary School,,,IV31 6JX,http://www.st-gerardine.moray.sch.uk/,,,,,True,2024-05-02 01:06:25.999391+00:00,['GB-SCOTEDU-5202221'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5202523,New Elgin Primary School,,,IV30 6DP,https://www.facebook.com/New-Elgin-Primary-School-Moray-1741781972706216/,,,,,True,2024-05-02 01:06:26.000231+00:00,['GB-SCOTEDU-5202523'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5202620,Rothes Primary School,,,AB38 7BD,http://www.rothes.moray.sch.uk/,,,,,True,2024-05-02 01:06:26.000513+00:00,['GB-SCOTEDU-5202620'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5202825,Milne's Primary School,,,IV32 7EP,http://www.moray.gov.uk/moray_schools/page_1464.html,,,,,True,2024-05-02 01:06:26.001073+00:00,['GB-SCOTEDU-5202825'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5206421,Millbank Primary School,,,AB56 1LU,https://blogs.glowscotland.org.uk/my/MillbankPrimarySchool/welcome/school/,,,,,True,2024-05-02 01:06:26.002750+00:00,['GB-SCOTEDU-5206421'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5206529,St Peter's RC Primary School,,,AB56 1QN,https://www.st-peters.moray.sch.uk/,,,,,True,2024-05-02 01:06:26.003030+00:00,['GB-SCOTEDU-5206529'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5206928,Cullen Primary School,,,AB56 4UZ,https://blogs.glowscotland.org.uk/my/CullenPrimarySchool/,,,,,True,2024-05-02 01:06:26.003592+00:00,['GB-SCOTEDU-5206928'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5207126,Findochty Primary School,,,AB56 4QW,http://www.moray.gov.uk/moray_schools/page_759.html,,,,,True,2024-05-02 01:06:26.003870+00:00,['GB-SCOTEDU-5207126'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5207525,Keith Primary School,,,AB55 5ES,https://www.keithprimary.co.uk/,,,,,True,2024-05-02 01:06:26.004439+00:00,['GB-SCOTEDU-5207525'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5207622,St Thomas RC Primary School,,,AB55 5AL,https://stthomasrcprimary.wordpress.com/st-thomas-1/,,,,,True,2024-05-02 01:06:26.004724+00:00,['GB-SCOTEDU-5207622'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5207827,Mortlach Primary School,,,AB55 4AU,https://blogs.glowscotland.org.uk/my/MortlachPrimarySchool/,,,,,True,2024-05-02 01:06:26.005072+00:00,['GB-SCOTEDU-5207827'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5208122,Portgordon Primary School,,,AB56 5RA,http://www.moray.gov.uk/moray_schools/page_1467.html,,,,,True,2024-05-02 01:06:26.005915+00:00,['GB-SCOTEDU-5208122'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5209234,Tomintoul Primary School,,,AB37 9HA,http://www.moray.gov.uk/moray_schools/page_748.html,,,,,True,2024-05-02 01:06:26.007599+00:00,['GB-SCOTEDU-5209234'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5209722,Aberlour Primary School,,,AB38 9PN,https://twitter.com/aberlourps?lang=en,,,,,True,2024-05-02 01:06:26.007877+00:00,['GB-SCOTEDU-5209722'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5210020,Lairhillock School,,,AB39 3QS,http://lairhillock.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.580201+00:00,['GB-SCOTEDU-5210020'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5210127,Pilmuir Primary School,,,IV36 1HD,https://pilmuir.moray.sch.uk/,,,,,True,2024-05-02 01:06:26.008713+00:00,['GB-SCOTEDU-5210127'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5212227,Aberchirder School,,,AB54 7TW,http://www.aberchirder.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.580490+00:00,['GB-SCOTEDU-5212227'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5212324,Banff Primary School,,,AB45 1BL,http://www.banff-pri.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.580778+00:00,['GB-SCOTEDU-5212324'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5212723,Macduff School,,,AB44 1PT,http://www.macduff.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.581640+00:00,['GB-SCOTEDU-5212723'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5212928,Ordiquhill School,,,AB45 2EX,http://www.ordiquhill.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.581925+00:00,['GB-SCOTEDU-5212928'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5213029,Portsoy School,,,AB45 2RB,http://www.portsoy.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.582208+00:00,['GB-SCOTEDU-5213029'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5213126,Whitehills School,,,AB45 2LX,http://www.whitehills.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.582493+00:00,['GB-SCOTEDU-5213126'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5215625,Boddam School,,,AB42 3NG,http://boddam.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.583628+00:00,['GB-SCOTEDU-5215625'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5215927,Buchanhaven School,,,AB42 1HD,http://www.buchanhaven.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.583915+00:00,['GB-SCOTEDU-5215927'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5216125,Crimond School,,,AB43 8QL,http://www.crimond.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.584491+00:00,['GB-SCOTEDU-5216125'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5216729,St Andrew's Primary School,,,AB43 9LS,http://www.st-andrews-pri.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.585652+00:00,['GB-SCOTEDU-5216729'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5216923,Fraserburgh North School,,,AB43 9JR,http://www.fraserburghnorth.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.585943+00:00,['GB-SCOTEDU-5216923'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5217024,Fraserburgh South Park School,,,AB43 9QB,http://www.fraserburghsouthpark.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.586230+00:00,['GB-SCOTEDU-5217024'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5217326,Inverallochy School,,,AB43 8XZ,http://www.inverallochy.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.586802+00:00,['GB-SCOTEDU-5217326'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5217725,Longside School,,,AB42 4TP,http://www.longside.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.587670+00:00,['GB-SCOTEDU-5217725'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5218020,Monquhitter School,,,AB53 5WH,http://www.monquhitter.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.588241+00:00,['GB-SCOTEDU-5218020'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5218527,Peterhead Central School,,,AB42 1QD,https://sites.google.com/view/peterheadcentralschool/home,,,,,True,2024-05-02 01:06:25.588529+00:00,['GB-SCOTEDU-5218527'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5218624,Clerkhill School,,,AB42 2AX,http://www.clerkhill.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.588819+00:00,['GB-SCOTEDU-5218624'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5218721,Meethill School,,,AB42 2BF,http://www.meethill.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.589756+00:00,['GB-SCOTEDU-5218721'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5219027,Port Erroll School,,,AB42 0NP,http://www.porterroll.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.590062+00:00,['GB-SCOTEDU-5219027'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5219221,Rothienorman School,,,AB51 8YE,http://www.rothienorman.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.590649+00:00,['GB-SCOTEDU-5219221'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5219426,St Fergus School,,,AB42 3HD,http://www.st-fergus.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.591216+00:00,['GB-SCOTEDU-5219426'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5219523,Sandhaven School,,,AB43 7EQ,http://www.sandhaven.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.591506+00:00,['GB-SCOTEDU-5219523'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5219922,Fyvie School,,,AB53 8RD,http://www.fyvie.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.592635+00:00,['GB-SCOTEDU-5219922'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5220122,Mintlaw Primary School,,,AB42 5EJ,http://www.mintlaw-pri.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.592925+00:00,['GB-SCOTEDU-5220122'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5220327,New Deer School,,,AB53 6TB,http://www.newdeer.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.593210+00:00,['GB-SCOTEDU-5220327'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5220424,New Pitsligo & St John's School,,,AB43 6NE,http://www.newpitsligo-st-johns.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.593496+00:00,['GB-SCOTEDU-5220424'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5220823,Rosehearty School,,,AB43 7JL,http://www.rosehearty.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.594069+00:00,['GB-SCOTEDU-5220823'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5220920,Strichen School,,,AB43 6SX,http://www.strichen.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.594351+00:00,['GB-SCOTEDU-5220920'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5221447,Anna Ritchie School,,,AB42 2AP,http://www.annaritchie.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.594924+00:00,['GB-SCOTEDU-5221447'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5221544,Westfield School,,,AB43 9BL,http://www.westfield.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.595204+00:00,['GB-SCOTEDU-5221544'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5221722,Pitfour School,,,AB42 5GP,https://sites.google.com/as.glow.scot/pitfourschool,,,,,True,2024-05-02 01:06:25.595493+00:00,['GB-SCOTEDU-5221722'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5221927,Dales Park School,,,AB42 2GD,http://www.dalespark.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.595782+00:00,['GB-SCOTEDU-5221927'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5222020,Lochpots School,,,AB43 9BF,http://www.lochpots.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.596066+00:00,['GB-SCOTEDU-5222020'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5222222,Turriff Primary School,,,AB53 4WB,http://www.markethill.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.596630+00:00,['GB-SCOTEDU-5222222'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
