id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-225B,Thrift Building Society,,,N15 3LA,,,,1886-12-30,1987-04-13,False,2024-04-24 01:04:28.194835+00:00,['GB-MPR-225B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-226B,Gillingham Kent Investment and Permanent Benefit B,,,,,,,,1972-08-31,False,2024-04-24 01:04:03.620021+00:00,['GB-MPR-226B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-227B,Glantawe Permanent Building Society,,,,,,,,1978-04-01,False,2024-04-24 01:04:03.630199+00:00,['GB-MPR-227B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-228B,Globe Building Society,,,,,,,,1968-01-01,False,2024-04-24 01:04:03.644906+00:00,['GB-MPR-228B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-229B,Glossop Perpetual Building Society,,,,,,,,1966-11-01,False,2024-04-24 01:04:03.646416+00:00,['GB-MPR-229B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-22B,Axminster Seaton and District Building Society,,,,,,,,1984-06-15,False,2024-04-24 01:03:45.440355+00:00,['GB-MPR-22B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-22BS,Huntly Building Society,,,,,,,,1985-11-08,False,2024-04-24 01:04:04.124242+00:00,['GB-MPR-22BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-230B,Goldhawk Building Society,,,,,,,,1975-09-30,False,2024-04-24 01:04:03.665462+00:00,['GB-MPR-230B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-231B,Goodwill and Legal Building Society,,,,,,,,1968-01-09,False,2024-04-24 01:04:03.672267+00:00,['GB-MPR-231B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-232B,Gorseinon Permanent Benefit Building Society,,,,,,,,1979-10-01,False,2024-04-24 01:04:03.680063+00:00,['GB-MPR-232B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-234B,Grantham Building Society,,,,,,,,1978-06-01,False,2024-04-24 01:04:03.701282+00:00,['GB-MPR-234B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-235B,Grays Building Society,,,,,,,,1978-06-30,False,2024-04-24 01:04:03.707934+00:00,['GB-MPR-235B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-236B,Greater Brighton and District Permanent Building S,,,,,,,,1969-12-31,False,2024-04-24 01:04:03.726131+00:00,['GB-MPR-236B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-237B,Greater London Permanent Building Society,,,,,,,,1967-11-01,False,2024-04-24 01:04:03.727268+00:00,['GB-MPR-237B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-238B,Grimsby Building Society,,,,,,,,1979-06-30,False,2024-04-24 01:04:03.764688+00:00,['GB-MPR-238B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-239B,Great Wigston Permanent Benefit Building Society,,,,,,,,1962-11-01,False,2024-04-24 01:04:03.723280+00:00,['GB-MPR-239B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-23B,Aylesbury Permanent Benefit Building Society,,,,,,,,1964-04-01,False,2024-04-24 01:03:45.441883+00:00,['GB-MPR-23B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-23BS,Inverness Building Society,,,,,,,,1985-07-02,False,2024-04-24 01:04:04.175307+00:00,['GB-MPR-23BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-240B,Greenwich Building Society,,,SE10 8NL,,,,1881-07-06,1997-07-31,False,2024-04-24 01:04:03.754420+00:00,['GB-MPR-240B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-241B,Grimsby and Cleethorpes Permanent Benefit Building Society,,,,,,,1875-06-21,1961-10-30,False,2024-04-24 01:04:03.764484+00:00,['GB-MPR-241B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-242B,Guardian Building Society,,,WC1V 6RH,,,,1896-06-30,1990-04-16,False,2024-04-24 01:04:03.779472+00:00,['GB-MPR-242B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-243B,Hadrian Building Society,,,,,,,,1983-06-30,False,2024-04-24 01:04:03.807841+00:00,['GB-MPR-243B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-244B,Hales Owen Building Society,,,,,,,,1974-12-31,False,2024-04-24 01:04:03.814512+00:00,['GB-MPR-244B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-245B,Halifax Building Society,,,HX1 2RG,,,,1928-01-31,1997-06-03,False,2024-04-24 01:04:03.817177+00:00,['GB-MPR-245B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-246B,Haltwhistle Permanent Benefit Building Society,,,,,,,,1975-01-01,False,2024-04-24 01:04:03.830787+00:00,['GB-MPR-246B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-247B,Hampshire Building Society,,,PO2 8BX,,,,1875-10-01,1991-06-17,False,2024-04-24 01:04:03.836631+00:00,['GB-MPR-247B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-249B,Hanover Building Society,,,,,,,,1985-06-02,False,2024-04-24 01:04:03.849949+00:00,['GB-MPR-249B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-24B,Barnsley Building Society,,,BD5 8LJ,,,,1874-12-16,2009-05-28,False,2024-04-24 01:03:45.501652+00:00,['GB-MPR-24B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-24BS,Kilmarnock Building Society,,,,,,,,1982-01-01,False,2024-04-24 01:04:04.286795+00:00,['GB-MPR-24BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-251B,Harrow Building Society,,,HA1 3DA,,,,1882-10-23,1987-05-01,False,2024-04-24 01:04:03.882016+00:00,['GB-MPR-251B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-252B,Hartlepools Permanent Building Society,,,,,,,,1969-01-01,False,2024-04-24 01:04:03.888727+00:00,['GB-MPR-252B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-253B,Hasbury and Cradley Building Society,,,,,,,,1978-08-24,False,2024-04-24 01:04:03.893338+00:00,['GB-MPR-253B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-254B,Haslemere Building Society,,,,,,,,1985-12-02,False,2024-04-24 01:04:03.894158+00:00,['GB-MPR-254B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-255B,Hastings and East Sussex Building Society,,,,,,,,1971-12-30,False,2024-04-24 01:04:03.897431+00:00,['GB-MPR-255B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-256B,Anglia Building Society,,,,,,,,1983-04-04,False,2024-04-24 01:03:45.336458+00:00,['GB-MPR-256B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-257B,Hatton Garden Mutual Building Society,,,,,,,,1964-05-11,False,2024-04-24 01:04:03.906383+00:00,['GB-MPR-257B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-258B,Haverstock Building Society,,,SW3 1AA,,,,1892-09-01,1996-11-27,False,2024-04-24 01:04:03.911647+00:00,['GB-MPR-258B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-259B,Haywards Heath Building Society,,,RH16 1BQ,,,,1890-12-20,1992-12-31,False,2024-04-24 01:04:03.922507+00:00,['GB-MPR-259B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-25B,Barnstaple and North Devon Building Society,,,,,,,,1974-12-30,False,2024-04-24 01:03:45.504812+00:00,['GB-MPR-25B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-25BS,Kirriemuir Building Society,,,,,,,1859-01-01,1975-09-11,False,2024-04-24 01:04:04.327421+00:00,['GB-MPR-25BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-260B,Hazel Grove Permanent Benefit Building Society,,,,,,,,1972-08-25,False,2024-04-24 01:04:03.923684+00:00,['GB-MPR-260B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-261B,Heanor (Derbyshire) Permanent Benefit Building Soc,,,,,,,,1964-06-30,False,2024-04-24 01:04:03.933594+00:00,['GB-MPR-261B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-262B,Hearts of Oak Building Society,,,,,,,,1975-01-01,False,2024-04-24 01:04:03.940207+00:00,['GB-MPR-262B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-263B,Heaton Norris and Reddish Permanent Benefit Buildi,,,,,,,,1962-05-31,False,2024-04-24 01:04:03.947062+00:00,['GB-MPR-263B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-264B,Hebburn Permanent Building Society,,,,,,,1907-12-06,1961-09-15,False,2024-04-24 01:04:03.949148+00:00,['GB-MPR-264B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-265B,Hemel Hempstead Building Society,,,HP1 1LJ,,,,1884-03-28,1987-04-13,False,2024-04-24 01:04:03.959935+00:00,['GB-MPR-265B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-266B,Hendon Building Society,,,NW4 3JS,,,,1926-03-08,1991-03-27,False,2024-04-24 01:04:03.962817+00:00,['GB-MPR-266B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-267B,Herald Building Society,,,,,,,,1963-12-31,False,2024-04-24 01:04:03.967958+00:00,['GB-MPR-267B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-268B,Hercules Building Society,,,,,,,,1977-06-30,False,2024-04-24 01:04:03.968945+00:00,['GB-MPR-268B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-269B,Kent Reliance Building Society,,,ME4 4ET,,,,1888-09-12,2011-10-17,False,2024-04-24 01:04:04.263473+00:00,['GB-MPR-269B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-26B,Barnstaple Building Society,,,,,,,,1964-01-31,False,2024-04-24 01:03:45.505003+00:00,['GB-MPR-26B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-26BS,Leith Property Investment Building Society,,,,,,,1895-12-04,2001-05-09,False,2024-04-24 01:04:04.441448+00:00,['GB-MPR-26BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-270B,Hertfordshire Permanent Benefit Building Society,,,,,,,,1965-04-30,False,2024-04-24 01:04:03.978981+00:00,['GB-MPR-270B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-271B,Herts and Essex Building Society,,,CM23 3UY,,,,1888-08-27,1989-04-01,False,2024-04-24 01:04:03.979362+00:00,['GB-MPR-271B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-272B,Hetton-Le-Hole and Easington Lane Permanent Buildi,,,,,,,,1974-05-01,False,2024-04-24 01:04:03.983134+00:00,['GB-MPR-272B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-273B,Hexham Permanent Benefit Building Society,,,,,,,,1964-06-01,False,2024-04-24 01:04:03.985138+00:00,['GB-MPR-273B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-274B,Hibernian Building Society,,,,,,,,1985-04-01,False,2024-04-24 01:04:03.987598+00:00,['GB-MPR-274B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-275B,Highgate Building Society,,,,,,,,1974-07-02,False,2024-04-24 01:04:04.004032+00:00,['GB-MPR-275B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-276B,Hinckley and Country Building Society,,,,,,,,1975-04-02,False,2024-04-24 01:04:04.021808+00:00,['GB-MPR-276B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-278B,Hitchin Mutual Permanent Building Society,,,,,,,,1971-06-01,False,2024-04-24 01:04:04.028235+00:00,['GB-MPR-278B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-279B,Holborn Equitable Building Society,,,,,,,,1962-11-22,False,2024-04-24 01:04:04.034265+00:00,['GB-MPR-279B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-27B,Barrow-On-Soar Building Society,,,,,,,1896-12-21,1961-02-28,False,2024-04-24 01:03:45.512525+00:00,['GB-MPR-27B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-27BS,Edinburgh and Paisley Building Society,,,,,,,,1981-05-01,False,2024-04-24 01:03:47.120811+00:00,['GB-MPR-27BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-280B,Hollins Permanent Building Society,,,WA15 9SQ,,,,1930-06-30,1994-01-26,False,2024-04-24 01:04:04.040108+00:00,['GB-MPR-280B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-281B,Holloway Building Society,,,,,,,,1974-03-30,False,2024-04-24 01:04:04.040705+00:00,['GB-MPR-281B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-282B,Holmesdale Building Society,,,RH2 0AE,,,,1954-11-01,2019-02-06,False,2024-04-24 01:04:04.045795+00:00,['GB-MPR-282B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-283B,Home Park Building Society,,,,,,,,1975-01-17,False,2024-04-24 01:04:04.057853+00:00,['GB-MPR-283B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-284B,Homestead Building Society,,,,,,,,1968-03-31,False,2024-04-24 01:04:04.062423+00:00,['GB-MPR-284B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-285B,Horsham Building Society,,,,,,,,1983-10-31,False,2024-04-24 01:04:04.082048+00:00,['GB-MPR-285B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-286B,Houghton-Le-Spring and North Durham Permanent Bene,,,,,,,,1964-07-14,False,2024-04-24 01:04:04.088438+00:00,['GB-MPR-286B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-287B,Housing and General Building Society,,,,,,,,1983-05-31,False,2024-04-24 01:04:04.093054+00:00,['GB-MPR-287B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-288B,"Hove,Cliftonville and Preston Permanent Benefit Bu",,,,,,,,1964-09-30,False,2024-04-24 01:04:04.099617+00:00,['GB-MPR-288B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-289B,Huddersfield Building Society,,,,,,,,1974-12-31,False,2024-04-24 01:04:04.108283+00:00,['GB-MPR-289B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-28B,Barry Mutual Building Society,,,,,,,,1978-10-01,False,2024-04-24 01:03:45.514624+00:00,['GB-MPR-28B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-28BS,Peebles Building Society,,,,,,,,1979-11-30,False,2024-04-24 01:04:26.698456+00:00,['GB-MPR-28BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-290B,Huntingdonshire Building Society,,,,,,,1955-05-13,1960-12-16,False,2024-04-24 01:04:04.123101+00:00,['GB-MPR-290B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-291B,Hyde Building Society,,,,,,,,1981-09-30,False,2024-04-24 01:04:04.128230+00:00,['GB-MPR-291B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-292B,Hyde Park Building Society,,,,,,,1875-02-05,1997-06-12,False,2024-04-24 01:04:04.129543+00:00,['GB-MPR-292B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-293B,Ideal Permanent Building Society,,,,,,,,1979-06-11,False,2024-04-24 01:04:04.137110+00:00,['GB-MPR-293B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-294B,Ilkeston Permanent Building Society,,,DE7 5HQ,,,,1888-09-25,2001-11-19,False,2024-04-24 01:04:04.141108+00:00,['GB-MPR-294B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-295B,Independent Building Society,,,,,,,,1982-07-26,False,2024-04-24 01:04:04.151156+00:00,['GB-MPR-295B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-296B,Industrial and Provident Permanent Building Societ,,,,,,,,1966-07-01,False,2024-04-24 01:04:04.156696+00:00,['GB-MPR-296B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-297B,Ipswich and District Building Society,,,,,,,,1975-05-01,False,2024-04-24 01:04:04.178763+00:00,['GB-MPR-297B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-299B,Islington Building Society,,,,,,,,1974-11-04,False,2024-04-24 01:04:04.198551+00:00,['GB-MPR-299B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-29B,Bath and County Building Society,,,,,,,,1965-07-31,False,2024-04-24 01:03:45.524711+00:00,['GB-MPR-29B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-29BS,Permanent Scottish Building Society,,,,,,,,1984-04-02,False,2024-04-24 01:04:26.738071+00:00,['GB-MPR-29BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-2B,Aberavon Mutual Permanent Building Society,,,,,,,,1974-01-01,False,2024-04-24 01:03:45.205821+00:00,['GB-MPR-2B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-2BS,Banffshire Building Society,,,,,,,,1984-07-02,False,2024-04-24 01:03:45.477615+00:00,['GB-MPR-2BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-300B,Jarrow Permanent Building Society,,,,,,,1877-08-11,1961-12-30,False,2024-04-24 01:04:04.212889+00:00,['GB-MPR-300B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-301B,Keighley and Craven Building Society,,,,,,,,1966-08-31,False,2024-04-24 01:04:04.244154+00:00,['GB-MPR-301B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-302B,Kendal Model Building Society,,,,,,,,1963-11-25,False,2024-04-24 01:04:04.251695+00:00,['GB-MPR-302B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-303B,Kensington Permanent Building Society,,,,,,,,1969-06-30,False,2024-04-24 01:04:04.260042+00:00,['GB-MPR-303B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-304B,Kent and Canterbury Permanent Benefit Building Soc,,,,,,,,1984-04-02,False,2024-04-24 01:04:04.260619+00:00,['GB-MPR-304B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-305B,Kent County Building Society,,,,,,,,1968-10-31,False,2024-04-24 01:04:04.262138+00:00,['GB-MPR-305B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-306B,Keswick Benefit Building Society,,,,,,,,1970-04-01,False,2024-04-24 01:04:04.271093+00:00,['GB-MPR-306B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-307B,Kettering Permanent Benefit Building Society,,,,,,,,1981-01-01,False,2024-04-24 01:04:04.274486+00:00,['GB-MPR-307B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-308B,Kidderminster Mutual Benefit Building Society,,,,,,,,1964-01-01,False,2024-04-24 01:04:04.281295+00:00,['GB-MPR-308B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-309B,Kidderminster Permanent Building Society,,,,,,,,1979-07-01,False,2024-04-24 01:04:04.281483+00:00,['GB-MPR-309B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-30BS,Phoenix Heritable Investment Building Society,,,,,,,,1974-11-15,False,2024-04-24 01:04:26.758052+00:00,['GB-MPR-30BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-310B,King Edward Building Society,,,,,,,,1986-09-15,False,2024-04-24 01:04:04.292697+00:00,['GB-MPR-310B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-311B,Kings Cross Building Society,,,,,,,,1963-01-31,False,2024-04-24 01:04:04.297489+00:00,['GB-MPR-311B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-312B,Kings Lynn Building Society,,,,,,,,1967-04-05,False,2024-04-24 01:04:04.298828+00:00,['GB-MPR-312B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-313B,Kingston Building Society,,,,,,,,1981-10-01,False,2024-04-24 01:04:04.307090+00:00,['GB-MPR-313B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-314B,Lambeth Building Society,,,SE1 7XE,,,,1875-02-03,2006-10-09,False,2024-04-24 01:04:04.358308+00:00,['GB-MPR-314B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-315B,Lancashire Building Society,,,,,,,,1980-11-01,False,2024-04-24 01:04:04.364222+00:00,['GB-MPR-315B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-316B,South West Wales Building Society,,,,,,,,1977-12-03,False,2024-04-24 01:04:27.620271+00:00,['GB-MPR-316B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-317B,Law Mutual Building Society,,,AL2 1EU,,,,1957-07-08,1994-06-06,False,2024-04-24 01:04:04.391527+00:00,['GB-MPR-317B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-318B,Lawrence Building Society,,,,,,,,1963-08-28,False,2024-04-24 01:04:04.391716+00:00,['GB-MPR-318B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-319B,Leamington Spa Building Society,,,,,,,,1979-05-01,False,2024-04-24 01:04:04.398551+00:00,['GB-MPR-319B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-31B,Bath Liberal Building Society,,,,,,,,1975-07-01,False,2024-04-24 01:03:45.526764+00:00,['GB-MPR-31B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-31BS,Prudential Investment Building Society,,,,,,,,1975-03-01,False,2024-04-24 01:04:26.883125+00:00,['GB-MPR-31BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-321B,Leeds Permanent Building Society,,,LS1 1NS,,,,1875-09-02,1995-08-01,False,2024-04-24 01:04:04.415202+00:00,['GB-MPR-321B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-322B,Britannia Building Society,,,ST13 5RG,,,,1879-10-14,2009-08-04,False,2024-04-24 01:03:45.839043+00:00,['GB-MPR-322B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-324B,"Lee, Lewisham and Blackheath Permanent Building Society",,,,,,,1877-10-20,1961-04-01,False,2024-04-24 01:04:04.406502+00:00,['GB-MPR-324B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-325B,Leicester Permanent Building Society,,,,,,,,1974-05-01,False,2024-04-24 01:04:04.430525+00:00,['GB-MPR-325B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-326B,Leicestershire Building Society,,,,,,,,1966-12-31,False,2024-04-24 01:04:04.433345+00:00,['GB-MPR-326B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-327B,Leicester Building Society,,,,,,,,1985-10-01,False,2024-04-24 01:04:04.423145+00:00,['GB-MPR-327B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-328B,Leigh Permanent Building Society,,,,,,,,1982-04-30,False,2024-04-24 01:04:04.437305+00:00,['GB-MPR-328B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-329B,Southdown Building Society,,,BN7 2LW,,,,1876-02-09,1992-04-05,False,2024-04-24 01:04:27.632986+00:00,['GB-MPR-329B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-32B,Bebington Building Society,,,,,,,,1976-11-15,False,2024-04-24 01:03:45.547248+00:00,['GB-MPR-32B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-330B,Lion Building Society,,,,,,,,1964-07-01,False,2024-04-24 01:04:04.487701+00:00,['GB-MPR-330B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-331B,Liverpool Charter Building Society,,,,,,,,1979-09-01,False,2024-04-24 01:04:04.501399+00:00,['GB-MPR-331B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-332B,Liverpool Building Society,,,,,,,,1982-05-31,False,2024-04-24 01:04:04.501212+00:00,['GB-MPR-332B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-333B,Liverpool Railway Permanent Benefit Building Socie,,,,,,,,1976-11-05,False,2024-04-24 01:04:04.505642+00:00,['GB-MPR-333B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-334B,Llanelly Permanent Building Society,,,,,,,,1977-07-01,False,2024-04-24 01:04:04.517233+00:00,['GB-MPR-334B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-335B,Lloyds Permanent Building Society,,,,,,,,1965-01-01,False,2024-04-24 01:04:04.524324+00:00,['GB-MPR-335B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-336B,Llynvi Valley Permanent Benefit Building Society,,,,,,,1876-06-27,1999-03-15,False,2024-04-24 01:04:04.527862+00:00,['GB-MPR-336B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-337B,Lombard Building Society,,,,,,,,1981-02-04,False,2024-04-24 01:04:04.540921+00:00,['GB-MPR-337B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-338B,London and Essex Building Society,,,,,,,,1979-09-01,False,2024-04-24 01:04:04.543002+00:00,['GB-MPR-338B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-339B,London and Midland Building Society,,,,,,,,1979-07-31,False,2024-04-24 01:04:04.543734+00:00,['GB-MPR-339B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-33B,Bede Permanent Building Society,,,,,,,,1976-09-30,False,2024-04-24 01:03:45.552089+00:00,['GB-MPR-33B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-33BS,Stirlingshire Building Society,,,,,,,,1975-11-09,False,2024-04-24 01:04:27.772095+00:00,['GB-MPR-33BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-340B,London and Provincial Building Society,,,,,,,,1966-09-28,False,2024-04-24 01:04:04.543973+00:00,['GB-MPR-340B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-341B,London Benefit Building Society,,,,,,,,1979-08-31,False,2024-04-24 01:04:04.545888+00:00,['GB-MPR-341B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-342B,London Commercial Building Society,,,,,,,,1983-05-31,False,2024-04-24 01:04:04.548320+00:00,['GB-MPR-342B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-343B,London Equitable Building Society,,,,,,,,1963-05-30,False,2024-04-24 01:04:04.550747+00:00,['GB-MPR-343B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-344B,London Grosvenor Building Society,,,,,,,,1984-05-01,False,2024-04-24 01:04:04.552594+00:00,['GB-MPR-344B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-345B,London Permanent Building Society,,,SW1H 0BH,,,,1882-11-03,1987-08-01,False,2024-04-24 01:04:04.555681+00:00,['GB-MPR-345B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-346B,London Progressive Building Society,,,,,,,,1970-06-30,False,2024-04-24 01:04:04.556401+00:00,['GB-MPR-346B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-348B,Longdendale Permanent Benefit Building Society,,,,,,,,1966-10-31,False,2024-04-24 01:04:04.568333+00:00,['GB-MPR-348B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-34B,Bedford Crown Building Society,,,MK40 1DE,,,,1882-07-22,1991-07-20,False,2024-04-24 01:03:45.554387+00:00,['GB-MPR-34B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-34BS,Stockbridge Building Society,,,,,,,,1965-03-02,False,2024-04-24 01:04:27.773023+00:00,['GB-MPR-34BS'],,"['mutual', 'building-society']",Building Society,mutuals
