id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-132430,De La Salle College,,,JE2 7TH,,,,,,True,2024-04-23 01:05:11.381942+00:00,"['GB-EDU-132430', 'GB-LAESTAB-707/4008']","['GB-EDU-132430', 'GB-LAESTAB-707/4008']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132431,Scoill Phurt Le Moirrey,,,IM9 5RB,,,,,,True,2024-04-23 01:05:11.382133+00:00,"['GB-EDU-132431', 'GB-LAESTAB-705/2063']","['GB-EDU-132431', 'GB-LAESTAB-705/2063']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132432,St George's Prep School,,,JE3 7DB,,,,,,True,2024-04-23 01:05:11.382323+00:00,"['GB-EDU-132432', 'GB-LAESTAB-707/6003']","['GB-EDU-132432', 'GB-LAESTAB-707/6003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132433,Forest Primary School,,,GY8 0HF,http://www.forest.sch.gg,,,,,True,2024-04-23 01:05:11.382514+00:00,"['GB-EDU-132433', 'GB-LAESTAB-706/2009']","['GB-EDU-132433', 'GB-LAESTAB-706/2009']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132434,Scoill yn Jubilee - Juniors,,,IM2 3BR,,,,,,True,2024-04-23 01:05:11.382703+00:00,"['GB-EDU-132434', 'GB-LAESTAB-705/2202']","['GB-EDU-132434', 'GB-LAESTAB-705/2202']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132435,St Leonard's School,,,KY16 9QJ,,,,,2002-12-18,False,2024-04-23 01:05:11.382893+00:00,"['GB-EDU-132435', 'GB-LAESTAB-701/6002']","['GB-EDU-132435', 'GB-LAESTAB-701/6002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132436,St Katharines School,,,KY16 9RB,,,,,,True,2024-04-23 01:05:11.383078+00:00,"['GB-EDU-132436', 'GB-LAESTAB-701/6003']","['GB-EDU-132436', 'GB-LAESTAB-701/6003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132437,Ardvreck School,,,PH7 4EX,,,,,,True,2024-04-23 01:05:11.383263+00:00,"['GB-EDU-132437', 'GB-LAESTAB-701/6004']","['GB-COH-SC035577', 'GB-EDU-132437', 'GB-LAESTAB-701/6004', 'GB-SC-SC009886']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132438,The Gilmour Centre,,,DG11 1RL,,,,,,True,2024-04-23 01:05:11.383454+00:00,"['GB-EDU-132438', 'GB-LAESTAB-701/6007']","['GB-EDU-132438', 'GB-LAESTAB-701/6007']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132439,Scoill Vallajeelt,,,IM2 1NN,,,,,,True,2024-04-23 01:05:11.383641+00:00,"['GB-EDU-132439', 'GB-LAESTAB-705/2062']","['GB-EDU-132439', 'GB-LAESTAB-705/2062']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132440,Willaston Primary School,,,IM2 6RD,,,,,,True,2024-04-23 01:05:11.383829+00:00,"['GB-EDU-132440', 'GB-LAESTAB-705/2053']","['GB-EDU-132440', 'GB-LAESTAB-705/2053']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132441,Rushen Primary School,,,IM9 5LW,,,,,,True,2024-04-23 01:05:11.384014+00:00,"['GB-EDU-132441', 'GB-LAESTAB-705/2047']","['GB-EDU-132441', 'GB-LAESTAB-705/2047']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132442,Dhoon Primary School,,,IM7 1HA,,,,,,True,2024-04-23 01:05:11.384201+00:00,"['GB-EDU-132442', 'GB-LAESTAB-705/2026']","['GB-EDU-132442', 'GB-LAESTAB-705/2026']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132443,Cronk-Y-Berry School,,,IM2 7PA,,,,,,True,2024-04-23 01:05:11.384388+00:00,"['GB-EDU-132443', 'GB-LAESTAB-705/2204']","['GB-EDU-132443', 'GB-LAESTAB-705/2204']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132444,St John's Primary School,,,IM4 3RD,,,,,,True,2024-04-23 01:05:11.384574+00:00,"['GB-EDU-132444', 'GB-LAESTAB-705/2013']","['GB-EDU-132444', 'GB-LAESTAB-705/2013']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132445,Scoill yn Jubilee - Infants,,,IM2 5EE,,,,,,True,2024-04-23 01:05:11.384762+00:00,"['GB-EDU-132445', 'GB-LAESTAB-705/2054']","['GB-EDU-132445', 'GB-LAESTAB-705/2054']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132446,Bride Infants School,,,IM7 4BN,,,,,2012-08-01,False,2024-04-23 01:05:11.384955+00:00,"['GB-EDU-132446', 'GB-LAESTAB-705/2009']","['GB-EDU-132446', 'GB-LAESTAB-705/2009']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132447,Merchiston Castle School,,,EH13 0PU,,,,,,True,2024-04-23 01:05:11.385144+00:00,"['GB-EDU-132447', 'GB-LAESTAB-701/6005']","['GB-COH-SC014265', 'GB-EDU-132447', 'GB-LAESTAB-701/6005', 'GB-SC-SC016580']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132448,Ballacottier School,,,IM2 2ST,,,,,,True,2024-04-23 01:05:11.385331+00:00,"['GB-EDU-132448', 'GB-LAESTAB-705/2203']","['GB-EDU-132448', 'GB-LAESTAB-705/2203']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132449,Henry Bloom Noble Infants,,,IM1 3DX,,,,,,True,2024-04-23 01:05:11.385517+00:00,"['GB-EDU-132449', 'GB-LAESTAB-705/2058']","['GB-EDU-132449', 'GB-LAESTAB-705/2058']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132450,Laxey Primary School,,,IM4 7DU,,,,,,True,2024-04-23 01:05:11.385704+00:00,"['GB-EDU-132450', 'GB-LAESTAB-705/2048']","['GB-EDU-132450', 'GB-LAESTAB-705/2048']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132451,Ballaugh Primary School,,,IM7 5AH,,,,,,True,2024-04-23 01:05:11.385890+00:00,"['GB-EDU-132451', 'GB-LAESTAB-705/2004']","['GB-EDU-132451', 'GB-LAESTAB-705/2004']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132452,Anagh Coar School,,,IM2 2BX,,,,,,True,2024-04-23 01:05:11.386078+00:00,"['GB-EDU-132452', 'GB-LAESTAB-705/2061']","['GB-EDU-132452', 'GB-LAESTAB-705/2061']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132453,Albert Road Junior School,,,IM8 1JB,,,,,2012-08-01,False,2024-04-23 01:05:11.386267+00:00,"['GB-EDU-132453', 'GB-LAESTAB-705/3102']","['GB-EDU-132453', 'GB-LAESTAB-705/3102']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132454,Ashley Hill Primary School,,,IM3 3LA,,,,,,True,2024-04-23 01:05:11.386456+00:00,"['GB-EDU-132454', 'GB-LAESTAB-705/2055']","['GB-EDU-132454', 'GB-LAESTAB-705/2055']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132455,Foxdale Primary School,,,IM4 3EX,,,,,,True,2024-04-23 01:05:11.386640+00:00,"['GB-EDU-132455', 'GB-LAESTAB-705/2028']","['GB-EDU-132455', 'GB-LAESTAB-705/2028']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132456,St Thoma's CofE School,,,IM1 2PL,,,,,,True,2024-04-23 01:05:11.386826+00:00,"['GB-EDU-132456', 'GB-LAESTAB-705/3000']","['GB-EDU-132456', 'GB-LAESTAB-705/3000']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132457,Jurby Community Primary School,,,IM7 3BJ,,,,,,True,2024-04-23 01:05:11.387013+00:00,"['GB-EDU-132457', 'GB-LAESTAB-705/2015']","['GB-EDU-132457', 'GB-LAESTAB-705/2015']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132458,Bunscoill Rhumsaa,,,IM8 2PA,,,,,,True,2024-04-23 01:05:11.387198+00:00,"['GB-EDU-132458', 'GB-LAESTAB-705/2059']","['GB-EDU-132458', 'GB-LAESTAB-705/2059']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132459,Braddan Primary School,,,IM4 4TQ,,,,,,True,2024-04-23 01:05:11.387387+00:00,"['GB-EDU-132459', 'GB-LAESTAB-705/2007']","['GB-EDU-132459', 'GB-LAESTAB-705/2007']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132460,Victoria Road Primary School,,,IM9 1BA,,,,,,True,2024-04-23 01:05:11.387574+00:00,"['GB-EDU-132460', 'GB-LAESTAB-705/2033']","['GB-EDU-132460', 'GB-LAESTAB-705/2033']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132461,Marown Primary School,,,IM4 4RD,,,,,,True,2024-04-23 01:05:11.387760+00:00,"['GB-EDU-132461', 'GB-LAESTAB-705/2024']","['GB-EDU-132461', 'GB-LAESTAB-705/2024']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132462,Peel Clothworkers Primary School,,,IM5 1HP,,,,,,True,2024-04-23 01:05:11.387946+00:00,"['GB-EDU-132462', 'GB-LAESTAB-705/2052']","['GB-EDU-132462', 'GB-LAESTAB-705/2052']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132463,St Ninian's High School,,,IM2 5RA,,,,,,True,2024-04-23 01:05:11.388135+00:00,"['GB-EDU-132463', 'GB-LAESTAB-705/4005']","['GB-EDU-132463', 'GB-LAESTAB-705/4005']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132464,Onchan Primary School,,,IM3 4PD,,,,,,True,2024-04-23 01:05:11.388322+00:00,"['GB-EDU-132464', 'GB-LAESTAB-705/2011']","['GB-EDU-132464', 'GB-LAESTAB-705/2011']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132465,St Mary's RC School,,,IM2 5RB,,,,,,True,2024-04-23 01:05:11.388511+00:00,"['GB-EDU-132465', 'GB-LAESTAB-705/3100']","['GB-EDU-132465', 'GB-LAESTAB-705/3100']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132466,Ramsey Grammar School,,,IM8 2RG,,,,,,True,2024-04-23 01:05:11.388702+00:00,"['GB-EDU-132466', 'GB-LAESTAB-705/4004']","['GB-EDU-132466', 'GB-LAESTAB-705/4004']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132467,Manor Park Primary Junior Mixed and Infant School,,,IM2 1AT,,,,,,True,2024-04-23 01:05:11.388891+00:00,"['GB-EDU-132467', 'GB-LAESTAB-705/2057']","['GB-EDU-132467', 'GB-LAESTAB-705/2057']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132468,Noble's Hospital School,,,IM1 4QA,,,,,2002-09-19,False,2024-04-23 01:05:11.389080+00:00,"['GB-EDU-132468', 'GB-LAESTAB-705/7002']","['GB-EDU-132468', 'GB-LAESTAB-705/7002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132469,Sulby Primary School,,,IM7 2HP,,,,,,True,2024-04-23 01:05:11.389270+00:00,"['GB-EDU-132469', 'GB-LAESTAB-705/2019']","['GB-EDU-132469', 'GB-LAESTAB-705/2019']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132470,La Mare De Carteret High School,,,GY5 7FL,http://www.lamarehigh.com,,,,,True,2024-04-23 01:05:11.389459+00:00,"['GB-EDU-132470', 'GB-LAESTAB-706/4003']","['GB-EDU-132470', 'GB-LAESTAB-706/4003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132471,Plat Douet School,,,JE2 7PN,,,,,,True,2024-04-23 01:05:11.389649+00:00,"['GB-EDU-132471', 'GB-LAESTAB-707/2012']","['GB-EDU-132471', 'GB-LAESTAB-707/2012']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132472,St John's School,,,JE3 4EJ,,,,,,True,2024-04-23 01:05:11.389839+00:00,"['GB-EDU-132472', 'GB-LAESTAB-707/2015']","['GB-EDU-132472', 'GB-LAESTAB-707/2015']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132473,Victoria College Preparatory School,,,JE2 4RR,http://www.victoriacollege.je,,,,,True,2024-04-23 01:05:11.390031+00:00,"['GB-EDU-132473', 'GB-LAESTAB-707/2024']","['GB-EDU-132473', 'GB-LAESTAB-707/2024']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132474,Grouville School,,,JE3 9DL,,,,,,True,2024-04-23 01:05:11.390220+00:00,"['GB-EDU-132474', 'GB-LAESTAB-707/2004']","['GB-EDU-132474', 'GB-LAESTAB-707/2004']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132475,St Mary's School,,,JE3 3DA,,,,,,True,2024-04-23 01:05:11.390408+00:00,"['GB-EDU-132475', 'GB-LAESTAB-707/2020']","['GB-EDU-132475', 'GB-LAESTAB-707/2020']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132476,Hautes Capelles Infant School,,,GY2 4GL,,,,,2006-09-05,False,2024-04-23 01:05:11.390598+00:00,"['GB-EDU-132476', 'GB-LAESTAB-706/2005']","['GB-EDU-132476', 'GB-LAESTAB-706/2005']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132477,The Longfield Centre,,,GY1 2DS,,,,,2005-07-21,False,2024-04-23 01:05:11.390787+00:00,"['GB-EDU-132477', 'GB-LAESTAB-706/7002']","['GB-EDU-132477', 'GB-LAESTAB-706/7002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132478,Amherst Junior School,,,GY1 2DF,,,,,2003-09-01,False,2024-04-23 01:05:11.390977+00:00,"['GB-EDU-132478', 'GB-LAESTAB-706/3001']","['GB-EDU-132478', 'GB-LAESTAB-706/3001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132479,St Andrew's Primary School,,,GY6 8XD,,,,,2015-08-31,False,2024-04-23 01:05:11.391166+00:00,"['GB-EDU-132479', 'GB-LAESTAB-706/2012']","['GB-EDU-132479', 'GB-LAESTAB-706/2012']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132480,La Houguette Primary School,,,GY7 9LA,http://www.lahouguetteschool.com,,,,,True,2024-04-23 01:05:11.391357+00:00,"['GB-EDU-132480', 'GB-LAESTAB-706/2008']","['GB-EDU-132480', 'GB-LAESTAB-706/2008']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132481,Vale Infant School,,,GY3 5LN,,,,,2013-08-31,False,2024-04-23 01:05:11.391583+00:00,"['GB-EDU-132481', 'GB-LAESTAB-706/2004']","['GB-EDU-132481', 'GB-LAESTAB-706/2004']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132482,St Martin's School,,,JE3 6HW,,,,,,True,2024-04-23 01:05:11.391773+00:00,"['GB-EDU-132482', 'GB-LAESTAB-707/2019']","['GB-EDU-132482', 'GB-LAESTAB-707/2019']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132483,Janvrin School,,,JE2 3ZN,,,,,,True,2024-04-23 01:05:11.391961+00:00,"['GB-EDU-132483', 'GB-LAESTAB-707/2005']","['GB-EDU-132483', 'GB-LAESTAB-707/2005']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132484,St Clement's School,,,JE2 6LN,,,,,,True,2024-04-23 01:05:11.392151+00:00,"['GB-EDU-132484', 'GB-LAESTAB-707/2014']","['GB-EDU-132484', 'GB-LAESTAB-707/2014']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132485,Rouge Bouillon School,,,JE2 3YN,,,,,,True,2024-04-23 01:05:11.392344+00:00,"['GB-EDU-132485', 'GB-LAESTAB-707/2013']","['GB-EDU-132485', 'GB-LAESTAB-707/2013']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132486,Bel Royal Primary School,,,JE3 1JQ,,,,,,True,2024-04-23 01:05:11.392533+00:00,"['GB-EDU-132486', 'GB-LAESTAB-707/2001']","['GB-EDU-132486', 'GB-LAESTAB-707/2001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132487,Jersey College for Girls,,,JE2 7YB,,,,,,True,2024-04-23 01:05:11.392721+00:00,"['GB-EDU-132487', 'GB-LAESTAB-707/4006']","['GB-EDU-132487', 'GB-LAESTAB-707/4006']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132488,La Pouquelaye School,,,JE2 3FU,,,,,2006-03-30,False,2024-04-23 01:05:11.392909+00:00,"['GB-EDU-132488', 'GB-LAESTAB-707/2008']","['GB-EDU-132488', 'GB-LAESTAB-707/2008']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132489,Les Beaucamps High School,,,GY5 7DS,http://www.lesbeaucamps.co.uk,,,,,True,2024-04-23 01:05:11.393097+00:00,"['GB-EDU-132489', 'GB-LAESTAB-706/4002']","['GB-EDU-132489', 'GB-LAESTAB-706/4002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132491,Notre Dame Du Rosaire Primary School,,,GY1 1HL,http://www.notredame.sch.gg,,,,,True,2024-04-23 01:05:11.393284+00:00,"['GB-EDU-132491', 'GB-LAESTAB-706/2013']","['GB-EDU-132491', 'GB-LAESTAB-706/2013']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132492,Amherst Infant School,,,GY1 2DS,,,,,2003-09-01,False,2024-04-23 01:05:11.393474+00:00,"['GB-EDU-132492', 'GB-LAESTAB-706/2002']","['GB-EDU-132492', 'GB-LAESTAB-706/2002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132493,Mont Varouf School,,,GY7 9FG,,,,,2005-07-21,False,2024-04-23 01:05:11.393665+00:00,"['GB-EDU-132493', 'GB-LAESTAB-706/7001']","['GB-EDU-132493', 'GB-LAESTAB-706/7001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132494,Queen Elizabeth II High School,,,IM5 1RD,,,,,,True,2024-04-23 01:05:11.393854+00:00,"['GB-EDU-132494', 'GB-LAESTAB-705/4003']","['GB-EDU-132494', 'GB-LAESTAB-705/4003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132495,Arbory Primary School,,,IM9 4LH,,,,,,True,2024-04-23 01:05:11.394042+00:00,"['GB-EDU-132495', 'GB-LAESTAB-705/2002']","['GB-EDU-132495', 'GB-LAESTAB-705/2002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132496,Le Rocquier School,,,JE2 6QP,,,,,,True,2024-04-23 01:05:11.394231+00:00,"['GB-EDU-132496', 'GB-LAESTAB-707/4004']","['GB-EDU-132496', 'GB-LAESTAB-707/4004']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132497,Les Landes School,,,JE3 2BJ,,,,,,True,2024-04-23 01:05:11.394420+00:00,"['GB-EDU-132497', 'GB-LAESTAB-707/2009']","['GB-EDU-132497', 'GB-LAESTAB-707/2009']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132498,Guernsey Grammar School and Sixth Form Centre,,,GY6 8TD,http://www.grammar.sch.gg,,,,,True,2024-04-23 01:05:11.394609+00:00,"['GB-EDU-132498', 'GB-LAESTAB-706/4001']","['GB-EDU-132498', 'GB-LAESTAB-706/4001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132499,St Saviour's School,,,JE2 7TY,,,,,,True,2024-04-23 01:05:11.394798+00:00,"['GB-EDU-132499', 'GB-LAESTAB-707/2022']","['GB-EDU-132499', 'GB-LAESTAB-707/2022']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132500,Mont Nicolle School,,,JE3 8DB,,,,,,True,2024-04-23 01:05:11.394988+00:00,"['GB-EDU-132500', 'GB-LAESTAB-707/2011']","['GB-EDU-132500', 'GB-LAESTAB-707/2011']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132501,St Mary's and St Michael's Primary School,,,GY2 4HU,http://www.stmary-stmichael.sch.gg,,,,,True,2024-04-23 01:05:11.395179+00:00,"['GB-EDU-132501', 'GB-LAESTAB-706/2014']","['GB-EDU-132501', 'GB-LAESTAB-706/2014']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132502,St Martin's Primary School,,,GY4 6HN,http://www.stmartins-school.co.uk,,,,,True,2024-04-23 01:05:11.395374+00:00,"['GB-EDU-132502', 'GB-LAESTAB-706/2010']","['GB-EDU-132502', 'GB-LAESTAB-706/2010']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132503,Grands Vaux School,,,JE2 7NZ,,,,,,True,2024-04-23 01:05:11.395566+00:00,"['GB-EDU-132503', 'GB-LAESTAB-707/2003']","['GB-EDU-132503', 'GB-LAESTAB-707/2003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132504,Vale Primary School,,,GY3 5LN,,,,,,True,2024-04-23 01:05:11.395757+00:00,"['GB-EDU-132504', 'GB-LAESTAB-706/3003']","['GB-EDU-132504', 'GB-LAESTAB-706/3003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132505,St Sampson's High School,,,GY2 4DA,http://www.stsampsonshigh.com,,,,,True,2024-04-23 01:05:11.395948+00:00,"['GB-EDU-132505', 'GB-LAESTAB-706/4005']","['GB-EDU-132505', 'GB-LAESTAB-706/4005']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132506,Castel Primary School,,,GY5 7PH,http://www.castel.sch.gg,,,,,True,2024-04-23 01:05:11.396138+00:00,"['GB-EDU-132506', 'GB-LAESTAB-706/2006']","['GB-EDU-132506', 'GB-LAESTAB-706/2006']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132507,Blanchelande College,,,GY6 8XY,http://www.blanchelande.co.uk,,,,,True,2024-04-23 01:05:11.396329+00:00,"['GB-EDU-132507', 'GB-LAESTAB-000/6163']","['GB-EDU-132507', 'GB-LAESTAB-000/6163']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132508,St Peter's School,,,JE3 7ZH,,,,,,True,2024-04-23 01:05:11.396518+00:00,"['GB-EDU-132508', 'GB-LAESTAB-707/2021']","['GB-EDU-132508', 'GB-LAESTAB-707/2021']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132509,Hautes Capelles Junior School,,,GY2 4GL,,,,,2006-09-05,False,2024-04-23 01:05:11.396711+00:00,"['GB-EDU-132509', 'GB-LAESTAB-706/3002']","['GB-EDU-132509', 'GB-LAESTAB-706/3002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132510,St Sampson's Infant School,,,GY2 4HS,,,,,2014-08-31,False,2024-04-23 01:05:11.396904+00:00,"['GB-EDU-132510', 'GB-LAESTAB-706/2003']","['GB-EDU-132510', 'GB-LAESTAB-706/2003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132511,Jersey College Preparatory School,,,JE2 7RT,,,,,,True,2024-04-23 01:05:11.397096+00:00,"['GB-EDU-132511', 'GB-LAESTAB-707/2006']","['GB-EDU-132511', 'GB-LAESTAB-707/2006']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132512,St Michael's School,,,JE2 7UG,,,,,,True,2024-04-23 01:05:11.397289+00:00,"['GB-EDU-132512', 'GB-LAESTAB-707/6001']","['GB-EDU-132512', 'GB-LAESTAB-707/6001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132513,Trinity School,,,JE3 5JP,,,,,,True,2024-04-23 01:05:11.397484+00:00,"['GB-EDU-132513', 'GB-LAESTAB-707/2023']","['GB-EDU-132513', 'GB-LAESTAB-707/2023']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132514,St Anne's School,,,GY9 3XP,http://www.alderney.sch.gg,,,,,True,2024-04-23 01:05:11.397675+00:00,"['GB-EDU-132514', 'GB-LAESTAB-706/2015']","['GB-EDU-132514', 'GB-LAESTAB-706/2015']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132515,St Luke's School,,,JE2 7PG,,,,,,True,2024-04-23 01:05:11.397865+00:00,"['GB-EDU-132515', 'GB-LAESTAB-707/2017']","['GB-EDU-132515', 'GB-LAESTAB-707/2017']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132516,La Mare De Carteret Primary School,,,GY5 7FL,http://www.lamare-pri.sch.gg,,,,,True,2024-04-23 01:05:11.398056+00:00,"['GB-EDU-132516', 'GB-LAESTAB-706/2007']","['GB-EDU-132516', 'GB-LAESTAB-706/2007']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132517,Samar�s School,,,JE2 6TG,,,,,,True,2024-04-23 01:05:11.398267+00:00,"['GB-EDU-132517', 'GB-LAESTAB-707/2010']","['GB-EDU-132517', 'GB-LAESTAB-707/2010']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132518,Le Murier,,,GY2 4DA,http://www.lemurierschool.com,,,,,True,2024-04-23 01:05:11.398469+00:00,"['GB-EDU-132518', 'GB-LAESTAB-706/7003']","['GB-EDU-132518', 'GB-LAESTAB-706/7003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132519,Grainville School,,,JE2 7XB,,,,,,True,2024-04-23 01:05:11.398721+00:00,"['GB-EDU-132519', 'GB-LAESTAB-707/4002']","['GB-EDU-132519', 'GB-LAESTAB-707/4002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132520,St Lawrence's School,,,JE3 1NG,,,,,,True,2024-04-23 01:05:11.398962+00:00,"['GB-EDU-132520', 'GB-LAESTAB-707/2016']","['GB-EDU-132520', 'GB-LAESTAB-707/2016']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
