id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-103137,Lillian De Lissa Nursery School,,,B5 7LX,http://lilliandelissa.sch.life,,,,,True,2024-05-17 01:03:52.891584+00:00,"['GB-EDU-103137', 'GB-LAESTAB-330/1024']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103138,Bloomsbury Nursery School,,,B7 5BX,https://www.bloomsburynurseryschool.co.uk/,,,,,True,2024-05-17 01:03:52.891775+00:00,"['GB-EDU-103138', 'GB-LAESTAB-330/1025']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103139,Featherstone Nursery School,,,B23 6AU,http://www.featherstonenurseryschool.org.uk,,,,,True,2024-05-17 01:03:52.891968+00:00,"['GB-EDU-103139', 'GB-LAESTAB-330/1026']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103140,Adderley Nursery School,,,B8 1HN,,,,,,True,2024-05-17 01:03:52.892159+00:00,"['GB-EDU-103140', 'GB-LAESTAB-330/1027']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103141,Newtown Nursery School,,,B19 2NS,http://www.newtownn.bham.sch.uk,,,,,True,2024-05-17 01:03:52.892351+00:00,"['GB-EDU-103141', 'GB-LAESTAB-330/1028']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103142,Shenley Fields Nursery School,,,B31 1BU,http://www.shenleyfields.com,,,,,True,2024-05-17 01:03:52.892545+00:00,"['GB-EDU-103142', 'GB-LAESTAB-330/1038']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103144,Castle Vale Nursery School,,,B35 6DU,https://www.castlevalenursery.co.uk/,,,,,True,2024-05-17 01:03:52.892934+00:00,"['GB-EDU-103144', 'GB-LAESTAB-330/1048']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103145,Osborne Nursery School,,,B23 6UB,http://www.osbornenurseryschool.co.uk,,,,,True,2024-05-17 01:03:52.893129+00:00,"['GB-EDU-103145', 'GB-LAESTAB-330/1049']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103150,Edith Cadbury Nursery School,,,B29 5LB,http://www.edithcadbury.bham.sch.uk,,,,,True,2024-05-17 01:03:52.894135+00:00,"['GB-EDU-103150', 'GB-LAESTAB-330/1802']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103633,Hillfields Nursery School,,,CV1 5GR,http://www.hillfieldscoventry.co.uk,,,,,True,2024-05-17 01:03:52.989489+00:00,"['GB-EDU-103633', 'GB-LAESTAB-331/1007']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103766,Netherton Park Nursery School,,,DY2 9QF,http://www.nethertonparknursery.co.uk,,,,,True,2024-05-17 01:03:53.016872+00:00,"['GB-EDU-103766', 'GB-LAESTAB-332/1000']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104134,Sandbank Nursery School,,,WS3 2HR,https://www.sandbanknurseryschool.co.uk,,,,,True,2024-05-17 01:03:53.089774+00:00,"['GB-EDU-104134', 'GB-LAESTAB-335/1000']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104135,Fullbrook Nursery School,,,WS5 4NN,https://www.fullbrooknurseryschool.co.uk,,,,,True,2024-05-17 01:03:53.089964+00:00,"['GB-EDU-104135', 'GB-LAESTAB-335/1001']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104136,Rowley View Nursery School,,,WS10 7RU,https://www.rowley-view.walsall.sch.uk/,,,,,True,2024-05-17 01:03:53.090153+00:00,"['GB-EDU-104136', 'GB-LAESTAB-335/1004']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104137,Valley Nursery School,,,WS3 1HT,,,,,,True,2024-05-17 01:03:53.090372+00:00,"['GB-EDU-104137', 'GB-LAESTAB-335/1005']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104138,Millfields Nursery School,,,WS3 3LU,http://www.millfields-n.walsall.sch.uk,,,,,True,2024-05-17 01:03:53.090562+00:00,"['GB-EDU-104138', 'GB-LAESTAB-335/1006']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104139,Lane Head Nursery School,,,WV12 4JQ,,,,,,True,2024-05-17 01:03:53.090752+00:00,"['GB-EDU-104139', 'GB-LAESTAB-335/1007']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104140,Alumwell Nursery School,,,WS2 9UP,https://www.alumwell-n.walsall.sch.uk,,,,,True,2024-05-17 01:03:53.090941+00:00,"['GB-EDU-104140', 'GB-LAESTAB-335/1008']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104141,Ogley Hay Nursery School,,,WS8 6AU,http://www.ogley-hay-n.walsall.sch.uk,,,,,True,2024-05-17 01:03:53.091130+00:00,"['GB-EDU-104141', 'GB-LAESTAB-335/1009']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104278,Low Hill Nursery School,,,WV10 9JN,http://lowhillnursery.co.uk,,,,,True,2024-05-17 01:03:53.117760+00:00,"['GB-EDU-104278', 'GB-LAESTAB-336/1002']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104279,Ashmore Park Nursery School,,,WV11 2LH,http://www.ashmoreparknurseryschool.co.uk,,,,,True,2024-05-17 01:03:53.117949+00:00,"['GB-EDU-104279', 'GB-LAESTAB-336/1003']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104280,Eastfield Nursery School,,,WV1 2HH,http://www.eastfieldnurseryschool.co.uk,,,,,True,2024-05-17 01:03:53.118137+00:00,"['GB-EDU-104280', 'GB-LAESTAB-336/1004']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104281,Phoenix Nursery School,,,WV2 3JS,http://www.phoenixnurseryschool.co.uk,,,,,True,2024-05-17 01:03:53.118326+00:00,"['GB-EDU-104281', 'GB-LAESTAB-336/1005']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104283,Windsor Nursery School,,,WV4 6EL,http://www.windsorcentre.com,,,,,True,2024-05-17 01:03:53.118710+00:00,"['GB-EDU-104283', 'GB-LAESTAB-336/1007']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104285,Bushbury Nursery School,,,WV10 8JP,http://www.bushburynursery.co.uk,,,,,True,2024-05-17 01:03:53.119089+00:00,"['GB-EDU-104285', 'GB-LAESTAB-336/1009']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104503,Chatham Place Nursery School,,,L7 6HD,,,,,,True,2024-05-17 01:03:53.162274+00:00,"['GB-EDU-104503', 'GB-LAESTAB-341/1001']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104504,East Prescot Road Nursery School,,,L14 1PW,http://www.eastprescotroad.co.uk/,,,,,True,2024-05-17 01:03:53.162461+00:00,"['GB-EDU-104504', 'GB-LAESTAB-341/1002']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104505,Everton Nursery School and Family Centre,,,L6 2WF,https://www.evertonnurseryschoolandfamilycentre.org,,,,,True,2024-05-17 01:03:53.162651+00:00,"['GB-EDU-104505', 'GB-LAESTAB-341/1003']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104506,Ellergreen Nursery School and Childcare Centre,,,L11 2RY,http://www.ellergreennurseryschool.co.uk,,,,,True,2024-05-17 01:03:53.162868+00:00,"['GB-EDU-104506', 'GB-LAESTAB-341/1005']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104507,Abercromby Nursery School,,,L8 7QA,http://www.abercrombynurseryschool.co.uk,,,,,True,2024-05-17 01:03:53.163071+00:00,"['GB-EDU-104507', 'GB-LAESTAB-341/1006']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104845,Crossens Nursery School,,,PR9 8PA,http://www.crossensnursery.co.uk,,,,,True,2024-05-17 01:03:53.229449+00:00,"['GB-EDU-104845', 'GB-LAESTAB-343/1002']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104847,Cambridge Nursery School,,,L20 9LQ,http://www.cambridgenurseryschool.com,,,,,True,2024-05-17 01:03:53.229833+00:00,"['GB-EDU-104847', 'GB-LAESTAB-343/1004']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104848,Greenacre Community Nursery School,,,L20 6PJ,http://www.greenacrenurseryschool.co.uk,,,,,True,2024-05-17 01:03:53.230022+00:00,"['GB-EDU-104848', 'GB-LAESTAB-343/1005']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104984,Somerville Nursery School,,,CH44 4BB,http://www.somerville.wirral.sch.uk,,,,,True,2024-05-17 01:03:53.388626+00:00,"['GB-EDU-104984', 'GB-LAESTAB-344/1000']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104985,Castleway Nursery School,,,CH46 1RN,http://www.castleway.wirral.sch.uk,,,,,True,2024-05-17 01:03:53.388831+00:00,"['GB-EDU-104985', 'GB-UKPRN-10066809', 'GB-LAESTAB-344/1001']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104986,Ganneys Meadow Nursery School and Family Centre,,,CH49 8HB,http://www.ganneysmeadow.co.uk,,,,,True,2024-05-17 01:03:53.389039+00:00,"['GB-EDU-104986', 'GB-LAESTAB-344/1002']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105144,Grosvenor Nursery School and Day Care Centre,,,BL4 8AR,http://www.grosvenor.bolton.sch.uk,,,,,True,2024-05-17 01:03:53.419432+00:00,"['GB-EDU-105144', 'GB-LAESTAB-350/1005']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105145,The Orchards Nursery School,,,BL4 0RA,http://www.theorchardsfederation.org.uk,,,,,True,2024-05-17 01:03:53.419620+00:00,"['GB-EDU-105145', 'GB-LAESTAB-350/1006']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105283,Hoyle Nursery School,,,BL9 6HR,http://www.hoylenurseryschool.co.uk,,,,,True,2024-05-17 01:03:53.446577+00:00,"['GB-EDU-105283', 'GB-LAESTAB-351/1003']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105384,Martenscroft Nursery School & Children's Centre,,,M15 6PA,http://www.martenscroftnurseryschool.co.uk,,,,,True,2024-05-17 01:03:53.466496+00:00,"['GB-EDU-105384', 'GB-LAESTAB-352/1007']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105385,Collyhurst Nursery School,,,M40 7QD,http://www.collyhurst.manchester.sch.uk,,,,,True,2024-05-17 01:03:53.466685+00:00,"['GB-EDU-105385', 'GB-LAESTAB-352/1008']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105757,Howard Street Nursery School,,,OL12 0PP,http://www.howardstreet.rochdale.sch.uk/,,,,,True,2024-05-17 01:03:53.539062+00:00,"['GB-EDU-105757', 'GB-LAESTAB-354/1001']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105760,Sunny Brow Nursery School,,,M24 4AD,http://www.sunnybrow.rochdale.sch.uk,,,,,True,2024-05-17 01:03:53.539666+00:00,"['GB-EDU-105760', 'GB-LAESTAB-354/1005']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106015,Hollywood Park Nursery School,,,SK3 0BJ,http://www.hollywoodpark.stockport.sch.uk,,,,,True,2024-05-17 01:03:53.589556+00:00,"['GB-EDU-106015', 'GB-LAESTAB-356/1002']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106016,Lark Hill Nursery School,,,SK3 9PH,http://www.larkhill-nur.stockport.sch.uk,,,,,True,2024-05-17 01:03:53.589741+00:00,"['GB-EDU-106016', 'GB-LAESTAB-356/1003']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106018,Reddish Vale Nursery School,,,SK5 7EU,http://www.reddishvalenursery.stockport.sch.uk,,,,,True,2024-05-17 01:03:53.590118+00:00,"['GB-EDU-106018', 'GB-UKPRN-10086393', 'GB-LAESTAB-356/1005']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106021,Freshfield Nursery School,,,SK4 3NB,http://www.freshfield.stockport.sch.uk,,,,,True,2024-05-17 01:03:53.590687+00:00,"['GB-EDU-106021', 'GB-LAESTAB-356/1008']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106397,Hindley Nursery School,,,WN2 4LG,http://www.hindleynurseryschool.co.uk,,,,,True,2024-05-17 01:03:53.665612+00:00,"['GB-EDU-106397', 'GB-LAESTAB-359/1000']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106398,Douglas Valley Nursery School,,,WN1 3SU,,,,,,True,2024-05-17 01:03:53.665800+00:00,"['GB-EDU-106398', 'GB-LAESTAB-359/1003']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106826,Arnold Nursery School and Children's Centre,,,S65 2LY,http://www.thearnoldcentre.co.uk,,,,,True,2024-05-17 01:03:53.750401+00:00,"['GB-EDU-106826', 'GB-LAESTAB-372/1000']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106827,Rawmarsh Nursery School and Childrens Centre,,,S62 6AD,http://www.rawmarshchildrenscentre.co.uk,,,,,True,2024-05-17 01:03:53.750593+00:00,"['GB-EDU-106827', 'GB-LAESTAB-372/1001']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106828,Aughton Early Years Centre,,,S26 3XH,http://www.aughtoneyc.rotherham.sch.uk,,,,,True,2024-05-17 01:03:53.750784+00:00,"['GB-EDU-106828', 'GB-LAESTAB-372/1002']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106973,Broomhall Nursery School,,,S10 2DN,http://www.broomhallnursery.org.uk,,,,,True,2024-05-17 01:03:53.778928+00:00,"['GB-EDU-106973', 'GB-LAESTAB-373/1000']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106975,Grace Owen Nursery School,,,S2 5QD,http://www.graceowennursery.co.uk,,,,,True,2024-05-17 01:03:53.779310+00:00,"['GB-EDU-106975', 'GB-UKPRN-10039192', 'GB-LAESTAB-373/1002']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107185,Strong Close Nursery School,,,BD21 4LW,http://www.strongclosenscc.co.uk,,,,,True,2024-05-17 01:03:53.822058+00:00,"['GB-EDU-107185', 'GB-LAESTAB-380/1000']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107186,Hirst Wood Nursery School,,,BD18 4NJ,http://www.hirstwoodnscc.co.uk,,,,,True,2024-05-17 01:03:53.822247+00:00,"['GB-EDU-107186', 'GB-LAESTAB-380/1001']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107187,Lilycroft Nursery School,,,BD9 5AD,http://www.lilycroftnurseryschool.com,,,,,True,2024-05-17 01:03:53.822434+00:00,"['GB-EDU-107187', 'GB-LAESTAB-380/1002']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107188,Abbey Green Nursery School,,,BD8 8HT,http://www.abbeygreen.org,,,,,True,2024-05-17 01:03:53.822622+00:00,"['GB-EDU-107188', 'GB-LAESTAB-380/1008']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107189,Midland Road Nursery School,,,BD8 7DJ,http://www.midlandroadnursery.org.uk,,,,,True,2024-05-17 01:03:53.822809+00:00,"['GB-EDU-107189', 'GB-LAESTAB-380/1009']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107190,St Edmund's Nursery School & Children's Centre,,,BD8 9QW,http://www.stedmundsbradford.org.uk/,,,,,True,2024-05-17 01:03:53.823000+00:00,"['GB-EDU-107190', 'GB-UKPRN-10047807', 'GB-LAESTAB-380/1010']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-107592,Flatts Nursery School,,,WF13 2SU,http://www.flattsnursery.co.uk,,,,,True,2024-05-17 01:03:53.905932+00:00,"['GB-EDU-107592', 'GB-LAESTAB-382/1005']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108134,Harewood Centre Nursery School,,,WF8 2ER,http://www.harewood.wakefield.sch.uk,,,,,True,2024-05-17 01:03:54.017638+00:00,"['GB-EDU-108134', 'GB-LAESTAB-384/1002']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108137,Crigglestone Nursery School,,,WF4 3EB,http://www.crigglestonecastle.co.uk,,,,,True,2024-05-17 01:03:54.018205+00:00,"['GB-EDU-108137', 'GB-LAESTAB-384/1005']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108320,Bensham Grove Nursery School,,,NE8 2XD,http://www.benshamgrovenurseryschool.org,,,,,True,2024-05-17 01:03:54.056364+00:00,"['GB-EDU-108320', 'GB-LAESTAB-390/1000']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108427,Ashfield Nursery School,,,NE4 6JR,http://www.ashfield.newcastle.sch.uk,,,,,True,2024-05-17 01:03:54.078477+00:00,"['GB-EDU-108427', 'GB-LAESTAB-391/1000']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108430,Newburn Manor Nursery School,,,NE15 8PY,http://www.newburnmanornur.newcastle.sch.uk,,,,,True,2024-05-17 01:03:54.079049+00:00,"['GB-EDU-108430', 'GB-LAESTAB-391/1004']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108431,Monkchester Road Nursery School,,,NE6 2LJ,http://www.monkchesterroad.newcastle.sch.uk,,,,,True,2024-05-17 01:03:54.079238+00:00,"['GB-EDU-108431', 'GB-LAESTAB-391/1005']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108563,Sir James Knott Memorial Nursery School,,,NE30 4AG,http://www.sirjamesknott.co.uk,,,,,True,2024-05-17 01:03:54.106134+00:00,"['GB-EDU-108563', 'GB-LAESTAB-392/1001']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108661,Clervaux Nursery School,,,NE32 5UP,http://www.clervauxnursery.co.uk,,,,,True,2024-05-17 01:03:54.126776+00:00,"['GB-EDU-108661', 'GB-LAESTAB-393/1010']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108663,Helen Gibson Nursery School,,,NE36 0DL,,,,,,True,2024-05-17 01:03:54.127155+00:00,"['GB-EDU-108663', 'GB-LAESTAB-393/1016']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108665,Boldon Nursery School,,,NE35 9DG,,,,,,True,2024-05-17 01:03:54.127565+00:00,"['GB-EDU-108665', 'GB-LAESTAB-393/1018']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108746,Houghton Le Spring Nursery School,,,DH5 8AE,http://www.houghtonnurseryschool.org.uk,,,,,True,2024-05-17 01:03:54.143293+00:00,"['GB-EDU-108746', 'GB-LAESTAB-394/1003']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108748,Hylton Red House Nursery School,,,SR5 5QL,,,,,,True,2024-05-17 01:03:54.143713+00:00,"['GB-EDU-108748', 'GB-LAESTAB-394/1006']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108749,Usworth Colliery Nursery School,,,NE37 3BL,https://usworthcollierynursery.co.uk/,,,,,True,2024-05-17 01:03:54.143913+00:00,"['GB-EDU-108749', 'GB-LAESTAB-394/1007']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108750,Hetton Lyons Nursery School,,,DH5 0AH,http://www.hettonlyonsnursery.co.uk,,,,,True,2024-05-17 01:03:54.144112+00:00,"['GB-EDU-108750', 'GB-LAESTAB-394/1008']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108751,Oxclose Nursery School,,,NE38 0LA,http://www.oxclosenursery.com,,,,,True,2024-05-17 01:03:54.144312+00:00,"['GB-EDU-108751', 'GB-LAESTAB-394/1009']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108752,Mill Hill Nursery School,,,SR3 2PJ,,,,,,True,2024-05-17 01:03:54.144513+00:00,"['GB-EDU-108752', 'GB-LAESTAB-394/1011']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108753,Pennywell Early Years Centre,,,SR4 9AX,http://www.pennywellearlyyears.org,,,1900-01-01,,True,2024-05-17 01:03:54.144715+00:00,"['GB-EDU-108753', 'GB-LAESTAB-394/1012']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108893,St Philips Marsh Nursery School and Barton Hill Childrens Centre/Cashmore Early Years Centre,,,BS2 0SU,http://www.stphilipsmarshnursery.co.uk,,,,,True,2024-05-17 01:03:54.171944+00:00,"['GB-EDU-108893', 'GB-LAESTAB-801/1002']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108894,Filton Avenue Nursery School,,,BS7 0DL,http://www.filtonavenue.org,,,,,True,2024-05-17 01:03:54.172135+00:00,"['GB-EDU-108894', 'GB-LAESTAB-801/1003']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108895,Little Hayes Nursery School,,,BS16 2LL,http://www.littlehayes.org,,,,,True,2024-05-17 01:03:54.172323+00:00,"['GB-EDU-108895', 'GB-LAESTAB-801/1004']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108896,Ilminster Avenue Nursery School,,,BS4 1BX,http://www.ilminsterchildren.com,,,,,True,2024-05-17 01:03:54.172511+00:00,"['GB-EDU-108896', 'GB-LAESTAB-801/1005']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108898,Rosemary Nursery School and Children's Centre,,,BS2 0DT,https://centralbristolnurseryschool.com,,,,,True,2024-05-17 01:03:54.172888+00:00,"['GB-EDU-108898', 'GB-LAESTAB-801/1007']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108900,Speedwell Nursery School,,,BS5 7SY,https://speedwelln.wixsite.com/speedwellnursery,,,,,True,2024-05-17 01:03:54.173263+00:00,"['GB-EDU-108900', 'GB-LAESTAB-801/1009']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108901,St Pauls Nursery School & Children's Centre,,,BS2 9JF,http://www.stpaulschildrenscentre.bristol.sch.uk,,,,,True,2024-05-17 01:03:54.173449+00:00,"['GB-EDU-108901', 'GB-LAESTAB-801/1010']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108902,St Werburghs Park Nursery School,,,BS2 9UX,http://centralbristolnurseryschool.com,,,,,True,2024-05-17 01:03:54.173634+00:00,"['GB-EDU-108902', 'GB-LAESTAB-801/1011']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108904,Redcliffe Childrens Centre and Maintained Nursery School,,,BS1 6RR,http://www.redcliffenurseryschool.co.uk,,,,,True,2024-05-17 01:03:54.174005+00:00,"['GB-EDU-108904', 'GB-LAESTAB-801/1014']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108905,The Limes Nursery School,,,BS5 9AT,https://www.centralbristolnurseryschool.com,,,,,True,2024-05-17 01:03:54.174191+00:00,"['GB-EDU-108905', 'GB-LAESTAB-801/1015']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108906,Hartcliffe Nursery School and Children's Centre,,,BS13 0JW,http://www.hartcliffenursery.co.uk,,,,,True,2024-05-17 01:03:54.174378+00:00,"['GB-EDU-108906', 'GB-LAESTAB-801/1016']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109413,Cherry Trees Nursery School,,,MK42 9LS,http://www.cherrytreesnurseryschool.co.uk,,,,,True,2024-05-17 01:03:54.273089+00:00,"['GB-EDU-109413', 'GB-LAESTAB-822/1000']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
