id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC021090,Abbeyfield Oban Society Ltd,SC021090,,PA34 4AL,,32731,2008-12-31,1992-01-01,2012-06-02,False,2024-04-11 20:02:47.901598+00:00,['GB-SC-SC021090'],['GB-SC-SC021090'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC021100,Weslo Housing Management,SC021100,,EH14 1RL,http://www.weslo-housing.org,14627570,2021-05-31,1992-10-08,2022-04-12,False,2024-04-11 20:02:47.902803+00:00,['GB-SC-SC021100'],['GB-SC-SC021100'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC022643,Abbeyfield (Nairn) Society Limited,SC022643,,IV12 4HA,,,,1992-01-01,2012-06-02,False,2024-04-11 20:03:06.830203+00:00,['GB-SC-SC022643'],['GB-SC-SC022643'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC023106,Manor Estates Housing Association Limited,SC023106,,EH14 1RW,http://www.manorestates.org.uk,7641291,2023-03-31,1994-08-26,,True,2024-04-11 20:01:39.578398+00:00,['GB-SC-SC023106'],['GB-SC-SC023106'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC023647,Abbeyfield Coatbridge Society Ltd,SC023647,,EH12 5EA,,,,1992-01-01,2012-06-02,False,2024-04-11 20:03:07.022453+00:00,['GB-SC-SC023647'],['GB-SC-SC023647'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC024474,Abbeyfield Biggar Society Limited,SC024474,,ML12 6BJ,,66419,2006-11-30,1992-01-01,2012-06-02,False,2024-04-11 20:03:07.181154+00:00,['GB-SC-SC024474'],['GB-SC-SC024474'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC024549,Sanctuary Scotland Housing Association Limited,SC024549,,WR1 3ZQ,http://www.sanctuary-scotland.co.uk,73072000,2023-03-31,1992-01-01,,True,2024-04-11 20:01:39.667738+00:00,['GB-SC-SC024549'],['GB-SC-SC024549'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC025647,Fife Housing Association Ltd,SC025647,,KY11 8UU,http://www.fifehg.org.uk,13670747,2023-03-31,1996-10-08,,True,2024-04-11 20:01:39.733927+00:00,['GB-SC-SC025647'],['GB-SC-SC025647'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC026231,Waverley Housing,SC026231,,TD9 9PX,http://www.waverley-housing.co.uk,8814872,2023-03-31,1997-04-10,,True,2024-04-11 20:01:39.757026+00:00,['GB-SC-SC026231'],"['GB-COH-SC115066', 'GB-SC-SC026231']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC027123,Albyn Housing Society Ltd,SC027123,,IV18 0DL,http://www.albynhousing.org.uk,23038000,2023-03-31,1997-03-18,,True,2024-04-11 20:01:39.791727+00:00,['GB-SC-SC027123'],['GB-SC-SC027123'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC027454,Linstone Housing Association,SC027454,,PA3 3DB,http://www.linstone.co.uk,7820768,2023-03-31,1997-05-15,,True,2024-04-11 20:01:39.808981+00:00,['GB-SC-SC027454'],['GB-SC-SC027454'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC027466,Knowes Housing Association Limited,SC027466,,G81 5BX,http://www.knowes.org,4917825,2023-03-31,1996-08-22,,True,2024-04-11 20:01:39.810285+00:00,['GB-SC-SC027466'],['GB-SC-SC027466'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC027906,Ayrshire Housing,SC027906,,KA8 8BX,http://www.ayrshirehousing.org.uk,15627699,2023-03-31,1998-05-05,,True,2024-04-11 20:01:39.833096+00:00,['GB-SC-SC027906'],"['GB-COH-SC185652', 'GB-SC-SC027906']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC027945,Harbour Homes Scotland Limited,SC027945,,EH6 6AZ,http://www.polha.co.uk,24396000,2023-03-31,1999-05-27,,True,2024-04-11 20:01:39.834766+00:00,['GB-SC-SC027945'],['GB-SC-SC027945'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC028161,Linthouse Housing Association Limited,SC028161,,G51 4RB,http://www.linthouseha.com,6330110,2023-03-31,1998-08-13,,True,2024-04-11 20:01:39.849183+00:00,['GB-SC-SC028161'],['GB-SC-SC028161'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC028506,Atrium Homes,SC028506,,KA1 4PS,http://www.atrium-homes.co.uk,6556067,2023-03-31,1998-10-12,,True,2024-04-11 20:01:39.872350+00:00,['GB-SC-SC028506'],"['GB-COH-SC190351', 'GB-SC-SC028506']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028542,Homes For Life Housing Partnership,SC028542,,EH41 3JG,http://www.homesforlife.co.uk,1818183,2023-03-31,1998-12-18,,True,2024-04-11 20:01:39.874205+00:00,['GB-SC-SC028542'],"['GB-COH-SC188299', 'GB-SC-SC028542']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028900,East Lothian Housing Association Ltd,SC028900,,EH41 3JL,http://www.elha.com,11759947,2023-03-31,1999-03-22,,True,2024-04-11 20:01:39.896946+00:00,['GB-SC-SC028900'],['GB-SC-SC028900'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC029166,Lorne Area Housing Association Ltd,SC029166,,EH7 5LJ,,,,1992-01-01,2012-06-02,False,2024-04-11 20:03:07.861051+00:00,['GB-SC-SC029166'],['GB-SC-SC029166'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC029461,Osprey Housing Limited,SC029461,,AB32 6FE,http://www.ospreyhousing.org.uk,10492215,2023-03-31,1999-10-04,,True,2024-04-11 20:01:39.931881+00:00,['GB-SC-SC029461'],"['GB-COH-SC198586', 'GB-SC-SC029461']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC029782,Abbeyfield Kyles Of Bute Society Limited,SC029782,,PA21 2BH,,,,1992-01-01,2012-06-02,False,2024-04-11 20:03:07.939297+00:00,['GB-SC-SC029782'],['GB-SC-SC029782'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC029797,Prospect Community Housing Limited,SC029797,,EH14 2TH,http://www.prospectch.org.uk,5107834,2023-03-31,1999-12-02,,True,2024-04-11 20:01:39.955077+00:00,['GB-SC-SC029797'],['GB-SC-SC029797'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC029908,Hillhead Housing Association 2000,SC029908,,G66 2LA,http://www.hillheadhousing.org,4644551,2023-03-31,2000-03-06,,True,2024-04-11 20:01:39.962307+00:00,['GB-SC-SC029908'],['GB-SC-SC029908'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC029917,Loreburn Housing Association Limited,SC029917,,DG1 2JB,http://www.loreburn.org.uk,15455277,2023-03-31,2003-12-04,,True,2024-04-11 20:01:39.962870+00:00,['GB-SC-SC029917'],['GB-SC-SC029917'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC030152,Abertay Housing Association Ltd,SC030152,,DD4 9HE,http://www.abertayha.co.uk,9829429,2023-03-31,2000-03-30,,True,2024-04-11 20:01:39.979041+00:00,['GB-SC-SC030152'],['GB-SC-SC030152'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC030635,North Glasgow Housing Association,SC030635,,G21 4LS,http://www.nghomes.net,32138005,2023-03-31,2000-07-25,,True,2024-04-11 20:01:40.013413+00:00,['GB-SC-SC030635'],['GB-SC-SC030635'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC030751,Scottish Borders Housing Association Limited,SC030751,,TD7 5DT,http://www.sbha.org.uk,26900934,2023-03-31,2001-06-06,,True,2024-04-11 20:01:40.023508+00:00,['GB-SC-SC030751'],['GB-SC-SC030751'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC030908,Parkhead Housing Association Ltd,SC030908,,G31 4TF,http://www.parkheadha.org.uk,9903740,2023-03-31,2000-12-05,,True,2024-04-11 20:01:40.038663+00:00,['GB-SC-SC030908'],['GB-SC-SC030908'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC030951,Lochaber Housing Association Limited,SC030951,,PH33 6DG,http://www.lochaberhousing.org.uk,6072165,2023-03-31,2000-12-20,,True,2024-04-11 20:01:40.042524+00:00,['GB-SC-SC030951'],['GB-SC-SC030951'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC031668,West Lothian Housing Partnership Limited,SC031668,,G1 1HL,http://www.wlhp.org,5181000,2023-03-31,1998-09-02,,True,2024-04-11 20:01:40.273751+00:00,['GB-SC-SC031668'],"['GB-COH-SC188968', 'GB-SC-SC031668']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031670,Capital City Homes,SC031670,,EH8 9SU,,278209,2007-03-31,1992-01-01,2012-06-02,False,2024-04-11 20:03:08.163051+00:00,['GB-SC-SC031670'],['GB-SC-SC031670'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC031696,Almond Housing Association Limited,SC031696,,EH54 5AB,http://www.almondha.org.uk,13769836,2023-03-31,2001-06-12,,True,2024-04-11 20:01:40.277287+00:00,['GB-SC-SC031696'],['GB-SC-SC031696'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC031734,Orkney Housing Association Limited,SC031734,,KW15 1DN,http://www.ohal.org.uk,6287142,2023-03-31,2001-05-31,,True,2024-04-11 20:01:40.281060+00:00,['GB-SC-SC031734'],['GB-SC-SC031734'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC031773,Ore Valley Housing Association Limited,SC031773,,KY5 0BW,http://www.orevalleyha.org.uk,4265191,2023-03-31,2001-06-15,,True,2024-04-11 20:01:40.285728+00:00,['GB-SC-SC031773'],['GB-SC-SC031773'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC031841,Osprey Housing Moray Limited,SC031841,,IV31 6DJ,http://www.ospreyhousingmoray.org.uk,3388801,2021-03-31,1992-01-01,2022-09-07,False,2024-04-11 20:03:08.182494+00:00,['GB-SC-SC031841'],['GB-SC-SC031841'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC031874,Glen Housing Association,SC031874,,KY7 6TZ,http://www.glenhousing.co.uk,2418818,2023-03-31,2001-07-03,,True,2024-04-11 20:01:40.295251+00:00,['GB-SC-SC031874'],['GB-SC-SC031874'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC031879,Craigdale Housing Association Limited,SC031879,,G45 9NS,http://www.craigdaleha.co.uk,2858549,2023-03-31,2001-07-10,,True,2024-04-11 20:01:40.295664+00:00,['GB-SC-SC031879'],['GB-SC-SC031879'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC031954,Hjaltland Housing Association Limited,SC031954,,ZE1 0LZ,http://www.hjaltland.org,8003165,2023-03-31,2001-07-10,,True,2024-04-11 20:01:40.301557+00:00,['GB-SC-SC031954'],['GB-SC-SC031954'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC032468,Maryhill Housing Association Limited,SC032468,,G20 8RG,http://www.maryhill.org.uk,17585362,2023-03-31,2001-11-19,,True,2024-04-11 20:02:10.124144+00:00,['GB-SC-SC032468'],['GB-SC-SC032468'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC032542,Ardenglen Housing Association Limited,SC032542,,G45 0HF,http://www.ardenglen.co.uk,4820532,2023-03-31,2001-11-30,,True,2024-04-11 20:02:10.134096+00:00,['GB-SC-SC032542'],['GB-SC-SC032542'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC032740,Port Glasgow Housing Association Limited,SC032740,,PA14 5UA,,812744,2008-01-31,2002-01-17,2012-06-02,False,2024-04-11 20:03:08.290318+00:00,['GB-SC-SC032740'],['GB-SC-SC032740'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC032755,Melville Housing Association Limited,SC032755,,EH22 1AZ,http://www.melville.org.uk,15602000,2023-03-31,2002-01-07,,True,2024-04-11 20:02:10.162059+00:00,['GB-SC-SC032755'],['GB-SC-SC032755'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC032782,Thenue Housing Association Limited,SC032782,,G40 1AG,http://www.thenuehousing.co.uk,18520917,2023-03-31,2002-01-07,,True,2024-04-11 20:02:10.166653+00:00,['GB-SC-SC032782'],['GB-SC-SC032782'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC032823,Elderpark Housing Association,SC032823,,G51 3AX,http://www.elderpark.org,7737271,2023-03-31,2002-01-29,,True,2024-04-11 20:02:10.172102+00:00,['GB-SC-SC032823'],['GB-SC-SC032823'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC032859,Cordale Housing Association Limited,SC032859,,DD5 1JW,http://www.cordalehousing.org.uk,3560782,2023-03-31,2002-01-29,,True,2024-04-11 20:02:10.176665+00:00,['GB-SC-SC032859'],['GB-SC-SC032859'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC032963,North View Housing Association Limited,SC032963,,G45 9LY,http://www.nvha.org.uk,3783609,2023-03-31,2002-03-26,,True,2024-04-11 20:02:10.192224+00:00,['GB-SC-SC032963'],['GB-SC-SC032963'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC033021,Cube Housing Association Limited,SC033021,,G1 1HL,http://www.cubehousing.co.uk,4785000,2022-03-31,2002-03-26,2023-07-21,False,2024-04-11 20:03:08.322580+00:00,['GB-SC-SC033021'],['GB-SC-SC033021'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC033116,Abronhill Housing Association Limited,SC033116,,G67 3AZ,http://www.abronhillha.org.uk,1215377,2023-03-31,2002-04-05,,True,2024-04-11 20:02:10.210167+00:00,['GB-SC-SC033116'],['GB-SC-SC033116'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC033130,Ochil View Housing Association Limited,SC033130,,FK10 1AB,http://www.ochilviewha.co.uk,8322481,2023-03-31,2002-04-15,,True,2024-04-11 20:02:10.212429+00:00,['GB-SC-SC033130'],['GB-SC-SC033130'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC033266,Spire View Housing Association Limited,SC033266,,G21 2JF,http://www.spireview.org.uk,2928095,2023-03-31,2002-05-28,,True,2024-04-11 20:02:10.228435+00:00,['GB-SC-SC033266'],['GB-SC-SC033266'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC033471,Dalmuir Park Housing Association,SC033471,,G81 4EU,http://www.dpha.org,4114113,2023-03-31,2002-09-25,,True,2024-04-11 20:02:10.255189+00:00,['GB-SC-SC033471'],['GB-SC-SC033471'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC033749,East Kilbride & District Housing Association Limited,SC033749,,G74 4DP,http://www.ekdha.co.uk,3267465,2023-03-31,2002-10-29,,True,2024-04-11 20:02:10.292659+00:00,['GB-SC-SC033749'],['GB-SC-SC033749'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC033751,Partick Housing Association Limited,SC033751,,G11 5QP,http://www.partickha.org.uk,12300826,2023-03-31,2002-10-29,,True,2024-04-11 20:02:10.293246+00:00,['GB-SC-SC033751'],"['GB-SC-SC033751', 'XI-GRID-grid.500748.e', 'XI-ROR-03dsf5v84']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC033962,Clydebank Housing Association Limited,SC033962,,G81 1BL,http://www.clydebank-ha.org.uk,8021948,2023-03-31,2002-12-10,,True,2024-04-11 20:02:10.320701+00:00,['GB-SC-SC033962'],['GB-SC-SC033962'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC034054,Wheatley Homes Glasgow Limited,SC034054,,G1 1HL,https://www.wheatleyhomes-glasgow.com/,228272000,2023-03-31,2003-01-01,,True,2024-04-11 20:02:10.332219+00:00,['GB-SC-SC034054'],"['GB-SC-SC034054', 'XI-GRID-grid.498351.2', 'XI-ROR-059zjse65', 'XI-WIKIDATA-Q5566844']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC034203,Blythswood Housing Association Limited,SC034203,,G2 4AD,,334288,2008-01-31,2003-12-06,2012-06-02,False,2024-04-11 20:03:08.454337+00:00,['GB-SC-SC034203'],['GB-SC-SC034203'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC034228,Clydesdale Housing Association Ltd,SC034228,,ML11 7PT,http://www.clydesdale-housing.org.uk,4306988,2023-03-31,2003-03-19,,True,2024-04-11 20:02:10.357283+00:00,['GB-SC-SC034228'],['GB-SC-SC034228'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC034301,Glen Oaks Housing Association Limited,SC034301,,G46 8BW,http://www.glenoaks.org.uk,7415986,2023-03-31,2003-04-10,,True,2024-04-11 20:02:10.369139+00:00,['GB-SC-SC034301'],['GB-SC-SC034301'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC034572,Wheatley Homes East Limited,SC034572,,EH14 1RL,https://www.wheatleyhomes-east.com/,58549000,2023-03-31,2003-07-16,,True,2024-04-11 20:02:10.407875+00:00,['GB-SC-SC034572'],['GB-SC-SC034572'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC034893,Ferguslie Park Housing Association Limited,SC034893,,PA3 1NT,http://fpha.org.uk,4569723,2023-03-31,2003-10-17,,True,2024-04-11 20:02:10.457374+00:00,['GB-SC-SC034893'],['GB-SC-SC034893'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC034903,Cumbernauld Housing Partnership Limited,SC034903,,WR1 3ZQ,,2667000,2017-03-31,2003-09-18,2018-02-08,False,2024-04-11 20:03:08.519812+00:00,['GB-SC-SC034903'],['GB-SC-SC034903'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'community-benefit-society']",Registered Charity,oscr
GB-SC-SC035350,Williamsburgh Housing Association Limited,SC035350,,PA1 1RW,http://www.williamsburghha.co.uk,8702716,2023-03-31,2004-02-27,,True,2024-04-11 20:02:10.526899+00:00,['GB-SC-SC035350'],['GB-SC-SC035350'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC035544,Cassiltoun Housing Association Limited,SC035544,,G45 0AZ,http://www.cassiltoun.org.uk,5916535,2023-03-31,2004-05-18,,True,2024-04-11 20:02:10.550855+00:00,['GB-SC-SC035544'],['GB-SC-SC035544'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC035589,Paisley Housing Association Limited,SC035589,,PA1 1HA,http://www.paisleyha.org.uk,7841971,2023-03-31,2004-05-06,,True,2024-04-11 20:02:10.555757+00:00,['GB-SC-SC035589'],['GB-SC-SC035589'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC035633,Whiteinch & Scotstoun Housing Association Ltd,SC035633,,G14 0UG,http://www.wsha.org.uk,6975027,2023-03-31,2004-06-11,,True,2024-04-11 20:02:10.561754+00:00,['GB-SC-SC035633'],['GB-SC-SC035633'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC035767,Hebridean Housing Partnership,SC035767,,HS1 2QP,http://www.hebrideanhousing.co.uk,14284851,2023-03-31,2004-07-23,,True,2024-04-11 20:02:10.581130+00:00,['GB-SC-SC035767'],['GB-SC-SC035767'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC035819,Bridgewater Housing Association Limited,SC035819,,PA4 9LH,http://www.bridgewaterha.org.uk,6269271,2023-03-31,2004-07-19,,True,2024-04-11 20:02:10.587425+00:00,['GB-SC-SC035819'],['GB-SC-SC035819'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036009,Southside Housing Association Limited,SC036009,,G51 4EB,http://www.southside-ha.org,14837768,2023-03-31,2004-09-28,,True,2024-04-11 20:02:10.614430+00:00,['GB-SC-SC036009'],['GB-SC-SC036009'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036082,ANCHO Limited,SC036082,,KA12 8RL,http://www.ancho.co.uk,3237138,2023-03-31,2004-10-26,,True,2024-04-11 20:02:10.622254+00:00,['GB-SC-SC036082'],['GB-SC-SC036082'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036262,Paragon Housing Association Limited,SC036262,,FK3 8DG,http://www.paragonha.org.uk,7104463,2023-03-31,2004-12-21,,True,2024-04-11 20:02:10.642005+00:00,['GB-SC-SC036262'],['GB-SC-SC036262'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036265,Barrhead Housing Association Limited,SC036265,,G78 1SB,http://www.barrheadha.org,6063044,2023-03-31,2004-12-17,,True,2024-04-11 20:02:10.644072+00:00,['GB-SC-SC036265'],['GB-SC-SC036265'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036434,Queens Cross Housing Association Limited,SC036434,,G20 7BE,http://qcha.org.uk,25133506,2023-03-31,2005-04-11,,True,2024-04-11 20:02:10.662448+00:00,['GB-SC-SC036434'],['GB-SC-SC036434'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036455,Cadder Housing Association Ltd,SC036455,,G23 5AE,http://www.cadderha.co.uk,3859905,2023-03-31,2005-03-21,,True,2024-04-11 20:02:10.664970+00:00,['GB-SC-SC036455'],['GB-SC-SC036455'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036518,Dunbritton Housing Association Limited,SC036518,,G82 1AW,http://www.dunbritton.org.uk,6803152,2023-03-31,2003-02-24,,True,2024-04-11 20:02:10.670955+00:00,['GB-SC-SC036518'],['GB-SC-SC036518'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036552,Wellhouse Housing Association Limited,SC036552,,G33 4LA,http://www.wellhouseha.org.uk,4132107,2023-03-31,2005-04-12,,True,2024-04-11 20:02:10.673742+00:00,['GB-SC-SC036552'],['GB-SC-SC036552'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC036604,Yoker Housing Association Ltd,SC036604,,G14 0JS,https://www.yokerha.org.uk/,5253055,2023-03-31,2005-05-25,,True,2024-04-11 20:02:10.678274+00:00,['GB-SC-SC036604'],['GB-SC-SC036604'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036607,Cernach Housing Association Limited,SC036607,,G15 7AJ,http://cernachha.co.uk,4770856,2023-03-31,2005-05-03,,True,2024-04-11 20:02:10.678860+00:00,['GB-SC-SC036607'],['GB-SC-SC036607'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036687,Shettleston Housing Association Limited,SC036687,,G32 7XR,http://www.shettleston.co.uk,11101570,2023-03-31,2005-07-12,,True,2024-04-11 20:02:10.686718+00:00,['GB-SC-SC036687'],['GB-SC-SC036687'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC036997,Blairtummock Housing Association,SC036997,,G34 9JL,http://www.blairtummock.org.uk,3497101,2023-03-31,2005-10-24,,True,2024-04-11 20:02:10.722751+00:00,['GB-SC-SC036997'],['GB-SC-SC036997'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037244,Clyde Valley Housing Association Limited,SC037244,,ML1 1PN,http://www.cvha.co.uk,34261151,2023-03-31,2006-01-20,,True,2024-04-11 20:02:10.753098+00:00,['GB-SC-SC037244'],['GB-SC-SC037244'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
