id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6652271,Park Community Primary School Llay,,,LL12 0TR,,,,,,True,2024-05-18 01:06:57.947898+00:00,"['GB-WALEDU-6652271', 'GB-LAESTAB-665/2271']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652272,Rhosymedre Community Primary,,,LL14 3EG,,,,,,True,2024-05-18 01:06:57.948138+00:00,"['GB-WALEDU-6652272', 'GB-LAESTAB-665/2272']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652273,Ysgol Maes y Mynydd,,,LL14 1DD,,,,,,True,2024-05-18 01:06:57.948381+00:00,"['GB-WALEDU-6652273', 'GB-LAESTAB-665/2273']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652274,Gwersyllt Community Primary School,,,LL11 4NT,,,,,,True,2024-05-18 01:06:57.948619+00:00,"['GB-WALEDU-6652274', 'GB-LAESTAB-665/2274']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652275,Penycae Community Primary School,,,LL14 2PF,,,,,,True,2024-05-18 01:06:57.948861+00:00,"['GB-WALEDU-6652275', 'GB-LAESTAB-665/2275']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652276,Acton Primary,,,LL12 8BT,,,,,,True,2024-05-18 01:06:57.949101+00:00,"['GB-WALEDU-6652276', 'GB-LAESTAB-665/2276']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652277,Victoria Community Primary,,,LL13 7RP,,,,,,True,2024-05-18 01:06:57.949339+00:00,"['GB-WALEDU-6652277', 'GB-LAESTAB-665/2277']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652278,Ysgol y Waun,,,LL14 5NH,,,,,,True,2024-05-18 01:06:57.949575+00:00,"['GB-WALEDU-6652278', 'GB-LAESTAB-665/2278']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652279,Ysgol Bro Alun,,,LL11 4NG,,,,,,True,2024-05-18 01:06:57.949812+00:00,"['GB-WALEDU-6652279', 'GB-LAESTAB-665/2279']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652280,Ysgol Yr Hafod,,,LL14 2SW,,,,,,True,2024-05-18 01:06:57.950051+00:00,"['GB-WALEDU-6652280', 'GB-LAESTAB-665/2280']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652281,Borras Park Community Primary School,,,LL12 7TH,,,,,,True,2024-05-18 01:06:57.950291+00:00,"['GB-WALEDU-6652281', 'GB-LAESTAB-665/2281']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652282,Ysgol Llan-y-pwll,,,LL12 7TH,,,,,,True,2024-05-18 01:06:57.950539+00:00,"['GB-WALEDU-6652282', 'GB-LAESTAB-665/2282']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653028,St Peter's School,,,LL12 0EE,,,,,,True,2024-05-18 01:06:57.950787+00:00,"['GB-WALEDU-6653028', 'GB-LAESTAB-665/3028']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653036,Pentre Ciw Voluntary Controlled,,,LL14 5AW,,,,,,True,2024-05-18 01:06:57.951032+00:00,"['GB-WALEDU-6653036', 'GB-LAESTAB-665/3036']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653042,Eyton Primary School,,,LL13 0YD,,,,,,True,2024-05-18 01:06:57.951272+00:00,"['GB-WALEDU-6653042', 'GB-LAESTAB-665/3042']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653054,Borderbrook School,,,SY14 7LJ,,,,,,True,2024-05-18 01:06:57.951521+00:00,"['GB-WALEDU-6653054', 'GB-LAESTAB-665/3054']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653055,St Giles Controlled Primary School,,,LL13 7DG,,,,,,True,2024-05-18 01:06:57.951761+00:00,"['GB-WALEDU-6653055', 'GB-LAESTAB-665/3055']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653301,Bronington Church In Wales V.A,,,SY13 3HN,,,,,,True,2024-05-18 01:06:57.952000+00:00,"['GB-WALEDU-6653301', 'GB-LAESTAB-665/3301']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653305,Madras Va School,,,LL13 0LU,,,,,,True,2024-05-18 01:06:57.952240+00:00,"['GB-WALEDU-6653305', 'GB-LAESTAB-665/3305']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653326,St Chad's Church In Wales Aided School,,,SY13 3DG,,,,,,True,2024-05-18 01:06:57.952481+00:00,"['GB-WALEDU-6653326', 'GB-LAESTAB-665/3326']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653334,St Mary's Rc Primary,,,LL13 7NA,,,,,,True,2024-05-18 01:06:57.952721+00:00,"['GB-WALEDU-6653334', 'GB-LAESTAB-665/3334']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653337,Minera,,,LL11 3YE,,,,,,True,2024-05-18 01:06:57.952959+00:00,"['GB-WALEDU-6653337', 'GB-LAESTAB-665/3337']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653338,All Saints Voluntary Aided Sch,,,LL12 8RW,,,,,,True,2024-05-18 01:06:57.953200+00:00,"['GB-WALEDU-6653338', 'GB-LAESTAB-665/3338']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653341,St Mary's Church In Wales,,,LL14 6LE,,,,,,True,2024-05-18 01:06:57.953497+00:00,"['GB-WALEDU-6653341', 'GB-LAESTAB-665/3341']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653342,Brymbo Aided (St. Mary's),,,LL11 5DA,,,,,,True,2024-05-18 01:06:57.953746+00:00,"['GB-WALEDU-6653342', 'GB-LAESTAB-665/3342']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653343,St Anne's Catholic Primary,,,LL13 8TH,,,,,,True,2024-05-18 01:06:57.953991+00:00,"['GB-WALEDU-6653343', 'GB-LAESTAB-665/3343']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653346,St Mary's Overton,,,LL13 0ES,,,,,,True,2024-05-18 01:06:57.954232+00:00,"['GB-WALEDU-6653346', 'GB-LAESTAB-665/3346']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653347,St Paul's Voluntary Aided,,,LL13 9RL,,,,,,True,2024-05-18 01:06:57.954472+00:00,"['GB-WALEDU-6653347', 'GB-LAESTAB-665/3347']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662002,Abermule Primary School,,,SY15 6ND,,,,,,True,2024-05-18 01:06:57.957125+00:00,"['GB-WALEDU-6662002', 'GB-LAESTAB-666/2002']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662003,Arddleen C.P. School,,,SY22 6RT,,,,,,True,2024-05-18 01:06:57.957363+00:00,"['GB-WALEDU-6662003', 'GB-LAESTAB-666/2003']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662005,Berriew C.P. School,,,SY21 8BA,,,,,,True,2024-05-18 01:06:57.957601+00:00,"['GB-WALEDU-6662005', 'GB-LAESTAB-666/2005']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662008,Caersws C.P. School,,,SY17 5HG,,,,,,True,2024-05-18 01:06:57.957839+00:00,"['GB-WALEDU-6662008', 'GB-LAESTAB-666/2008']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662009,Ysgol Gynradd Carno,,,SY17 5LH,,,,,,True,2024-05-18 01:06:57.958082+00:00,"['GB-WALEDU-6662009', 'GB-LAESTAB-666/2009']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662010,Carreghofa C.P. School,,,SY22 6PA,,,,,,True,2024-05-18 01:06:57.958329+00:00,"['GB-WALEDU-6662010', 'GB-LAESTAB-666/2010']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662018,Leighton C.P. School,,,SY21 8HH,,,,,,True,2024-05-18 01:06:57.958573+00:00,"['GB-WALEDU-6662018', 'GB-LAESTAB-666/2018']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662019,Ysgol Llanbrynmair,,,SY19 7DJ,,,,,,True,2024-05-18 01:06:57.958816+00:00,"['GB-WALEDU-6662019', 'GB-LAESTAB-666/2019']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662020,Llandinam C.P. School,,,SY17 5BY,,,,,,True,2024-05-18 01:06:57.959058+00:00,"['GB-WALEDU-6662020', 'GB-LAESTAB-666/2020']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662033,Meifod C.P. School,,,SY22 6DF,,,,,,True,2024-05-18 01:06:57.959298+00:00,"['GB-WALEDU-6662033', 'GB-LAESTAB-666/2033']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662040,Penygloddfa C.P. School,,,SY16 2DF,,,,,,True,2024-05-18 01:06:57.959542+00:00,"['GB-WALEDU-6662040', 'GB-LAESTAB-666/2040']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662041,Ysgol Pontrobert,,,SY22 6JN,,,,,,True,2024-05-18 01:06:57.959779+00:00,"['GB-WALEDU-6662041', 'GB-LAESTAB-666/2041']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662044,Ysgol Dyffryn Trannon,,,SY17 5PH,,,,,,True,2024-05-18 01:06:57.960018+00:00,"['GB-WALEDU-6662044', 'GB-LAESTAB-666/2044']",,"['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662049,Guilsfield C.P. School,,,SY21 9ND,,,,,,True,2024-05-18 01:06:57.960258+00:00,"['GB-WALEDU-6662049', 'GB-LAESTAB-666/2049']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662050,Llanidloes C.P. School,,,SY18 6EX,,,,,,True,2024-05-18 01:06:57.960499+00:00,"['GB-WALEDU-6662050', 'GB-LAESTAB-666/2050']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662051,Buttington Trewern C.P. School,,,SY21 8TB,,,,,,True,2024-05-18 01:06:57.960744+00:00,"['GB-WALEDU-6662051', 'GB-LAESTAB-666/2051']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662054,Churchstoke C.P. School,,,SY15 6AA,,,,,,True,2024-05-18 01:06:57.961233+00:00,"['GB-WALEDU-6662054', 'GB-LAESTAB-666/2054']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662058,Ysgol Gynradd Glantwymyn,,,SY20 8LX,,,,,,True,2024-05-18 01:06:57.961475+00:00,"['GB-WALEDU-6662058', 'GB-LAESTAB-666/2058']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662059,Ysgol Pennant,,,SY10 0PD,,,,,,True,2024-05-18 01:06:57.961717+00:00,"['GB-WALEDU-6662059', 'GB-LAESTAB-666/2059']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662060,Maesyrhandir C.P. School,,,SY16 1LH,,,,,,True,2024-05-18 01:06:57.961955+00:00,"['GB-WALEDU-6662060', 'GB-LAESTAB-666/2060']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662062,Treowen C.P. School,,,SY16 1NH,,,,,,True,2024-05-18 01:06:57.962194+00:00,"['GB-WALEDU-6662062', 'GB-LAESTAB-666/2062']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662066,Franksbridge C.P. School,,,LD1 5SA,,,,,,True,2024-05-18 01:06:57.962434+00:00,"['GB-WALEDU-6662066', 'GB-LAESTAB-666/2066']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662068,Llanbister C.P. School,,,LD1 6TN,,,,,,True,2024-05-18 01:06:57.962672+00:00,"['GB-WALEDU-6662068', 'GB-LAESTAB-666/2068']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662070,Ysgol Cefnllys,,,LD1 5WA,,,,,,True,2024-05-18 01:06:57.962912+00:00,"['GB-WALEDU-6662070', 'GB-LAESTAB-666/2070']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662075,Presteigne C.P. School,,,LD8 2NH,,,,,,True,2024-05-18 01:06:57.963151+00:00,"['GB-WALEDU-6662075', 'GB-LAESTAB-666/2075']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662076,Radnor Valley C.P. School,,,LD8 2SS,,,,,,True,2024-05-18 01:06:57.963396+00:00,"['GB-WALEDU-6662076', 'GB-LAESTAB-666/2076']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662077,Crossgates C.P. School,,,LD1 6RE,,,,,,True,2024-05-18 01:06:57.963642+00:00,"['GB-WALEDU-6662077', 'GB-LAESTAB-666/2077']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662084,Ysgol Dolafon,,,LD5 4RA,,,,,,True,2024-05-18 01:06:57.964385+00:00,"['GB-WALEDU-6662084', 'GB-LAESTAB-666/2084']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662089,Builth Wells C.P. School,,,LD2 3GA,,,,,,True,2024-05-18 01:06:57.964631+00:00,"['GB-WALEDU-6662089', 'GB-LAESTAB-666/2089']",,"['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662092,Sennybridge C.P. School,,,LD3 8RS,,,,,,True,2024-05-18 01:06:57.964873+00:00,"['GB-WALEDU-6662092', 'GB-LAESTAB-666/2092']",,"['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662113,Crickhowell C.P. School,,,NP8 1DY,,,,,,True,2024-05-18 01:06:57.965113+00:00,"['GB-WALEDU-6662113', 'GB-LAESTAB-666/2113']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662115,Cradoc C.P. School,,,LD3 9LR,,,,,,True,2024-05-18 01:06:57.965357+00:00,"['GB-WALEDU-6662115', 'GB-LAESTAB-666/2115']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662116,Hay-on-Wye C.P. School,,,HR3 5BT,,,,,,True,2024-05-18 01:06:57.965596+00:00,"['GB-WALEDU-6662116', 'GB-LAESTAB-666/2116']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662117,Llangynidr C.P. School,,,NP8 1NY,,,,,,True,2024-05-18 01:06:57.965838+00:00,"['GB-WALEDU-6662117', 'GB-LAESTAB-666/2117']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662122,Irfon Valley C.P. School,,,LD4 4AT,,,,,,True,2024-05-18 01:06:57.966079+00:00,"['GB-WALEDU-6662122', 'GB-LAESTAB-666/2122']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662125,Llanfaes C.P. School,,,LD3 8EB,,,,,,True,2024-05-18 01:06:57.966317+00:00,"['GB-WALEDU-6662125', 'GB-LAESTAB-666/2125']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662127,Ysgol y Bannau,,,LD3 9SR,,,,,,True,2024-05-18 01:06:57.966562+00:00,"['GB-WALEDU-6662127', 'GB-LAESTAB-666/2127']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662129,Ysgol Rhiw Bechan,,,SY16 3EH,,,,,,True,2024-05-18 01:06:57.966812+00:00,"['GB-WALEDU-6662129', 'GB-LAESTAB-666/2129']",,"['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662146,Llanrhaeadr Ym Mochnant C.P. School,,,SY10 0LG,,,,,,True,2024-05-18 01:06:57.967054+00:00,"['GB-WALEDU-6662146', 'GB-LAESTAB-666/2146']",,"['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662147,Ysgol Bro Cynllaith,,,SY10 7QB,,,,,,True,2024-05-18 01:06:57.967296+00:00,"['GB-WALEDU-6662147', 'GB-LAESTAB-666/2147']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662148,Ysgol Dafydd Llwyd,,,SY16 1JE,,,,,,True,2024-05-18 01:06:57.967542+00:00,"['GB-WALEDU-6662148', 'GB-LAESTAB-666/2148']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662149,Ysgol y Cribarth,,,SA9 1XD,,,,,,True,2024-05-18 01:06:57.967783+00:00,"['GB-WALEDU-6662149', 'GB-LAESTAB-666/2149']",,"['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662150,Ysgol Golwg y Cwm,,,SA9 1SE,,,,,,True,2024-05-18 01:06:57.968023+00:00,"['GB-WALEDU-6662150', 'GB-LAESTAB-666/2150']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662151,Ysgol Bro Tawe,,,SA9 1BU,,,,,,True,2024-05-18 01:06:57.968266+00:00,"['GB-WALEDU-6662151', 'GB-LAESTAB-666/2151']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662152,Ysgol Gymraeg Dyffryn y Glowyr,,,SA9 2PT,,,,,,True,2024-05-18 01:06:57.968508+00:00,"['GB-WALEDU-6662152', 'GB-LAESTAB-666/2152']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662153,Ysgol y Mynydd Du,,,LD3 0DQ,,,,,,True,2024-05-18 01:06:57.968746+00:00,"['GB-WALEDU-6662153', 'GB-LAESTAB-666/2153']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662154,Ysgol Gymraeg y Trallwng,,,SY21 7AT,,,,,,True,2024-05-18 01:06:57.968989+00:00,"['GB-WALEDU-6662154', 'GB-LAESTAB-666/2154']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662155,Ysgol Calon y Dderwen,,,SY16 1EG,,,,,,True,2024-05-18 01:06:57.969229+00:00,"['GB-WALEDU-6662155', 'GB-LAESTAB-666/2155']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663000,Llanfechain C.I.W. School,,,SY22 6UQ,,,,,,True,2024-05-18 01:06:57.969471+00:00,"['GB-WALEDU-6663000', 'GB-LAESTAB-666/3000']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663002,Montgomery C.I.W. School,,,SY15 6QA,,,,,,True,2024-05-18 01:06:57.969719+00:00,"['GB-WALEDU-6663002', 'GB-LAESTAB-666/3002']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663016,Forden C.I.W. School,,,SY21 8NE,,,,,,True,2024-05-18 01:06:57.969963+00:00,"['GB-WALEDU-6663016', 'GB-LAESTAB-666/3016']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663021,Llandysilio C.I.W. School,,,SY22 6RB,,,,,,True,2024-05-18 01:06:57.970263+00:00,"['GB-WALEDU-6663021', 'GB-LAESTAB-666/3021']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663026,Gladestry C.I.W. School,,,HR5 3NR,,,,,,True,2024-05-18 01:06:57.970507+00:00,"['GB-WALEDU-6663026', 'GB-LAESTAB-666/3026']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663030,Ysgol Trefonnen Church in Wales Community Primary,,,LD1 5EB,,,,,,True,2024-05-18 01:06:57.970749+00:00,"['GB-WALEDU-6663030', 'GB-LAESTAB-666/3030']",,"['primary-school', 'voluntary-controlled-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663031,Newbridge-On-Wye Church In Wales School,,,LD1 6LD,,,,,,True,2024-05-18 01:06:57.970991+00:00,"['GB-WALEDU-6663031', 'GB-LAESTAB-666/3031']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663033,Clyro C.I.W. School,,,HR3 5LE,,,,,,True,2024-05-18 01:06:57.971232+00:00,"['GB-WALEDU-6663033', 'GB-LAESTAB-666/3033']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663035,Knighton C.I.W. School,,,LD7 1HP,,,,,,True,2024-05-18 01:06:57.971477+00:00,"['GB-WALEDU-6663035', 'GB-LAESTAB-666/3035']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
