id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-110179,The Avenue Special School,,,RG30 4BZ,,,,,2011-08-31,False,2024-05-09 01:04:42.432182+00:00,"['GB-EDU-110179', 'GB-UKPRN-10017646', 'GB-LAESTAB-870/7001']","['GB-EDU-110179', 'GB-EDU-137435', 'GB-LAESTAB-870/7001', 'GB-UKPRN-10017646', 'GB-UKPRN-10035026']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110180,Mary Hare School,,,RG14 3BQ,http://www.maryhare.org.uk,,,,,True,2024-05-09 01:04:42.432468+00:00,"['GB-EDU-110180', 'GB-UKPRN-10013987', 'GB-LAESTAB-869/7005']","['GB-EDU-110180', 'GB-LAESTAB-869/7005', 'GB-UKPRN-10013987']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-110181,High Close School,,,RG40 1TS,http://www.highclose.org.uk,,,,,True,2024-05-09 01:04:42.432754+00:00,"['GB-EDU-110181', 'GB-UKPRN-10017850', 'GB-LAESTAB-872/7006']","['GB-EDU-110181', 'GB-LAESTAB-872/7006', 'GB-UKPRN-10017850']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-110182,The Castle School,,,RG14 2JG,http://www.thecastleschoolnewbury.org.uk,,,,,True,2024-05-09 01:04:42.433038+00:00,"['GB-EDU-110182', 'GB-UKPRN-10017001', 'GB-LAESTAB-869/7007']","['GB-EDU-110182', 'GB-LAESTAB-869/7007', 'GB-UKPRN-10017001']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110183,Manor Green School,,,SL6 3EQ,http://www.manorgreenschool.co.uk,,,,,True,2024-05-09 01:04:42.433323+00:00,"['GB-EDU-110183', 'GB-UKPRN-10018030', 'GB-LAESTAB-868/7009']","['GB-EDU-110183', 'GB-LAESTAB-868/7009', 'GB-UKPRN-10018030']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110184,Sindlesham School,,,RG41 5DL,,,,,2001-12-31,False,2024-05-09 01:04:42.433607+00:00,"['GB-EDU-110184', 'GB-LAESTAB-872/7012']","['GB-EDU-110184', 'GB-LAESTAB-872/7012']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110185,Arbour Vale School,,,SL2 3AE,,,,1990-08-01,2018-10-31,False,2024-05-09 01:04:42.433897+00:00,"['GB-EDU-110185', 'GB-UKPRN-10017080', 'GB-LAESTAB-871/7035']","['GB-EDU-110185', 'GB-LAESTAB-871/7035', 'GB-UKPRN-10017080']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110186,Brookfields Special School,,,RG31 6SW,http://www.brookfieldsschool.org,,,,,True,2024-05-09 01:04:42.434184+00:00,"['GB-EDU-110186', 'GB-UKPRN-10015238', 'GB-LAESTAB-869/7028']","['GB-EDU-110186', 'GB-LAESTAB-869/7028', 'GB-UKPRN-10015238']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110187,Addington School,,,RG5 3EU,https://addington.schooljotter2.com/,,,,,True,2024-05-09 01:04:42.434470+00:00,"['GB-EDU-110187', 'GB-UKPRN-10014942', 'GB-LAESTAB-872/7029']","['GB-EDU-110187', 'GB-LAESTAB-872/7029', 'GB-UKPRN-10014942']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110188,Littledown School,,,SL1 3QW,,,,,2013-09-30,False,2024-05-09 01:04:42.434753+00:00,"['GB-EDU-110188', 'GB-LAESTAB-871/7030']","['GB-EDU-110188', 'GB-EDU-140244', 'GB-LAESTAB-871/7030', 'GB-UKPRN-10043462']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110189,Phoenix College,,,RG2 7AY,,,,1900-01-01,2019-12-31,False,2024-05-09 01:04:42.435040+00:00,"['GB-EDU-110189', 'GB-UKPRN-10017267', 'GB-LAESTAB-870/7031']","['GB-EDU-110189', 'GB-LAESTAB-870/7031', 'GB-UKPRN-10017267']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110190,Kennel Lane School,,,RG42 2EX,http://www.kennellaneschool.com,,,,2024-02-29,False,2024-05-09 01:04:42.435327+00:00,"['GB-EDU-110190', 'GB-UKPRN-10016331', 'GB-LAESTAB-867/7032']","['GB-EDU-110190', 'GB-EDU-150388', 'GB-LAESTAB-867/7032', 'GB-UKPRN-10016331', 'GB-UKPRN-10093879']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110191,Southfield School,,,RG40 2HR,,,,,2016-12-31,False,2024-05-09 01:04:42.435620+00:00,"['GB-EDU-110191', 'GB-UKPRN-10017837', 'GB-LAESTAB-872/7033']","['GB-EDU-110191', 'GB-LAESTAB-872/7033', 'GB-UKPRN-10017837']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110192,Jonathan Miller School,,,SL1 6LZ,,,,,1998-01-01,False,2024-05-09 01:04:42.435901+00:00,"['GB-EDU-110192', 'GB-LAESTAB-871/7034']","['GB-EDU-110192', 'GB-LAESTAB-871/7034']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110193,The Holy Brook School,,,RG30 3LJ,http://www.holybrook.reading.sch.uk/,,,,,True,2024-05-09 01:04:42.436188+00:00,"['GB-EDU-110193', 'GB-UKPRN-10077000', 'GB-LAESTAB-870/7036']","['GB-EDU-110193', 'GB-LAESTAB-870/7036', 'GB-UKPRN-10077000']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110194,Station School,,,PE15 8SJ,,,,2005-06-09,2010-12-17,False,2024-05-09 01:04:42.436483+00:00,"['GB-EDU-110194', 'GB-UKPRN-10018070', 'GB-LAESTAB-873/6037']","['GB-EDU-110194', 'GB-LAESTAB-873/6037', 'GB-UKPRN-10018070']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-110564,Macintyre School,,,HP22 4PA,https://www.macintyrecharity.org/for-children-and-young-people/macintyre-school/,,,1972-12-13,,True,2024-05-09 01:04:42.543139+00:00,"['GB-EDU-110564', 'GB-UKPRN-10016725', 'GB-LAESTAB-825/6011']","['GB-EDU-110564', 'GB-LAESTAB-825/6011', 'GB-UKPRN-10016725']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-110573,Alfriston School,,,HP9 2TS,,,,,2012-02-29,False,2024-05-09 01:04:42.545710+00:00,"['GB-EDU-110573', 'GB-UKPRN-10017148', 'GB-LAESTAB-825/7003']","['GB-COH-07916763', 'GB-EDU-110573', 'GB-EDU-137934', 'GB-LAESTAB-825/7003', 'GB-UKPRN-10017148', 'GB-UKPRN-10036322']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110574,Verney Avenue School,,,HP12 3NE,,,,,2003-12-31,False,2024-05-09 01:04:42.545991+00:00,"['GB-EDU-110574', 'GB-LAESTAB-825/7008']","['GB-EDU-110574', 'GB-LAESTAB-825/7008']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110575,White Spire School,,,MK3 6EW,http://www.whitespireschool.org.uk,,,,,True,2024-05-09 01:04:42.546277+00:00,"['GB-EDU-110575', 'GB-UKPRN-10015519', 'GB-LAESTAB-826/7009']","['GB-EDU-110575', 'GB-LAESTAB-826/7009', 'GB-UKPRN-10015519']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110576,Pebble Brook School,,,HP21 8LZ,http://www.pebblebrookschool.org.uk,,,,,True,2024-05-09 01:04:42.546562+00:00,"['GB-EDU-110576', 'GB-UKPRN-10016592', 'GB-LAESTAB-825/7010']","['GB-EDU-110576', 'GB-LAESTAB-825/7010', 'GB-UKPRN-10016592']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110577,Chiltern Way Federation,,,HP16 0QQ,,,,,2016-03-31,False,2024-05-09 01:04:42.546852+00:00,"['GB-EDU-110577', 'GB-UKPRN-10017938', 'GB-LAESTAB-825/7012']","['GB-EDU-110577', 'GB-EDU-142695', 'GB-LAESTAB-825/7012', 'GB-UKPRN-10017938', 'GB-UKPRN-10056091']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110578,Chiltern Wood School,,,HP12 3NE,http://www.chilternwood.bucks.sch.uk,,,,,True,2024-05-09 01:04:42.547139+00:00,"['GB-EDU-110578', 'GB-UKPRN-10018876', 'GB-LAESTAB-825/7013']","['GB-EDU-110578', 'GB-LAESTAB-825/7013', 'GB-UKPRN-10018876']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110579,Stony Dean School,,,HP7 9JW,http://www.stonydean.bucks.sch.uk,,,,,True,2024-05-09 01:04:42.547429+00:00,"['GB-EDU-110579', 'GB-UKPRN-10017648', 'GB-LAESTAB-825/7014']","['GB-EDU-110579', 'GB-LAESTAB-825/7014', 'GB-UKPRN-10017648']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110580,Romans Field School,,,MK3 7AW,http://www.romansfieldschool.org,,,,,True,2024-05-09 01:04:42.547709+00:00,"['GB-EDU-110580', 'GB-UKPRN-10045315', 'GB-LAESTAB-826/7015']","['GB-EDU-110580', 'GB-LAESTAB-826/7015', 'GB-UKPRN-10045315']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110581,Stocklake Park Community School,,,HP20 1DP,http://www.thevalefederation.com,,,,,True,2024-05-09 01:04:42.547991+00:00,"['GB-EDU-110581', 'GB-UKPRN-10016467', 'GB-LAESTAB-825/7016']","['GB-EDU-110581', 'GB-LAESTAB-825/7016', 'GB-UKPRN-10016467']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110582,Heritage House School,,,HP5 3BP,http://www.heritage-house-school.co.uk,,,,,True,2024-05-09 01:04:42.549972+00:00,"['GB-EDU-110582', 'GB-UKPRN-10015916', 'GB-LAESTAB-825/7018']","['GB-EDU-110582', 'GB-LAESTAB-825/7018', 'GB-UKPRN-10015916']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110583,Vinio House School,,,HP12 4PR,,,,,1999-08-31,False,2024-05-09 01:04:42.550272+00:00,"['GB-EDU-110583', 'GB-LAESTAB-825/7019']","['GB-EDU-110583', 'GB-LAESTAB-825/7019']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110584,The Woodlands School,,,MK8 0PU,https://sites.google.com/twsmk.co.uk/tws/home,,,,,True,2024-05-09 01:04:42.550559+00:00,"['GB-EDU-110584', 'GB-UKPRN-10018551', 'GB-LAESTAB-826/7021']","['GB-EDU-110584', 'GB-LAESTAB-826/7021', 'GB-UKPRN-10018551']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110585,Furze Down School,,,MK18 3BL,http://www.fds.org.uk,,,,,True,2024-05-09 01:04:42.550846+00:00,"['GB-EDU-110585', 'GB-UKPRN-10015426', 'GB-LAESTAB-825/7023']","['GB-EDU-110585', 'GB-LAESTAB-825/7023', 'GB-UKPRN-10015426']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110586,Kynaston School,,,HP21 9ET,,,,,2007-08-31,False,2024-05-09 01:04:42.551128+00:00,"['GB-EDU-110586', 'GB-LAESTAB-825/7024']","['GB-EDU-110586', 'GB-LAESTAB-825/7024']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110587,Slated Row School,,,MK12 5NJ,http://www.slatedrow.com,,,,,True,2024-05-09 01:04:42.551421+00:00,"['GB-EDU-110587', 'GB-UKPRN-10017527', 'GB-LAESTAB-826/7026']","['GB-EDU-110587', 'GB-LAESTAB-826/7026', 'GB-UKPRN-10017527']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110588,Booker Park Community School,,,HP21 9ET,http://www.thevalefederation.com,,,,,True,2024-05-09 01:04:42.551704+00:00,"['GB-EDU-110588', 'GB-UKPRN-10076999', 'GB-LAESTAB-825/7028']","['GB-EDU-110588', 'GB-LAESTAB-825/7028', 'GB-UKPRN-10076999']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110589,Park Crescent School,,,HP12 4PR,,,,,1999-08-31,False,2024-05-09 01:04:42.551987+00:00,"['GB-EDU-110589', 'GB-LAESTAB-825/7030']","['GB-EDU-110589', 'GB-LAESTAB-825/7030']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110590,Wendover House Campus,,,HP22 6NL,,,,,2015-08-31,False,2024-05-09 01:04:42.552276+00:00,"['GB-EDU-110590', 'GB-UKPRN-10015732', 'GB-LAESTAB-825/7032']","['GB-EDU-110590', 'GB-LAESTAB-825/7032', 'GB-UKPRN-10015732']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110591,The Gatehouse School,,,MK14 6AX,,,,2002-06-19,2012-03-31,False,2024-05-09 01:04:42.552563+00:00,"['GB-EDU-110591', 'GB-UKPRN-10017950', 'GB-LAESTAB-826/7033']","['GB-EDU-110591', 'GB-LAESTAB-826/7033', 'GB-UKPRN-10017950']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110592,The Redway School,,,MK6 4HG,https://theredway.net,,,,,True,2024-05-09 01:04:42.552850+00:00,"['GB-EDU-110592', 'GB-UKPRN-10016155', 'GB-LAESTAB-826/7034']","['GB-EDU-110592', 'GB-LAESTAB-826/7034', 'GB-UKPRN-10016155']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110920,Aurora Meldreth Manor School,,,SG8 6LG,https://www.theauroragroup.co.uk/meldrethmanorschool,,,1971-06-15,,True,2024-05-09 01:04:42.816975+00:00,"['GB-EDU-110920', 'GB-UKPRN-10004290', 'GB-LAESTAB-873/6008']","['GB-EDU-110920', 'GB-LAESTAB-873/6008', 'GB-UKPRN-10004290']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-110931,Chartwell House School,,,PE13 5HQ,,,,1989-11-22,2021-10-22,False,2024-05-09 01:04:42.820157+00:00,"['GB-EDU-110931', 'GB-UKPRN-10015131', 'GB-LAESTAB-873/6018']","['GB-EDU-110931', 'GB-LAESTAB-873/6018', 'GB-UKPRN-10015131']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-110937,Littleton House School,,,CB3 0QL,,,,,2003-09-01,False,2024-05-09 01:04:42.821863+00:00,"['GB-EDU-110937', 'GB-LAESTAB-873/7002']","['GB-EDU-110937', 'GB-LAESTAB-873/7002']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110938,The Lady Adrian Special School,,,CB3 0QL,,,,,2006-08-31,False,2024-05-09 01:04:42.822148+00:00,"['GB-EDU-110938', 'GB-LAESTAB-873/7003']","['GB-EDU-110938', 'GB-LAESTAB-873/7003']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110939,The Manor Special School,,,CB6 3RR,,,,,2003-09-01,False,2024-05-09 01:04:42.822431+00:00,"['GB-EDU-110939', 'GB-LAESTAB-873/7005']","['GB-EDU-110939', 'GB-LAESTAB-873/7005']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110940,Highfield Special School,,,CB6 1BD,,,,,2016-08-31,False,2024-05-09 01:04:42.822720+00:00,"['GB-EDU-110940', 'GB-UKPRN-10015890', 'GB-LAESTAB-873/7007']","['GB-EDU-110940', 'GB-EDU-143111', 'GB-LAESTAB-873/7007', 'GB-UKPRN-10015890', 'GB-UKPRN-10057574']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110941,The Windmill Special School,,,CB1 5DZ,,,,,2006-08-31,False,2024-05-09 01:04:42.823005+00:00,"['GB-EDU-110941', 'GB-LAESTAB-873/7009']","['GB-EDU-110941', 'GB-LAESTAB-873/7009']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110942,Rees Thomas Special School,,,CB4 1YB,,,,,2006-08-31,False,2024-05-09 01:04:42.823292+00:00,"['GB-EDU-110942', 'GB-LAESTAB-873/7010']","['GB-EDU-110942', 'GB-LAESTAB-873/7010']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110943,Marshfields School,,,PE1 4PP,http://www.marshfields.co.uk,,,,,True,2024-05-09 01:04:42.823584+00:00,"['GB-EDU-110943', 'GB-UKPRN-10016888', 'GB-LAESTAB-874/7013']","['GB-EDU-110943', 'GB-LAESTAB-874/7013', 'GB-UKPRN-10016888']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110944,St George's School,,,PE1 3RB,,,,,2004-07-31,False,2024-05-09 01:04:42.823871+00:00,"['GB-EDU-110944', 'GB-LAESTAB-874/7014']","['GB-EDU-110944', 'GB-LAESTAB-874/7014']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110945,Green Hedges School,,,CB2 5BJ,,,,,2006-08-31,False,2024-05-09 01:04:42.824160+00:00,"['GB-EDU-110945', 'GB-LAESTAB-873/7016']","['GB-EDU-110945', 'GB-LAESTAB-873/7016']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110946,Spring Common School,,,PE29 1TQ,,,,,2015-12-31,False,2024-05-09 01:04:42.824451+00:00,"['GB-EDU-110946', 'GB-UKPRN-10018008', 'GB-LAESTAB-873/7018']","['GB-EDU-110946', 'GB-EDU-142557', 'GB-LAESTAB-873/7018', 'GB-UKPRN-10018008', 'GB-UKPRN-10055166']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110947,Ellindon Residential Special School,,,PE3 8RQ,,,,,2000-04-20,False,2024-05-09 01:04:42.824738+00:00,"['GB-EDU-110947', 'GB-LAESTAB-874/7019']","['GB-EDU-110947', 'GB-LAESTAB-874/7019']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110948,Heltwate School,,,PE3 8RL,http://heltwate.co.uk,,,,,True,2024-05-09 01:04:42.825025+00:00,"['GB-EDU-110948', 'GB-UKPRN-10015743', 'GB-LAESTAB-874/7020']","['GB-EDU-110948', 'GB-LAESTAB-874/7020', 'GB-UKPRN-10015743']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110949,Meadowgate School,,,PE13 2JH,,,,,2017-03-31,False,2024-05-09 01:04:42.825314+00:00,"['GB-EDU-110949', 'GB-UKPRN-10016475', 'GB-LAESTAB-873/7021']","['GB-EDU-110949', 'GB-EDU-144055', 'GB-LAESTAB-873/7021', 'GB-UKPRN-10016475', 'GB-UKPRN-10063090']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110950,Clayton School,,,PE2 5SD,,,,,2004-07-31,False,2024-05-09 01:04:42.825599+00:00,"['GB-EDU-110950', 'GB-LAESTAB-874/7022']","['GB-EDU-110950', 'GB-LAESTAB-874/7022']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110951,Samuel Pepys School,,,PE19 2EZ,http://www.samuelpepysschool.co.uk,,,,,True,2024-05-09 01:04:42.825886+00:00,"['GB-EDU-110951', 'GB-UKPRN-10017555', 'GB-LAESTAB-873/7023']","['GB-EDU-110951', 'GB-LAESTAB-873/7023', 'GB-UKPRN-10017555']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110952,Springfields Special School,,,PE29 1QW,,,,,2001-08-31,False,2024-05-09 01:04:42.826217+00:00,"['GB-EDU-110952', 'GB-LAESTAB-873/7024']","['GB-EDU-110952', 'GB-LAESTAB-873/7024']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111491,Lambs House School,,,CW12 2DT,,,,1990-02-28,2009-12-16,False,2024-05-09 01:04:42.982284+00:00,"['GB-EDU-111491', 'GB-UKPRN-10016225', 'GB-LAESTAB-895/6024']","['GB-EDU-111491', 'GB-LAESTAB-895/6024', 'GB-UKPRN-10016225']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-111494,Dee Banks School,,,CH3 5UX,,,,,,True,2024-05-09 01:04:42.982862+00:00,"['GB-EDU-111494', 'GB-UKPRN-10015293', 'GB-LAESTAB-896/7000']","['GB-EDU-111494', 'GB-LAESTAB-896/7000', 'GB-UKPRN-10015293']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111495,Green Lane Community Special School,,,WA1 4LS,http://greenlaneschool.co.uk,,,,,True,2024-05-09 01:04:42.983149+00:00,"['GB-EDU-111495', 'GB-UKPRN-10015416', 'GB-LAESTAB-877/7001']","['GB-EDU-111495', 'GB-LAESTAB-877/7001', 'GB-UKPRN-10015416']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111496,Fox Wood Special School,,,WA1 4LS,http://www.foxwoodschool.org.uk,,,,,True,2024-05-09 01:04:42.983438+00:00,"['GB-EDU-111496', 'GB-UKPRN-10015338', 'GB-LAESTAB-877/7002']","['GB-EDU-111496', 'GB-LAESTAB-877/7002', 'GB-UKPRN-10015338']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111497,Cavendish High School,,,WA7 4YX,,,,,2014-01-31,False,2024-05-09 01:04:42.983725+00:00,"['GB-EDU-111497', 'GB-UKPRN-10015128', 'GB-LAESTAB-876/7003']","['GB-COH-08789220', 'GB-EDU-111497', 'GB-EDU-140578', 'GB-LAESTAB-876/7003', 'GB-UKPRN-10015128', 'GB-UKPRN-10044825']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111498,Chaigeley School,,,WA4 2TE,http://www.chaigeley.org.uk,,,,,True,2024-05-09 01:04:42.984012+00:00,"['GB-EDU-111498', 'GB-UKPRN-10015087', 'GB-LAESTAB-877/7100']","['GB-EDU-111498', 'GB-LAESTAB-877/7100', 'GB-UKPRN-10015087']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-111499,David Lewis School,,,SK9 7UD,http://www.davidlewis.org.uk,,,,,True,2024-05-09 01:04:42.984302+00:00,"['GB-EDU-111499', 'GB-UKPRN-10039933', 'GB-LAESTAB-895/7101']","['GB-EDU-111499', 'GB-LAESTAB-895/7101', 'GB-UKPRN-10039933']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-111500,Delamere Forest School,,,M28 7FG,,,,,2011-08-22,False,2024-05-09 01:04:42.984590+00:00,"['GB-EDU-111500', 'GB-UKPRN-10015503', 'GB-LAESTAB-355/7102']","['GB-EDU-111500', 'GB-LAESTAB-355/7102', 'GB-UKPRN-10015503']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-111501,Woolston Brook School,,,WA1 4JL,http://www.woolstonbrookschool.co.uk,,,,,True,2024-05-09 01:04:42.984876+00:00,"['GB-EDU-111501', 'GB-UKPRN-10015593', 'GB-LAESTAB-877/7103']","['GB-EDU-111501', 'GB-LAESTAB-877/7103', 'GB-UKPRN-10015593']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111502,Cloughwood School,,,CW8 1NU,,,,,2013-08-31,False,2024-05-09 01:04:42.985164+00:00,"['GB-EDU-111502', 'GB-UKPRN-10015139', 'GB-LAESTAB-896/7105']","['GB-EDU-111502', 'GB-EDU-140093', 'GB-LAESTAB-896/7105', 'GB-UKPRN-10015139', 'GB-UKPRN-10042970']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111503,Greenbank School,,,CW8 1LD,http://www.greenbankschool.org/,,,,,True,2024-05-09 01:04:42.985453+00:00,"['GB-EDU-111503', 'GB-UKPRN-10015603', 'GB-LAESTAB-896/7106']","['GB-EDU-111503', 'GB-LAESTAB-896/7106', 'GB-UKPRN-10015603']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111504,Oaklands School,,,CW7 1NU,http://www.oaklandsschool.org.uk,,,,,True,2024-05-09 01:04:42.985741+00:00,"['GB-EDU-111504', 'GB-UKPRN-10016778', 'GB-LAESTAB-896/7108']","['GB-EDU-111504', 'GB-LAESTAB-896/7108', 'GB-UKPRN-10016778']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111505,Hebden Green Community School,,,CW7 4EJ,http://www.hebdengreen.cheshire.sch.uk,,,,,True,2024-05-09 01:04:42.986027+00:00,"['GB-EDU-111505', 'GB-UKPRN-10015804', 'GB-LAESTAB-896/7109']","['GB-EDU-111505', 'GB-LAESTAB-896/7109', 'GB-UKPRN-10015804']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111506,The Russett School,,,CW8 3BW,,,,,2015-08-31,False,2024-05-09 01:04:42.986315+00:00,"['GB-EDU-111506', 'GB-UKPRN-10016319', 'GB-LAESTAB-896/7110']","['GB-EDU-111506', 'GB-EDU-142302', 'GB-LAESTAB-896/7110', 'GB-UKPRN-10016319', 'GB-UKPRN-10053926']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111507,Springfield School,,,CW1 5HS,http://www.springfield.cheshire.sch.uk,,,,,True,2024-05-09 01:04:42.986650+00:00,"['GB-EDU-111507', 'GB-UKPRN-10017678', 'GB-LAESTAB-895/7111']","['GB-EDU-111507', 'GB-LAESTAB-895/7111', 'GB-UKPRN-10017678']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111508,Park Lane School,,,SK11 8JR,http://parklaneschool.co.uk,,,,,True,2024-05-09 01:04:42.986937+00:00,"['GB-EDU-111508', 'GB-UKPRN-10016466', 'GB-LAESTAB-895/7112']","['GB-EDU-111508', 'GB-LAESTAB-895/7112', 'GB-UKPRN-10016466']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111509,Deeside School,,,CH64 9RN,,,,,1997-08-31,False,2024-05-09 01:04:42.987225+00:00,"['GB-EDU-111509', 'GB-LAESTAB-896/7114']","['GB-EDU-111509', 'GB-LAESTAB-896/7114']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111510,Hinderton School,,,CH65 7AQ,http://www.hinderton.cheshire.sch.uk,,,,,True,2024-05-09 01:04:42.987518+00:00,"['GB-EDU-111510', 'GB-UKPRN-10076997', 'GB-LAESTAB-896/7115']","['GB-EDU-111510', 'GB-LAESTAB-896/7115', 'GB-UKPRN-10076997']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111511,Dorin Park School & Specialist SEN College,,,CH2 1HD,http://www.dorinpark.co.uk,,,,,True,2024-05-09 01:04:42.987805+00:00,"['GB-EDU-111511', 'GB-UKPRN-10015381', 'GB-LAESTAB-896/7118']","['GB-EDU-111511', 'GB-LAESTAB-896/7118', 'GB-UKPRN-10015381']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111512,Brook Farm School,,,CW6 9HH,,,,,2001-08-31,False,2024-05-09 01:04:42.988088+00:00,"['GB-EDU-111512', 'GB-LAESTAB-896/7119']","['GB-EDU-111512', 'GB-LAESTAB-896/7119']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111513,Rosebank School,,,CW8 4QP,http://www.rosebank.cheshire.sch.uk,,,,,True,2024-05-09 01:04:42.988376+00:00,"['GB-EDU-111513', 'GB-UKPRN-10076996', 'GB-LAESTAB-896/7120']","['GB-EDU-111513', 'GB-LAESTAB-896/7120', 'GB-UKPRN-10076996']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
