id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6623040,Ysgol Eglwysbach,,,LL28 5UD,,,,,,True,2024-05-13 01:06:35.413892+00:00,"['GB-WALEDU-6623040', 'GB-LAESTAB-662/3040']","['GB-EDU-400251', 'GB-LAESTAB-662/3040', 'GB-WALEDU-6623040']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623043,Ysgol Porth y Felin,,,LL32 8FZ,,,,,,True,2024-05-13 01:06:35.414174+00:00,"['GB-WALEDU-6623043', 'GB-LAESTAB-662/3043']","['GB-EDU-400252', 'GB-LAESTAB-662/3043', 'GB-WALEDU-6623043']","['primary-school', 'voluntary-controlled-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623059,Ysgol Llanddulas,,,LL22 8EW,,,,,,True,2024-05-13 01:06:35.414453+00:00,"['GB-WALEDU-6623059', 'GB-LAESTAB-662/3059']","['GB-EDU-400253', 'GB-LAESTAB-662/3059', 'GB-WALEDU-6623059']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623062,Ysgol Betws yn Rhos,,,LL22 8AW,,,,,,True,2024-05-13 01:06:35.414732+00:00,"['GB-WALEDU-6623062', 'GB-LAESTAB-662/3062']","['GB-EDU-400254', 'GB-LAESTAB-662/3062', 'GB-WALEDU-6623062']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623302,Ysgol Bodafon,,,LL30 3BA,,,,,,True,2024-05-13 01:06:35.415012+00:00,"['GB-WALEDU-6623302', 'GB-LAESTAB-662/3302']","['GB-EDU-400255', 'GB-LAESTAB-662/3302', 'GB-WALEDU-6623302']","['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623303,Ysgol Bendigaid William Davies,,,LL30 1LL,,,,,,True,2024-05-13 01:06:35.415296+00:00,"['GB-WALEDU-6623303', 'GB-LAESTAB-662/3303']","['GB-EDU-400256', 'GB-LAESTAB-662/3303', 'GB-WALEDU-6623303']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623307,Ysgol San Sior,,,LL30 2HL,,,,,,True,2024-05-13 01:06:35.415591+00:00,"['GB-WALEDU-6623307', 'GB-LAESTAB-662/3307']","['GB-EDU-400257', 'GB-LAESTAB-662/3307', 'GB-WALEDU-6623307']","['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623333,Ysgol Sant Joseph,,,LL29 7UU,,,,,,True,2024-05-13 01:06:35.415881+00:00,"['GB-WALEDU-6623333', 'GB-LAESTAB-662/3333']","['GB-EDU-400258', 'GB-LAESTAB-662/3333', 'GB-WALEDU-6623333']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623340,Ysgol y Plas,,,LL29 8YY,,,,,,True,2024-05-13 01:06:35.416166+00:00,"['GB-WALEDU-6623340', 'GB-LAESTAB-662/3340']","['GB-EDU-400259', 'GB-LAESTAB-662/3340', 'GB-WALEDU-6623340']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6625201,Ysgol Pen Y Bryn,,,LL29 6DD,,,,,,True,2024-05-13 01:06:35.417581+00:00,"['GB-WALEDU-6625201', 'GB-LAESTAB-662/5201']","['GB-EDU-400260', 'GB-LAESTAB-662/5201', 'GB-WALEDU-6625201']","['primary-school', 'foundation-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632011,Ysgol Hiraddug,,,LL18 6AN,,,,,,True,2024-05-13 01:06:35.418997+00:00,"['GB-WALEDU-6632011', 'GB-LAESTAB-663/2011']","['GB-EDU-400261', 'GB-LAESTAB-663/2011', 'GB-WALEDU-6632011']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632037,Ysgol Y Castell Cp,,,LL18 5AG,,,,,,True,2024-05-13 01:06:35.419283+00:00,"['GB-WALEDU-6632037', 'GB-LAESTAB-663/2037']","['GB-EDU-400263', 'GB-LAESTAB-663/2037', 'GB-WALEDU-6632037']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632038,Christ Church Primary School,,,LL18 2DS,,,,,,True,2024-05-13 01:06:35.419575+00:00,"['GB-WALEDU-6632038', 'GB-LAESTAB-663/2038']","['GB-EDU-400264', 'GB-LAESTAB-663/2038', 'GB-WALEDU-6632038']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632039,Ysgol Llywelyn,,,LL18 4EU,,,,,,True,2024-05-13 01:06:35.419861+00:00,"['GB-WALEDU-6632039', 'GB-LAESTAB-663/2039']","['GB-EDU-400265', 'GB-LAESTAB-663/2039', 'GB-WALEDU-6632039']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632057,Ysgol Y Faenol,,,LL18 5TG,,,,,,True,2024-05-13 01:06:35.420145+00:00,"['GB-WALEDU-6632057', 'GB-LAESTAB-663/2057']","['GB-EDU-400266', 'GB-LAESTAB-663/2057', 'GB-WALEDU-6632057']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632059,Ysgol Penmorfa Cp,,,LL19 8SY,,,,,,True,2024-05-13 01:06:35.420429+00:00,"['GB-WALEDU-6632059', 'GB-LAESTAB-663/2059']","['GB-EDU-400267', 'GB-LAESTAB-663/2059', 'GB-WALEDU-6632059']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632060,Ysgol Emmanuel,,,LL18 2EG,,,,,,True,2024-05-13 01:06:35.420711+00:00,"['GB-WALEDU-6632060', 'GB-LAESTAB-663/2060']","['GB-EDU-400268', 'GB-LAESTAB-663/2060', 'GB-WALEDU-6632060']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632067,Ysgol Melyd,,,LL19 8PE,,,,,,True,2024-05-13 01:06:35.421274+00:00,"['GB-WALEDU-6632067', 'GB-LAESTAB-663/2067']","['GB-EDU-400270', 'GB-LAESTAB-663/2067', 'GB-WALEDU-6632067']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632070,Ysgol Bodfari,,,LL16 4DA,,,,,,True,2024-05-13 01:06:35.421556+00:00,"['GB-WALEDU-6632070', 'GB-LAESTAB-663/2070']","['GB-EDU-400271', 'GB-LAESTAB-663/2070', 'GB-WALEDU-6632070']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632072,Ysgol Bryn Hedydd,,,LL18 3SU,,,,,,True,2024-05-13 01:06:35.421838+00:00,"['GB-WALEDU-6632072', 'GB-LAESTAB-663/2072']","['GB-EDU-400272', 'GB-LAESTAB-663/2072', 'GB-WALEDU-6632072']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632124,Ysgol Cefn Meiriadog,,,LL22 9DS,,,,,,True,2024-05-13 01:06:35.422123+00:00,"['GB-WALEDU-6632124', 'GB-LAESTAB-663/2124']","['GB-EDU-400275', 'GB-LAESTAB-663/2124', 'GB-WALEDU-6632124']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632127,Ysgol Gymraeg Henllan,,,LL16 5AW,,,,,,True,2024-05-13 01:06:35.422697+00:00,"['GB-WALEDU-6632127', 'GB-LAESTAB-663/2127']","['GB-EDU-400277', 'GB-LAESTAB-663/2127', 'GB-WALEDU-6632127']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632134,Ysgol Twm o'r Nant,,,LL16 3DP,,,,,,True,2024-05-13 01:06:35.422981+00:00,"['GB-WALEDU-6632134', 'GB-LAESTAB-663/2134']","['GB-EDU-400279', 'GB-LAESTAB-663/2134', 'GB-WALEDU-6632134']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632135,Ysgol Bryn Clwyd,,,LL16 4HG,,,,,,True,2024-05-13 01:06:35.423265+00:00,"['GB-WALEDU-6632135', 'GB-LAESTAB-663/2135']","['GB-EDU-400280', 'GB-LAESTAB-663/2135', 'GB-WALEDU-6632135']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632164,Ysgol Gellifor,,,LL15 1SB,,,,,,True,2024-05-13 01:06:35.423835+00:00,"['GB-WALEDU-6632164', 'GB-LAESTAB-663/2164']","['GB-EDU-400283', 'GB-LAESTAB-663/2164', 'GB-WALEDU-6632164']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632168,Ysgol Pentrecelyn,,,LL15 2HG,,,,,,True,2024-05-13 01:06:35.424119+00:00,"['GB-WALEDU-6632168', 'GB-LAESTAB-663/2168']","['GB-EDU-400287', 'GB-LAESTAB-663/2168', 'GB-WALEDU-6632168']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632214,Ysgol Betws Gwerful Goch,,,LL21 9PY,,,,,,True,2024-05-13 01:06:35.424402+00:00,"['GB-WALEDU-6632214', 'GB-LAESTAB-663/2214']","['GB-EDU-400289', 'GB-LAESTAB-663/2214', 'GB-WALEDU-6632214']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632215,Ysgol Carrog,,,LL21 9AN,,,,,,True,2024-05-13 01:06:35.424685+00:00,"['GB-WALEDU-6632215', 'GB-LAESTAB-663/2215']","['GB-EDU-400290', 'GB-LAESTAB-663/2215', 'GB-WALEDU-6632215']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632216,Ysgol Caer Drewyn,,,LL21 9RT,,,,,,True,2024-05-13 01:06:35.424968+00:00,"['GB-WALEDU-6632216', 'GB-LAESTAB-663/2216']","['GB-EDU-400291', 'GB-LAESTAB-663/2216', 'GB-WALEDU-6632216']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632219,Ysgol Bro Elwern,,,LL21 9DF,,,,,,True,2024-05-13 01:06:35.425248+00:00,"['GB-WALEDU-6632219', 'GB-LAESTAB-663/2219']","['GB-EDU-400293', 'GB-LAESTAB-663/2219', 'GB-WALEDU-6632219']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632227,Ysgol Y Llys,,,LL19 8RP,,,,,,True,2024-05-13 01:06:35.425538+00:00,"['GB-WALEDU-6632227', 'GB-LAESTAB-663/2227']","['GB-EDU-400295', 'GB-LAESTAB-663/2227', 'GB-WALEDU-6632227']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632234,Ysgol Bryn Collen,,,LL20 8AR,,,,,,True,2024-05-13 01:06:35.425827+00:00,"['GB-WALEDU-6632234', 'GB-LAESTAB-663/2234']","['GB-EDU-400297', 'GB-LAESTAB-663/2234', 'GB-WALEDU-6632234']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632255,Rhos Street Cp School,,,LL15 1QQ,,,,,,True,2024-05-13 01:06:35.426114+00:00,"['GB-WALEDU-6632255', 'GB-LAESTAB-663/2255']","['GB-EDU-400300', 'GB-LAESTAB-663/2255', 'GB-WALEDU-6632255']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632256,Ysgol Pen Barras,,,LL15 1DY,,,,,,True,2024-05-13 01:06:35.426397+00:00,"['GB-WALEDU-6632256', 'GB-LAESTAB-663/2256']","['GB-EDU-400301', 'GB-LAESTAB-663/2256', 'GB-WALEDU-6632256']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632261,Ysgol Bro Cinmeirch,,,LL16 4NL,,,,,,True,2024-05-13 01:06:35.426681+00:00,"['GB-WALEDU-6632261', 'GB-LAESTAB-663/2261']","['GB-EDU-400302', 'GB-LAESTAB-663/2261', 'GB-WALEDU-6632261']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632262,Ysgol Bro Famau,,,CH7 4TB,,,,,,True,2024-05-13 01:06:35.426965+00:00,"['GB-WALEDU-6632262', 'GB-LAESTAB-663/2262']","['GB-EDU-402028', 'GB-LAESTAB-663/2262', 'GB-WALEDU-6632262']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632263,Ysgol Gymraeg Y Gwernant,,,LL20 8AR,,,,,,True,2024-05-13 01:06:35.427251+00:00,"['GB-WALEDU-6632263', 'GB-LAESTAB-663/2263']","['GB-EDU-402080', 'GB-LAESTAB-663/2263', 'GB-WALEDU-6632263']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632265,Bodnant Community Primary School,,,LL19 9NW,,,,,,True,2024-05-13 01:06:35.427820+00:00,"['GB-WALEDU-6632265', 'GB-LAESTAB-663/2265']","['GB-EDU-402277', 'GB-LAESTAB-663/2265', 'GB-WALEDU-6632265']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632266,Ysgol Pendref,,,LL16 3RU,,,,,,True,2024-05-13 01:06:35.428102+00:00,"['GB-WALEDU-6632266', 'GB-LAESTAB-663/2266']","['GB-EDU-402297', 'GB-LAESTAB-663/2266', 'GB-WALEDU-6632266']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632267,Ysgol Bro Dyfrdwy,,,LL21 0LG,,,,,,True,2024-05-13 01:06:35.428387+00:00,"['GB-WALEDU-6632267', 'GB-LAESTAB-663/2267']","['GB-EDU-402315', 'GB-LAESTAB-663/2267', 'GB-WALEDU-6632267']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632268,Ysgol Carreg Emlyn,,,LL15 2AY,,,,,,True,2024-05-13 01:06:35.428670+00:00,"['GB-WALEDU-6632268', 'GB-LAESTAB-663/2268']","['GB-EDU-402342', 'GB-LAESTAB-663/2268', 'GB-WALEDU-6632268']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633020,Ysgol Tremeirchion,,,LL17 0UN,,,,,,True,2024-05-13 01:06:35.428956+00:00,"['GB-WALEDU-6633020', 'GB-LAESTAB-663/3020']","['GB-EDU-400303', 'GB-LAESTAB-663/3020', 'GB-WALEDU-6633020']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633044,Ysgol Llanbedr,,,LL15 1SU,,,,,,True,2024-05-13 01:06:35.429534+00:00,"['GB-WALEDU-6633044', 'GB-LAESTAB-663/3044']","['GB-EDU-400306', 'GB-LAESTAB-663/3044', 'GB-WALEDU-6633044']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633045,Ysgol Llanfair Dyffryn Clwyd,,,LL15 2RU,,,,,,True,2024-05-13 01:06:35.429820+00:00,"['GB-WALEDU-6633045', 'GB-LAESTAB-663/3045']","['GB-EDU-400307', 'GB-LAESTAB-663/3045', 'GB-WALEDU-6633045']","['primary-school', 'voluntary-controlled-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633050,Ysgol Borthyn,,,LL15 1NT,,,,,,True,2024-05-13 01:06:35.430105+00:00,"['GB-WALEDU-6633050', 'GB-LAESTAB-663/3050']","['GB-EDU-400308', 'GB-LAESTAB-663/3050', 'GB-WALEDU-6633050']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633057,Ysgol Pant Pastynog,,,LL16 4SG,,,,,,True,2024-05-13 01:06:35.430391+00:00,"['GB-WALEDU-6633057', 'GB-LAESTAB-663/3057']","['GB-EDU-400310', 'GB-LAESTAB-663/3057', 'GB-WALEDU-6633057']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633061,Ysgol Dyffryn Ial,,,LL11 3AW,,,,,,True,2024-05-13 01:06:35.430677+00:00,"['GB-WALEDU-6633061', 'GB-LAESTAB-663/3061']","['GB-EDU-400311', 'GB-LAESTAB-663/3061', 'GB-WALEDU-6633061']","['primary-school', 'voluntary-controlled-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633316,Ysgol Trefnant,,,LL16 5UF,,,,,,True,2024-05-13 01:06:35.431245+00:00,"['GB-WALEDU-6633316', 'GB-LAESTAB-663/3316']","['GB-EDU-402082', 'GB-LAESTAB-663/3316', 'GB-WALEDU-6633316']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642002,Ysgol Glan Aber,,,CH6 6LW,,,,,,True,2024-05-13 01:06:35.434465+00:00,"['GB-WALEDU-6642002', 'GB-LAESTAB-664/2002']","['GB-EDU-400315', 'GB-LAESTAB-664/2002', 'GB-WALEDU-6642002']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642003,Ysgol Merllyn,,,CH6 6BB,,,,,,True,2024-05-13 01:06:35.434749+00:00,"['GB-WALEDU-6642003', 'GB-LAESTAB-664/2003']","['GB-EDU-400316', 'GB-LAESTAB-664/2003', 'GB-WALEDU-6642003']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642004,Westwood Cp,,,CH7 2JT,,,,,,True,2024-05-13 01:06:35.435034+00:00,"['GB-WALEDU-6642004', 'GB-LAESTAB-664/2004']","['GB-EDU-400317', 'GB-LAESTAB-664/2004', 'GB-WALEDU-6642004']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642012,Ewloe Green,,,CH5 3GU,,,,,,True,2024-05-13 01:06:35.435318+00:00,"['GB-WALEDU-6642012', 'GB-LAESTAB-664/2012']","['GB-EDU-400320', 'GB-LAESTAB-664/2012', 'GB-WALEDU-6642012']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642013,Bryn Garth Cp,,,CH8 9JA,,,,,,True,2024-05-13 01:06:35.435607+00:00,"['GB-WALEDU-6642013', 'GB-LAESTAB-664/2013']","['GB-EDU-400321', 'GB-LAESTAB-664/2013', 'GB-WALEDU-6642013']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642015,Ysgol Gwynedd Cp,,,CH6 5DL,,,,,,True,2024-05-13 01:06:35.435897+00:00,"['GB-WALEDU-6642015', 'GB-LAESTAB-664/2015']","['GB-EDU-400322', 'GB-LAESTAB-664/2015', 'GB-WALEDU-6642015']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642018,Ysgol Maesglas,,,CH8 7JW,,,,,,True,2024-05-13 01:06:35.436189+00:00,"['GB-WALEDU-6642018', 'GB-LAESTAB-664/2018']","['GB-EDU-400324', 'GB-LAESTAB-664/2018', 'GB-WALEDU-6642018']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642021,Ysgol Gymraeg Mornant,,,CH8 9JQ,,,,,,True,2024-05-13 01:06:35.436479+00:00,"['GB-WALEDU-6642021', 'GB-LAESTAB-664/2021']","['GB-EDU-400325', 'GB-LAESTAB-664/2021', 'GB-WALEDU-6642021']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642024,Ysgol Estyn Community School,,,LL12 9NL,,,,,,True,2024-05-13 01:06:35.436768+00:00,"['GB-WALEDU-6642024', 'GB-LAESTAB-664/2024']","['GB-EDU-400328', 'GB-LAESTAB-664/2024', 'GB-WALEDU-6642024']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642028,Ysgol Glanrafon,,,CH7 1PS,,,,,,True,2024-05-13 01:06:35.437053+00:00,"['GB-WALEDU-6642028', 'GB-LAESTAB-664/2028']","['GB-EDU-400331', 'GB-LAESTAB-664/2028', 'GB-WALEDU-6642028']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642032,Northop Hall,,,CH7 6HS,,,,,,True,2024-05-13 01:06:35.437336+00:00,"['GB-WALEDU-6642032', 'GB-LAESTAB-664/2032']","['GB-EDU-400333', 'GB-LAESTAB-664/2032', 'GB-WALEDU-6642032']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642040,Wood Memorial Primary School,,,CH4 8BT,,,,,,True,2024-05-13 01:06:35.437625+00:00,"['GB-WALEDU-6642040', 'GB-LAESTAB-664/2040']","['GB-EDU-400334', 'GB-LAESTAB-664/2040', 'GB-WALEDU-6642040']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642041,Sealand Cp School,,,CH5 2HH,,,,,,True,2024-05-13 01:06:35.437907+00:00,"['GB-WALEDU-6642041', 'GB-LAESTAB-664/2041']","['GB-EDU-400335', 'GB-LAESTAB-664/2041', 'GB-WALEDU-6642041']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642043,Sychdyn Cp,,,CH7 6ED,,,,,,True,2024-05-13 01:06:35.438190+00:00,"['GB-WALEDU-6642043', 'GB-LAESTAB-664/2043']","['GB-EDU-400337', 'GB-LAESTAB-664/2043', 'GB-WALEDU-6642043']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642044,Trelogan Primary,,,CH8 9BZ,,,,,,True,2024-05-13 01:06:35.438485+00:00,"['GB-WALEDU-6642044', 'GB-LAESTAB-664/2044']","['GB-EDU-400338', 'GB-LAESTAB-664/2044', 'GB-WALEDU-6642044']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642046,Bryn Pennant Cp,,,CH8 9NU,,,,,,True,2024-05-13 01:06:35.438777+00:00,"['GB-WALEDU-6642046', 'GB-LAESTAB-664/2046']","['GB-EDU-400339', 'GB-LAESTAB-664/2046', 'GB-WALEDU-6642046']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642049,Ysgol Bro Carmel,,,CH8 8NU,,,,,,True,2024-05-13 01:06:35.439065+00:00,"['GB-WALEDU-6642049', 'GB-LAESTAB-664/2049']","['GB-EDU-400340', 'GB-LAESTAB-664/2049', 'GB-WALEDU-6642049']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642050,Rhos Helyg School,,,CH7 6PJ,,,,,,True,2024-05-13 01:06:35.439349+00:00,"['GB-WALEDU-6642050', 'GB-LAESTAB-664/2050']","['GB-EDU-400341', 'GB-LAESTAB-664/2050', 'GB-WALEDU-6642050']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642051,Ysgol Terrig,,,CH7 4LN,,,,,,True,2024-05-13 01:06:35.439631+00:00,"['GB-WALEDU-6642051', 'GB-LAESTAB-664/2051']","['GB-EDU-400342', 'GB-LAESTAB-664/2051', 'GB-WALEDU-6642051']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642052,Ysgol Bryn Deva,,,CH5 4SN,,,,,,True,2024-05-13 01:06:35.439915+00:00,"['GB-WALEDU-6642052', 'GB-LAESTAB-664/2052']","['GB-EDU-400343', 'GB-LAESTAB-664/2052', 'GB-WALEDU-6642052']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
