id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-4309,Haydon Wick Working Men's Club Limited,,,SN25 1JD,,,,2016-09-02,,True,2024-05-19 01:02:18.778614+00:00,"['GB-MPR-4309', 'GB-COH-RS004309']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4315,Turnstone Housing Co-operative Limited,,,NG5 1BE,,,,2016-09-08,,True,2024-05-19 01:02:51.484950+00:00,"['GB-MPR-4315', 'GB-COH-RS004315']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4316,Lothian Lamb and Beef Limited,,,TD9 0HL,,,,2016-09-08,,True,2024-05-19 01:02:19.763828+00:00,"['GB-MPR-4316', 'GB-COH-RS004316']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4322,Judy's Attic Limited,,,HU20 3US,,,,2016-09-15,,True,2024-05-19 01:02:19.181333+00:00,"['GB-MPR-4322', 'GB-COH-RS004322']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4323,Ginger Giraffe Collective Limited,,,SE1 0AA,,,,2016-09-21,,True,2024-05-19 01:02:18.396956+00:00,"['GB-MPR-4323', 'GB-COH-RS004323']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4324,Cotswold Taste Limited,,,GL20 5TX,,,,2016-09-26,,True,2024-05-19 01:01:55.684729+00:00,"['GB-MPR-4324', 'GB-COH-RS004324']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4329,Macclesfield Conservative Social Club (2016) Limited,,,SK10 3BT,,,,2016-09-30,,True,2024-05-19 01:02:20.152813+00:00,"['GB-MPR-4329', 'GB-COH-RS004329']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4335,Mutual Artists Studio Co-operative Limited,,,EH16 4BB,,,,2016-10-13,,True,2024-05-19 01:02:20.482081+00:00,"['GB-MPR-4335', 'GB-COH-RS004335']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4336,Cuckoo Farm Studios Print Workshop Limited,,,CO4 5HH,,,,2016-10-26,,True,2024-05-19 01:01:56.225014+00:00,"['GB-MPR-4336', 'GB-COH-RS004336']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4337,London Student Media Limited,,,WC1E 6EQ,,,,2016-10-26,,True,2024-05-19 01:02:19.734945+00:00,"['GB-MPR-4337', 'GB-COH-RS004337']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4339,Hartshead Moor Club Limited,,,BD19 6PE,,,,2016-11-04,,True,2024-05-19 01:02:18.742026+00:00,"['GB-MPR-4339', 'GB-COH-RS004339']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4341,431 Smithdown Road Limited,,,L3 9HF,,,,2016-11-10,,True,2024-05-19 01:01:54.085439+00:00,"['GB-MPR-4341', 'GB-COH-RS004341']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4342,Midgehole Working Men's Club and Institute Limited,,,HX7 7AL,,,,2016-11-17,,True,2024-05-19 01:02:20.345356+00:00,"['GB-MPR-4342', 'GB-COH-RS004342']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4343,Kessingland United Working Men's Club Limited,,,NR33 7QD,,,,2016-11-25,,True,2024-05-19 01:02:19.233853+00:00,"['GB-MPR-4343', 'GB-COH-RS004343']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4344,Wildwood Housing Co-operative Limited,,,BS24 9JW,,,,2016-11-29,,True,2024-05-19 01:03:01.056224+00:00,"['GB-MPR-4344', 'GB-COH-RS004344']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4345,Wallasey Rugby Union Football Club Limited,,,CH45 8RH,,,,2016-12-01,,True,2024-05-19 01:02:51.650007+00:00,"['GB-MPR-4345', 'GB-COH-RS004345']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4346,Wilnecote Working Men's Club Limited,,,B77 5EA,,,,2016-12-01,,True,2024-05-19 01:03:01.077591+00:00,"['GB-MPR-4346', 'GB-COH-RS004346']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4347,Culture Matters Co-operative Limited,,,NE9 6AJ,,,,2016-12-01,,True,2024-05-19 01:01:56.229716+00:00,"['GB-MPR-4347', 'GB-COH-RS004347']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4349,Manifesto Press Co-operative Limited,,,CR0 1BD,,,,2016-12-08,,True,2024-05-19 01:02:20.207174+00:00,"['GB-MPR-4349', 'GB-COH-RS004349']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4350,Media Resources Co-operative Limited,,,M16 8NS,,,,2016-12-08,,True,2024-05-19 01:02:20.274979+00:00,"['GB-MPR-4350', 'GB-COH-RS004350']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4351,Co-operative Travel Limited,,,M60 0AG,,,,2016-12-15,,True,2024-05-19 01:01:55.649119+00:00,"['GB-MPR-4351', 'GB-COH-RS004351']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4353,Axminster Conservative Club Limited,,,EX13 5AH,,,,2016-12-19,,True,2024-05-19 01:01:54.491816+00:00,"['GB-MPR-4353', 'GB-COH-RS004353']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4355,Beet the System Limited,,,B11 4HX,,,,2017-01-04,,True,2024-05-19 01:01:54.655781+00:00,"['GB-MPR-4355', 'GB-COH-RS004355']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4358,Climate Capital Mutual Limited,,,EC1V 2NX,,,,2017-01-30,,True,2024-05-19 01:01:55.506641+00:00,"['GB-MPR-4358', 'GB-COH-RS004358']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4359,East and West Ardsley Social Club Limited,,,WF3 2EP,,,,2017-02-01,,True,2024-05-19 01:01:56.510508+00:00,"['GB-MPR-4359', 'GB-COH-RS004359']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4361,Richmondshire Rugby Union Football Club Limited,,,DL10 4LL,,,,2017-02-03,,True,2024-05-19 01:02:49.953700+00:00,"['GB-MPR-4361', 'GB-COH-RS004361']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4362,Meddwl Coed Housing Co-operative Limited,,,SA18 3AY,,,,2017-02-03,,True,2024-05-19 01:02:20.274567+00:00,"['GB-MPR-4362', 'GB-COH-RS004362']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4363,Fawley RFC Rugby Football Club Limited,,,SO45 1GA,,,,2017-02-07,,True,2024-05-19 01:02:18.154791+00:00,"['GB-MPR-4363', 'GB-COH-RS004363']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4364,Blaydon Tennis Club (Derwenthaugh) Limited,,,NE21 6JA,,,,2017-02-08,,True,2024-05-19 01:01:54.807176+00:00,"['GB-MPR-4364', 'GB-COH-RS004364']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4365,Woodlands Park Club Limited,,,DN6 7RA,,,,2017-02-10,,True,2024-05-19 01:03:01.157421+00:00,"['GB-MPR-4365', 'GB-COH-RS004365']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4366,New Internationalist Co-operative Limited,,,OX4 1JE,,,,2017-02-17,,True,2024-05-19 01:02:20.569710+00:00,"['GB-MPR-4366', 'GB-COH-RS004366']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4367,Hove Edge Bowling and Social Club Limited,,,HD6 2QJ,,,,2017-02-16,,True,2024-05-19 01:02:19.012398+00:00,"['GB-MPR-4367', 'GB-COH-RS004367']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4369,Heath Gap 'Welcome' Working Men's Club and Institute Limited,,,WS11 6DY,,,,2017-02-27,,True,2024-05-19 01:02:18.808126+00:00,"['GB-MPR-4369', 'GB-COH-RS004369']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4373,Rough Housing Co-operative Limited,,,G42 4RB,,,,2017-03-13,,True,2024-05-19 01:02:50.040873+00:00,"['GB-MPR-4373', 'GB-COH-RS004373']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4374,Glasgow Student Housing Co-operative,,,G31 3HU,,,,2017-03-13,,True,2024-05-19 01:02:18.410685+00:00,"['GB-MPR-4374', 'GB-COH-RS004374']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4375,Crosshills Social Club Limited,,,BD20 8PH,,,,2017-03-17,,True,2024-05-19 01:01:56.202465+00:00,"['GB-MPR-4375', 'GB-COH-RS004375']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4376,Monks Road Sports and Social Club Limited,,,LN2 5JT,,,,2017-03-17,,True,2024-05-19 01:02:20.411259+00:00,"['GB-MPR-4376', 'GB-COH-RS004376']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4377,Beechwood (Leeds) Working Men's Club Limited,,,LS14 1BS,,,,2017-03-24,,True,2024-05-19 01:01:54.650837+00:00,"['GB-MPR-4377', 'GB-COH-RS004377']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4378,Cullompton & District Conservative Club Limited,,,EX15 1AE,,,,2017-03-31,,True,2024-05-19 01:01:56.227990+00:00,"['GB-MPR-4378', 'GB-COH-RS004378']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4379,Mildenhall & Red Lodge Rugby Football Club,,,IP28 8RS,,,,2017-04-03,,True,2024-05-19 01:02:20.359030+00:00,"['GB-MPR-4379', 'GB-COH-RS004379']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4380,Bruadair Housing Co-operative Limited,,,EH37 5SZ,,,,2017-04-07,,True,2024-05-19 01:01:55.065260+00:00,"['GB-MPR-4380', 'GB-COH-RS004380']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4381,Teulu Housing Co-operative Limited,,,LE8 5PP,,,,2017-04-07,,True,2024-05-19 01:02:51.034410+00:00,"['GB-MPR-4381', 'GB-COH-RS004381']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4382,Lindford and District Working Men's Club Limited,,,GU35 0PN,,,,2017-04-11,,True,2024-05-19 01:02:19.640034+00:00,"['GB-MPR-4382', 'GB-COH-RS004382']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4383,Carcroft Village Social Club Limited,,,DN6 8AG,,,,2017-04-18,,True,2024-05-19 01:01:55.206673+00:00,"['GB-MPR-4383', 'GB-COH-RS004383']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4385,Dukinfield Rugby Football Club Limited,,,SK16 5AP,,,,2017-04-28,,True,2024-05-19 01:01:56.458062+00:00,"['GB-MPR-4385', 'GB-COH-RS004385']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4387,Old Oak Housing Co-operative Limited,,,SA31 3JU,,,,2017-05-03,,True,2024-05-19 01:02:49.264537+00:00,"['GB-MPR-4387', 'GB-COH-RS004387']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4388,Better Guardians Project Housing Co-operative Limited,,,W1F 7SL,,,,2017-05-05,,True,2024-05-19 01:01:54.709446+00:00,"['GB-MPR-4388', 'GB-COH-RS004388']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4389,Essington Broad Lane Working Men's Club & Institute Limited,,,WV11 2RH,,,,2017-05-12,,True,2024-05-19 01:01:56.695660+00:00,"['GB-MPR-4389', 'GB-COH-RS004389']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4390,Co-op Insurance Services Limited,,,M60 0AG,,,,2017-05-17,,True,2024-05-19 01:01:55.630790+00:00,"['GB-MPR-4390', 'GB-COH-RS004390']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4391,Merton Rugby Football Club Limited,,,SM7 2BE,,,,2017-05-23,,True,2024-05-19 01:02:20.315668+00:00,"['GB-MPR-4391', 'GB-COH-RS004391']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4392,Innovation Cooperative Limited,,,M60 0AS,,,,2017-05-31,,True,2024-05-19 01:02:19.096039+00:00,"['GB-MPR-4392', 'GB-COH-RS004392']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4393,Crewe West End Allotments Limited,,,CW1 3JW,,,,2017-05-31,,True,2024-05-19 01:01:56.182907+00:00,"['GB-MPR-4393', 'GB-COH-RS004393']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4394,Stanhill Social Club Limited,,,BB5 4PP,,,,2017-06-01,,True,2024-05-19 01:02:50.778125+00:00,"['GB-MPR-4394', 'GB-COH-RS004394']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4395,Bristol Co-operative Gym Limited,,,BS5 0SY,,,,2017-06-08,,True,2024-05-19 01:01:54.984506+00:00,"['GB-MPR-4395', 'GB-COH-RS004395']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4396,Two Gates Sports and Social Club Limited,,,B77 1HU,,,,2017-06-12,,True,2024-05-19 01:02:51.493597+00:00,"['GB-MPR-4396', 'GB-COH-RS004396']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4397,Calderdale Boat Club Limited,,,HX7 6PY,,,,2017-06-13,,True,2024-05-19 01:01:55.153093+00:00,"['GB-MPR-4397', 'GB-COH-RS004397']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4398,New Cross Hands Workingmen's Club and Institute Limited,,,SA14 6RD,,,,2017-06-16,,True,2024-05-19 01:02:20.554853+00:00,"['GB-MPR-4398', 'GB-COH-RS004398']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4399,Hammerhead Housing Co-operative Limited,,,BS5 7PA,,,,2017-07-05,,True,2024-05-19 01:02:18.670719+00:00,"['GB-MPR-4399', 'GB-COH-RS004399']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4400,Scottish Honeyberries Limited,,,DD2 5EJ,,,,2017-07-11,,True,2024-05-19 01:02:50.290744+00:00,"['GB-MPR-4400', 'GB-COH-RS004400']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4402,Balderstone Conservative Club Limited,,,OL11 2HA,,,,2017-07-14,,True,2024-05-19 01:01:54.518202+00:00,"['GB-MPR-4402', 'GB-COH-RS004402']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4404,Royal British Legion Bovington Club Limited,,,BH20 6LA,,,,2017-07-17,,True,2024-05-19 01:02:50.089750+00:00,"['GB-MPR-4404', 'GB-COH-RS004404']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4405,Bishops Waltham Social Club Limited,,,SO32 1AR,,,,2017-07-20,,True,2024-05-19 01:01:54.767449+00:00,"['GB-MPR-4405', 'GB-COH-RS004405']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4406,Bradgate Working Men's Club Limited,,,S61 1QJ,,,,2017-07-20,,True,2024-05-19 01:01:54.897515+00:00,"['GB-MPR-4406', 'GB-COH-RS004406']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4407,Ogmore Vale Non Political Club and Institute 2016 Limited,,,CF32 7AD,,,,2017-07-27,,True,2024-05-19 01:02:49.251300+00:00,"['GB-MPR-4407', 'GB-COH-RS004407']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4409,Barns Green Rugby Football Club Limited,,,RH13 0PT,,,,2017-08-04,,True,2024-05-19 01:01:54.565440+00:00,"['GB-MPR-4409', 'GB-COH-RS004409']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4410,Workington Working Men's Club and Institute Limited,,,CA14 2UZ,,,,2017-08-07,,True,2024-05-19 01:03:01.185473+00:00,"['GB-MPR-4410', 'GB-COH-RS004410']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4411,Carlton-In-Lindrick Social Club Limited,,,S81 9HH,,,,2017-08-15,,True,2024-05-19 01:01:55.237852+00:00,"['GB-MPR-4411', 'GB-COH-RS004411']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4414,Redcurrant Housing Co-operative Limited,,,G5 0HY,,,,2017-08-21,,True,2024-05-19 01:02:49.769007+00:00,"['GB-MPR-4414', 'GB-COH-RS004414']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4416,Sweet Gum Housing Co-operative Limited,,,B14 7QA,,,,2017-09-06,,True,2024-05-19 01:02:50.944224+00:00,"['GB-MPR-4416', 'GB-COH-RS004416']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4417,Oakfield Housing Co-operative Limited,,,N4 4LB,,,,2017-09-06,,True,2024-05-19 01:02:49.232875+00:00,"['GB-MPR-4417', 'GB-COH-RS004417']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4418,Bellingham Ex Servicemen’s Club Limited,,,SE6 3DD,,,,2017-09-08,,True,2024-05-19 01:01:54.672224+00:00,"['GB-MPR-4418', 'GB-COH-RS004418']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4419,Hawthorn Recreational and Social Club Limited,,,DN4 6BT,,,,2017-09-22,,True,2024-05-19 01:02:18.774663+00:00,"['GB-MPR-4419', 'GB-COH-RS004419']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4422,Green Wood Housing Co-operative Limited,,,LS8 4DW,,,,2017-10-05,,True,2024-05-19 01:02:18.547870+00:00,"['GB-MPR-4422', 'GB-COH-RS004422']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4423,22 Battens Lane Housing Co-operative Limited,,,B55 8TQ,,,,2017-10-06,,True,2024-05-19 01:01:54.082700+00:00,"['GB-MPR-4423', 'GB-COH-RS004423']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4424,Home Housing Co-operative Limited,,,EH6 8JZ,,,,2017-10-19,,True,2024-05-19 01:02:18.958491+00:00,"['GB-MPR-4424', 'GB-COH-RS004424']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4425,Royal British Legion Club Hurstbourne Tarrant Limited,,,SP11 0BH,,,,2017-10-26,,True,2024-05-19 01:02:50.113541+00:00,"['GB-MPR-4425', 'GB-COH-RS004425']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4426,First Venison Limited,,,YO25 3XQ,,,,2017-10-26,,True,2024-05-19 01:02:18.210304+00:00,"['GB-MPR-4426', 'GB-COH-RS004426']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4427,Hanging Heaton Working Men's Club Limited,,,WF12 7HF,,,,2017-10-26,,True,2024-05-19 01:02:18.687787+00:00,"['GB-MPR-4427', 'GB-COH-RS004427']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4428,Hockwold Village Club and Institute Limited,,,IP26 4LN,,,,2017-10-26,,True,2024-05-19 01:02:18.924282+00:00,"['GB-MPR-4428', 'GB-COH-RS004428']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4430,Neath Working Men's Social Club Limited,,,SA1 4PT,,,,2017-10-31,,True,2024-05-19 01:02:20.517898+00:00,"['GB-MPR-4430', 'GB-COH-RS004430']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4431,Edge Top Thornhill Club Limited,,,WF12 0LR,,,,2017-10-31,,True,2024-05-19 01:01:56.595153+00:00,"['GB-MPR-4431', 'GB-COH-RS004431']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4432,The Actors’ Group Limited,,,M1 2JQ,,,,2017-11-02,,True,2024-05-19 01:02:51.076573+00:00,"['GB-MPR-4432', 'GB-COH-RS004432']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4433,East Chevington Sports and Social Club 2016 Limited,,,NE65 0SF,,,,2017-11-03,,True,2024-05-19 01:01:56.519862+00:00,"['GB-MPR-4433', 'GB-COH-RS004433']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4437,Avon Mutual Limited,,,BS1 5QT,,,,2017-12-04,,True,2024-05-19 01:01:54.484410+00:00,"['GB-MPR-4437', 'GB-COH-RS004437']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4439,Doncaster Phoenix Rugby Union Football Club Limited,,,DN2 5QB,,,,2017-12-11,,True,2024-05-19 01:01:56.403025+00:00,"['GB-MPR-4439', 'GB-COH-RS004439']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4440,People First Co-operative Society Limited,,,BN15 9DR,,,,2017-12-14,,True,2024-05-19 01:02:49.466171+00:00,"['GB-MPR-4440', 'GB-COH-RS004440']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4441,Prince of Wales Sports & Social Club Limited,,,WF8 2PG,,,,2017-12-18,,True,2024-05-19 01:02:49.637435+00:00,"['GB-MPR-4441', 'GB-COH-RS004441']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4442,Croxton Village Social Club Limited,,,IP24 1LN,,,,2017-12-19,,True,2024-05-19 01:01:56.212872+00:00,"['GB-MPR-4442', 'GB-COH-RS004442']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4443,The Hibernian Band Club Limited,,,CF45 3NS,,,,2017-12-20,,True,2024-05-19 01:02:51.183614+00:00,"['GB-MPR-4443', 'GB-COH-RS004443']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4445,Healing Royal British Legion Club Limited,,,DN3 7RN,,,,2017-12-27,,True,2024-05-19 01:02:18.795539+00:00,"['GB-MPR-4445', 'GB-COH-RS004445']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4446,Space For Change Limited,,,TA1 3EW,,,,2018-01-05,,True,2024-05-19 01:02:50.657954+00:00,"['GB-MPR-4446', 'GB-COH-RS004446']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4447,Twyford Social Club Limited,,,SO21 1QG,,,,2018-01-11,,True,2024-05-19 01:02:51.496297+00:00,"['GB-MPR-4447', 'GB-COH-RS004447']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4448,Albrighton Sports and Social Club Limited,,,WV7 3QT,,,,2018-01-12,,True,2024-05-19 01:01:54.257634+00:00,"['GB-MPR-4448', 'GB-COH-RS004448']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4449,Cinder Lane Community Allotment Association Limited,,,LA1 4SL,,,,2018-01-23,,True,2024-05-19 01:01:55.446752+00:00,"['GB-MPR-4449', 'GB-COH-RS004449']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4450,Jarrow Buffs Limited,,,NE32 3JX,,,,2018-01-25,,True,2024-05-19 01:02:19.159879+00:00,"['GB-MPR-4450', 'GB-COH-RS004450']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4451,South West Mutual Limited,,,PL19 0NW,,,,2018-01-31,,True,2024-05-19 01:02:50.613796+00:00,"['GB-MPR-4451', 'GB-COH-RS004451']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4452,Cooperative Network Infrastructure Limited,,,OL6 6NX,,,,2018-02-06,,True,2024-05-19 01:01:55.645197+00:00,"['GB-MPR-4452', 'GB-COH-RS004452']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4453,Equal Care Co-op Limited,,,HX7 8DG,,,,2018-02-09,,True,2024-05-19 01:01:56.679223+00:00,"['GB-MPR-4453', 'GB-COH-RS004453']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4457,The Yard Co-op Limited,,,LA5 9HT,,,,2018-03-14,,True,2024-05-19 01:02:51.325154+00:00,"['GB-MPR-4457', 'GB-COH-RS004457']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4459,Beighton Top Club Limited,,,S20 1AY,,,,2018-03-13,,True,2024-05-19 01:01:54.657242+00:00,"['GB-MPR-4459', 'GB-COH-RS004459']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4460,Barking Rugby Club Limited,,,RM9 4TX,,,,2018-03-19,,True,2024-05-19 01:01:54.555696+00:00,"['GB-MPR-4460', 'GB-COH-RS004460']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4461,Student Co-operative Homes Limited,,,BN2 3PA,,,,2018-03-22,,True,2024-05-19 01:02:50.869606+00:00,"['GB-MPR-4461', 'GB-COH-RS004461']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4462,UCG (London) Limited,,,BR7 6AE,,,,2018-03-26,,True,2024-05-19 01:02:51.516426+00:00,"['GB-MPR-4462', 'GB-COH-RS004462']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4463,Green Taverners Limited,,,PL31 2RQ,,,,2018-03-26,,True,2024-05-19 01:02:18.546859+00:00,"['GB-MPR-4463', 'GB-COH-RS004463']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4464,St Clements Sports & Social Club Limited,,,YO23 1HH,,,,2018-04-11,,True,2024-05-19 01:02:50.704468+00:00,"['GB-MPR-4464', 'GB-COH-RS004464']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4466,Colebatch's Club Limited,,,WS3 2BD,,,,2018-04-25,,True,2024-05-19 01:01:55.553580+00:00,"['GB-MPR-4466', 'GB-COH-RS004466']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4467,Beechwood and Easterside and District Social Club Limited,,,TS4 3PP,,,,2018-04-25,,True,2024-05-19 01:01:54.651570+00:00,"['GB-MPR-4467', 'GB-COH-RS004467']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4468,Basecamp Cooperative Chepstow Housing Cooperative Limited,,,NP16 5LN,,,,2018-05-15,,True,2024-05-19 01:01:54.589771+00:00,"['GB-MPR-4468', 'GB-COH-RS004468']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4469,Oddy Housing Co-operative Limited,,,M19 2SW,,,,2018-05-17,,True,2024-05-19 01:02:49.246348+00:00,"['GB-MPR-4469', 'GB-COH-RS004469']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4470,Carlton and Smithies Ex-Servicemen's Club Limited,,,S71 3TA,,,,2018-05-30,,True,2024-05-19 01:01:55.233935+00:00,"['GB-MPR-4470', 'GB-COH-RS004470']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
