id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-211B,Fifth Lewisham Co-operative Building Society,,,,,,,,1969-04-02,False,2024-05-18 01:02:19.283928+00:00,['GB-MPR-211B'],['GB-MPR-211B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-212B,Fifth Surrey Commercial Docks Building Society,,,,,,,,1966-12-01,False,2024-05-18 01:02:19.284887+00:00,['GB-MPR-212B'],['GB-MPR-212B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-213B,Finchley Building Society,,,,,,,,1973-06-01,False,2024-05-18 01:02:19.289938+00:00,['GB-MPR-213B'],['GB-MPR-213B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-214B,First Salisbury and District Perfect Thrift Buildi,,,,,,,,1980-03-19,False,2024-05-18 01:02:19.304142+00:00,['GB-MPR-214B'],['GB-MPR-214B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-215B,Fleet Building Society,,,,,,,,1965-06-02,False,2024-05-18 01:02:19.323243+00:00,['GB-MPR-215B'],['GB-MPR-215B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-216B,Foundation Permanent Building Society,,,,,,,,1962-01-01,False,2024-05-18 01:02:19.365261+00:00,['GB-MPR-216B'],['GB-MPR-216B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-217B,Fourth Lewisham Co-operative Building Society,,,,,,,1945-08-29,1961-05-23,False,2024-05-18 01:02:19.371172+00:00,['GB-MPR-217B'],['GB-MPR-217B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-219B,Freehold and Leasehold Permanent Benefit Building Society,,,,,,,1882-11-11,1961-07-31,False,2024-05-18 01:02:19.389204+00:00,['GB-MPR-219B'],['GB-MPR-219B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-21B,Atlas Building Society,,,,,,,,1965-03-31,False,2024-05-18 01:01:57.027813+00:00,['GB-MPR-21B'],['GB-MPR-21B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-21BS,Helensburgh and Gareloch Provident Investment And,,,,,,,,1963-04-30,False,2024-05-18 01:02:19.905370+00:00,['GB-MPR-21BS'],['GB-MPR-21BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-220B,Frome Selwood Permanent Building Society,,,BA11 1DQ,,,,1878-09-07,1990-07-01,False,2024-05-18 01:02:19.414810+00:00,['GB-MPR-220B'],['GB-MPR-220B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-222B,Gainsborough Building Society,,,DN21 2DD,,,,1910-11-25,2002-01-03,False,2024-05-18 01:02:19.441054+00:00,['GB-MPR-222B'],['GB-MPR-222B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-223B,Newcastle and Gateshead Building Society,,,,,,,,1978-12-31,False,2024-05-18 01:02:21.642535+00:00,['GB-MPR-223B'],['GB-MPR-223B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-224B,General Building Society,,,,,,,,1964-10-31,False,2024-05-18 01:02:19.469370+00:00,['GB-MPR-224B'],['GB-MPR-224B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-225B,Thrift Building Society,,,N15 3LA,,,,1886-12-30,1987-04-13,False,2024-05-18 01:02:51.818906+00:00,['GB-MPR-225B'],['GB-MPR-225B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-226B,Gillingham Kent Investment and Permanent Benefit B,,,,,,,,1972-08-31,False,2024-05-18 01:02:19.485686+00:00,['GB-MPR-226B'],['GB-MPR-226B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-227B,Glantawe Permanent Building Society,,,,,,,,1978-04-01,False,2024-05-18 01:02:19.498672+00:00,['GB-MPR-227B'],['GB-MPR-227B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-228B,Globe Building Society,,,,,,,,1968-01-01,False,2024-05-18 01:02:19.517187+00:00,['GB-MPR-228B'],['GB-MPR-228B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-229B,Glossop Perpetual Building Society,,,,,,,,1966-11-01,False,2024-05-18 01:02:19.519176+00:00,['GB-MPR-229B'],['GB-MPR-229B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-22B,Axminster Seaton and District Building Society,,,,,,,,1984-06-15,False,2024-05-18 01:01:57.051501+00:00,['GB-MPR-22B'],['GB-MPR-22B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-22BS,Huntly Building Society,,,,,,,,1985-11-08,False,2024-05-18 01:02:20.117526+00:00,['GB-MPR-22BS'],['GB-MPR-22BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-230B,Goldhawk Building Society,,,,,,,,1975-09-30,False,2024-05-18 01:02:19.542199+00:00,['GB-MPR-230B'],['GB-MPR-230B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-231B,Goodwill and Legal Building Society,,,,,,,,1968-01-09,False,2024-05-18 01:02:19.550866+00:00,['GB-MPR-231B'],['GB-MPR-231B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-232B,Gorseinon Permanent Benefit Building Society,,,,,,,,1979-10-01,False,2024-05-18 01:02:19.560731+00:00,['GB-MPR-232B'],['GB-MPR-232B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-234B,Grantham Building Society,,,,,,,,1978-06-01,False,2024-05-18 01:02:19.586437+00:00,['GB-MPR-234B'],['GB-MPR-234B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-235B,Grays Building Society,,,,,,,,1978-06-30,False,2024-05-18 01:02:19.594830+00:00,['GB-MPR-235B'],['GB-MPR-235B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-236B,Greater Brighton and District Permanent Building S,,,,,,,,1969-12-31,False,2024-05-18 01:02:19.617682+00:00,['GB-MPR-236B'],['GB-MPR-236B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-237B,Greater London Permanent Building Society,,,,,,,,1967-11-01,False,2024-05-18 01:02:19.619115+00:00,['GB-MPR-237B'],['GB-MPR-237B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-238B,Grimsby Building Society,,,,,,,,1979-06-30,False,2024-05-18 01:02:19.664881+00:00,['GB-MPR-238B'],['GB-MPR-238B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-239B,Great Wigston Permanent Benefit Building Society,,,,,,,,1962-11-01,False,2024-05-18 01:02:19.614085+00:00,['GB-MPR-239B'],['GB-MPR-239B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-23B,Aylesbury Permanent Benefit Building Society,,,,,,,,1964-04-01,False,2024-05-18 01:01:57.053414+00:00,['GB-MPR-23B'],['GB-MPR-23B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-23BS,Inverness Building Society,,,,,,,,1985-07-02,False,2024-05-18 01:02:20.181720+00:00,['GB-MPR-23BS'],['GB-MPR-23BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-240B,Greenwich Building Society,,,SE10 8NL,,,,1881-07-06,1997-07-31,False,2024-05-18 01:02:19.652639+00:00,['GB-MPR-240B'],['GB-MPR-240B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-241B,Grimsby and Cleethorpes Permanent Benefit Building Society,,,,,,,1875-06-21,1961-10-30,False,2024-05-18 01:02:19.664640+00:00,['GB-MPR-241B'],['GB-MPR-241B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-242B,Guardian Building Society,,,WC1V 6RH,,,,1896-06-30,1990-04-16,False,2024-05-18 01:02:19.683190+00:00,['GB-MPR-242B'],['GB-MPR-242B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-243B,Hadrian Building Society,,,,,,,,1983-06-30,False,2024-05-18 01:02:19.718601+00:00,['GB-MPR-243B'],['GB-MPR-243B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-244B,Hales Owen Building Society,,,,,,,,1974-12-31,False,2024-05-18 01:02:19.728229+00:00,['GB-MPR-244B'],['GB-MPR-244B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-245B,Halifax Building Society,,,HX1 2RG,,,,1928-01-31,1997-06-03,False,2024-05-18 01:02:19.731589+00:00,['GB-MPR-245B'],['GB-MPR-245B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-246B,Haltwhistle Permanent Benefit Building Society,,,,,,,,1975-01-01,False,2024-05-18 01:02:19.748638+00:00,['GB-MPR-246B'],['GB-MPR-246B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-247B,Hampshire Building Society,,,PO2 8BX,,,,1875-10-01,1991-06-17,False,2024-05-18 01:02:19.755859+00:00,['GB-MPR-247B'],['GB-MPR-247B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-249B,Hanover Building Society,,,,,,,,1985-06-02,False,2024-05-18 01:02:19.772671+00:00,['GB-MPR-249B'],['GB-MPR-249B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-24B,Barnsley Building Society,,,BD5 8LJ,,,,1874-12-16,2009-05-28,False,2024-05-18 01:01:57.125951+00:00,['GB-MPR-24B'],['GB-MPR-24B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-24BS,Kilmarnock Building Society,,,,,,,,1982-01-01,False,2024-05-18 01:02:20.324185+00:00,['GB-MPR-24BS'],['GB-MPR-24BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-251B,Harrow Building Society,,,HA1 3DA,,,,1882-10-23,1987-05-01,False,2024-05-18 01:02:19.812425+00:00,['GB-MPR-251B'],['GB-MPR-251B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-252B,Hartlepools Permanent Building Society,,,,,,,,1969-01-01,False,2024-05-18 01:02:19.820756+00:00,['GB-MPR-252B'],['GB-MPR-252B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-253B,Hasbury and Cradley Building Society,,,,,,,,1978-08-24,False,2024-05-18 01:02:19.826547+00:00,['GB-MPR-253B'],['GB-MPR-253B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-254B,Haslemere Building Society,,,,,,,,1985-12-02,False,2024-05-18 01:02:19.827513+00:00,['GB-MPR-254B'],['GB-MPR-254B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-255B,Hastings and East Sussex Building Society,,,,,,,,1971-12-30,False,2024-05-18 01:02:19.831349+00:00,['GB-MPR-255B'],['GB-MPR-255B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-256B,Anglia Building Society,,,,,,,,1983-04-04,False,2024-05-18 01:01:56.923089+00:00,['GB-MPR-256B'],['GB-MPR-256B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-257B,Hatton Garden Mutual Building Society,,,,,,,,1964-05-11,False,2024-05-18 01:02:19.842659+00:00,['GB-MPR-257B'],['GB-MPR-257B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-258B,Haverstock Building Society,,,SW3 1AA,,,,1892-09-01,1996-11-27,False,2024-05-18 01:02:19.849182+00:00,['GB-MPR-258B'],['GB-MPR-258B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-259B,Haywards Heath Building Society,,,RH16 1BQ,,,,1890-12-20,1992-12-31,False,2024-05-18 01:02:19.862549+00:00,['GB-MPR-259B'],['GB-MPR-259B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-25B,Barnstaple and North Devon Building Society,,,,,,,,1974-12-30,False,2024-05-18 01:01:57.129824+00:00,['GB-MPR-25B'],['GB-MPR-25B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-25BS,Kirriemuir Building Society,,,,,,,1859-01-01,1975-09-11,False,2024-05-18 01:02:20.374993+00:00,['GB-MPR-25BS'],['GB-MPR-25BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-260B,Hazel Grove Permanent Benefit Building Society,,,,,,,,1972-08-25,False,2024-05-18 01:02:19.863994+00:00,['GB-MPR-260B'],['GB-MPR-260B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-261B,Heanor (Derbyshire) Permanent Benefit Building Soc,,,,,,,,1964-06-30,False,2024-05-18 01:02:19.876498+00:00,['GB-MPR-261B'],['GB-MPR-261B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-262B,Hearts of Oak Building Society,,,,,,,,1975-01-01,False,2024-05-18 01:02:19.884632+00:00,['GB-MPR-262B'],['GB-MPR-262B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-263B,Heaton Norris and Reddish Permanent Benefit Buildi,,,,,,,,1962-05-31,False,2024-05-18 01:02:19.893338+00:00,['GB-MPR-263B'],['GB-MPR-263B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-264B,Hebburn Permanent Building Society,,,,,,,1907-12-06,1961-09-15,False,2024-05-18 01:02:19.895980+00:00,['GB-MPR-264B'],['GB-MPR-264B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-265B,Hemel Hempstead Building Society,,,HP1 1LJ,,,,1884-03-28,1987-04-13,False,2024-05-18 01:02:19.909811+00:00,['GB-MPR-265B'],['GB-MPR-265B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-266B,Hendon Building Society,,,NW4 3JS,,,,1926-03-08,1991-03-27,False,2024-05-18 01:02:19.913401+00:00,['GB-MPR-266B'],['GB-MPR-266B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-267B,Herald Building Society,,,,,,,,1963-12-31,False,2024-05-18 01:02:19.919843+00:00,['GB-MPR-267B'],['GB-MPR-267B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-268B,Hercules Building Society,,,,,,,,1977-06-30,False,2024-05-18 01:02:19.921075+00:00,['GB-MPR-268B'],['GB-MPR-268B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-269B,Kent Reliance Building Society,,,ME4 4ET,,,,1888-09-12,2011-10-17,False,2024-05-18 01:02:20.294448+00:00,['GB-MPR-269B'],['GB-MPR-269B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-26B,Barnstaple Building Society,,,,,,,,1964-01-31,False,2024-05-18 01:01:57.130063+00:00,['GB-MPR-26B'],['GB-MPR-26B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-26BS,Leith Property Investment Building Society,,,,,,,1895-12-04,2001-05-09,False,2024-05-18 01:02:20.647843+00:00,['GB-MPR-26BS'],['GB-MPR-26BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-270B,Hertfordshire Permanent Benefit Building Society,,,,,,,,1965-04-30,False,2024-05-18 01:02:19.933805+00:00,['GB-MPR-270B'],['GB-MPR-270B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-271B,Herts and Essex Building Society,,,CM23 3UY,,,,1888-08-27,1989-04-01,False,2024-05-18 01:02:19.934280+00:00,['GB-MPR-271B'],['GB-MPR-271B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-272B,Hetton-Le-Hole and Easington Lane Permanent Buildi,,,,,,,,1974-05-01,False,2024-05-18 01:02:19.939286+00:00,['GB-MPR-272B'],['GB-MPR-272B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-273B,Hexham Permanent Benefit Building Society,,,,,,,,1964-06-01,False,2024-05-18 01:02:19.941692+00:00,['GB-MPR-273B'],['GB-MPR-273B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-274B,Hibernian Building Society,,,,,,,,1985-04-01,False,2024-05-18 01:02:19.944816+00:00,['GB-MPR-274B'],['GB-MPR-274B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-275B,Highgate Building Society,,,,,,,,1974-07-02,False,2024-05-18 01:02:19.965299+00:00,['GB-MPR-275B'],['GB-MPR-275B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-276B,Hinckley and Country Building Society,,,,,,,,1975-04-02,False,2024-05-18 01:02:19.988801+00:00,['GB-MPR-276B'],['GB-MPR-276B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-278B,Hitchin Mutual Permanent Building Society,,,,,,,,1971-06-01,False,2024-05-18 01:02:19.997007+00:00,['GB-MPR-278B'],['GB-MPR-278B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-279B,Holborn Equitable Building Society,,,,,,,,1962-11-22,False,2024-05-18 01:02:20.004726+00:00,['GB-MPR-279B'],['GB-MPR-279B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-27B,Barrow-On-Soar Building Society,,,,,,,1896-12-21,1961-02-28,False,2024-05-18 01:01:57.139128+00:00,['GB-MPR-27B'],['GB-MPR-27B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-27BS,Edinburgh and Paisley Building Society,,,,,,,,1981-05-01,False,2024-05-18 01:01:59.120323+00:00,['GB-MPR-27BS'],['GB-MPR-27BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-280B,Hollins Permanent Building Society,,,WA15 9SQ,,,,1930-06-30,1994-01-26,False,2024-05-18 01:02:20.012233+00:00,['GB-MPR-280B'],['GB-MPR-280B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-281B,Holloway Building Society,,,,,,,,1974-03-30,False,2024-05-18 01:02:20.012950+00:00,['GB-MPR-281B'],['GB-MPR-281B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-282B,Holmesdale Building Society,,,RH2 0AE,,,,1954-11-01,2019-02-06,False,2024-05-18 01:02:20.019418+00:00,['GB-MPR-282B'],['GB-MPR-282B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-283B,Home Park Building Society,,,,,,,,1975-01-17,False,2024-05-18 01:02:20.034091+00:00,['GB-MPR-283B'],['GB-MPR-283B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-284B,Homestead Building Society,,,,,,,,1968-03-31,False,2024-05-18 01:02:20.039860+00:00,['GB-MPR-284B'],['GB-MPR-284B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-285B,Horsham Building Society,,,,,,,,1983-10-31,False,2024-05-18 01:02:20.064518+00:00,['GB-MPR-285B'],['GB-MPR-285B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-286B,Houghton-Le-Spring and North Durham Permanent Bene,,,,,,,,1964-07-14,False,2024-05-18 01:02:20.072526+00:00,['GB-MPR-286B'],['GB-MPR-286B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-287B,Housing and General Building Society,,,,,,,,1983-05-31,False,2024-05-18 01:02:20.078310+00:00,['GB-MPR-287B'],['GB-MPR-287B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-288B,"Hove,Cliftonville and Preston Permanent Benefit Bu",,,,,,,,1964-09-30,False,2024-05-18 01:02:20.086459+00:00,['GB-MPR-288B'],['GB-MPR-288B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-289B,Huddersfield Building Society,,,,,,,,1974-12-31,False,2024-05-18 01:02:20.097317+00:00,['GB-MPR-289B'],['GB-MPR-289B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-28B,Barry Mutual Building Society,,,,,,,,1978-10-01,False,2024-05-18 01:01:57.141745+00:00,['GB-MPR-28B'],['GB-MPR-28B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-28BS,Peebles Building Society,,,,,,,,1979-11-30,False,2024-05-18 01:02:49.940339+00:00,['GB-MPR-28BS'],['GB-MPR-28BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-290B,Huntingdonshire Building Society,,,,,,,1955-05-13,1960-12-16,False,2024-05-18 01:02:20.116090+00:00,['GB-MPR-290B'],['GB-MPR-290B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-291B,Hyde Building Society,,,,,,,,1981-09-30,False,2024-05-18 01:02:20.122545+00:00,['GB-MPR-291B'],['GB-MPR-291B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-292B,Hyde Park Building Society,,,,,,,1875-02-05,1997-06-12,False,2024-05-18 01:02:20.124221+00:00,['GB-MPR-292B'],['GB-MPR-292B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-293B,Ideal Permanent Building Society,,,,,,,,1979-06-11,False,2024-05-18 01:02:20.133864+00:00,['GB-MPR-293B'],['GB-MPR-293B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-294B,Ilkeston Permanent Building Society,,,DE7 5HQ,,,,1888-09-25,2001-11-19,False,2024-05-18 01:02:20.138876+00:00,['GB-MPR-294B'],['GB-MPR-294B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-295B,Independent Building Society,,,,,,,,1982-07-26,False,2024-05-18 01:02:20.151396+00:00,['GB-MPR-295B'],['GB-MPR-295B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-296B,Industrial and Provident Permanent Building Societ,,,,,,,,1966-07-01,False,2024-05-18 01:02:20.158352+00:00,['GB-MPR-296B'],['GB-MPR-296B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-297B,Ipswich and District Building Society,,,,,,,,1975-05-01,False,2024-05-18 01:02:20.186047+00:00,['GB-MPR-297B'],['GB-MPR-297B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-299B,Islington Building Society,,,,,,,,1974-11-04,False,2024-05-18 01:02:20.211221+00:00,['GB-MPR-299B'],['GB-MPR-299B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-29B,Bath and County Building Society,,,,,,,,1965-07-31,False,2024-05-18 01:01:57.154078+00:00,['GB-MPR-29B'],['GB-MPR-29B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-29BS,Permanent Scottish Building Society,,,,,,,,1984-04-02,False,2024-05-18 01:02:49.990846+00:00,['GB-MPR-29BS'],['GB-MPR-29BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-2B,Aberavon Mutual Permanent Building Society,,,,,,,,1974-01-01,False,2024-05-18 01:01:56.765522+00:00,['GB-MPR-2B'],['GB-MPR-2B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-2BS,Banffshire Building Society,,,,,,,,1984-07-02,False,2024-05-18 01:01:57.096771+00:00,['GB-MPR-2BS'],['GB-MPR-2BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-300B,Jarrow Permanent Building Society,,,,,,,1877-08-11,1961-12-30,False,2024-05-18 01:02:20.230383+00:00,['GB-MPR-300B'],['GB-MPR-300B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-301B,Keighley and Craven Building Society,,,,,,,,1966-08-31,False,2024-05-18 01:02:20.270132+00:00,['GB-MPR-301B'],['GB-MPR-301B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-302B,Kendal Model Building Society,,,,,,,,1963-11-25,False,2024-05-18 01:02:20.278999+00:00,['GB-MPR-302B'],['GB-MPR-302B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-303B,Kensington Permanent Building Society,,,,,,,,1969-06-30,False,2024-05-18 01:02:20.290115+00:00,['GB-MPR-303B'],['GB-MPR-303B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-304B,Kent and Canterbury Permanent Benefit Building Soc,,,,,,,,1984-04-02,False,2024-05-18 01:02:20.290827+00:00,['GB-MPR-304B'],['GB-MPR-304B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-305B,Kent County Building Society,,,,,,,,1968-10-31,False,2024-05-18 01:02:20.292769+00:00,['GB-MPR-305B'],['GB-MPR-305B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-306B,Keswick Benefit Building Society,,,,,,,,1970-04-01,False,2024-05-18 01:02:20.304168+00:00,['GB-MPR-306B'],['GB-MPR-306B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-307B,Kettering Permanent Benefit Building Society,,,,,,,,1981-01-01,False,2024-05-18 01:02:20.308467+00:00,['GB-MPR-307B'],['GB-MPR-307B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-308B,Kidderminster Mutual Benefit Building Society,,,,,,,,1964-01-01,False,2024-05-18 01:02:20.317239+00:00,['GB-MPR-308B'],['GB-MPR-308B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-309B,Kidderminster Permanent Building Society,,,,,,,,1979-07-01,False,2024-05-18 01:02:20.317482+00:00,['GB-MPR-309B'],['GB-MPR-309B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-30BS,Phoenix Heritable Investment Building Society,,,,,,,,1974-11-15,False,2024-05-18 01:02:50.016568+00:00,['GB-MPR-30BS'],['GB-MPR-30BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-310B,King Edward Building Society,,,,,,,,1986-09-15,False,2024-05-18 01:02:20.331634+00:00,['GB-MPR-310B'],['GB-MPR-310B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-311B,Kings Cross Building Society,,,,,,,,1963-01-31,False,2024-05-18 01:02:20.337635+00:00,['GB-MPR-311B'],['GB-MPR-311B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-312B,Kings Lynn Building Society,,,,,,,,1967-04-05,False,2024-05-18 01:02:20.339319+00:00,['GB-MPR-312B'],['GB-MPR-312B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-313B,Kingston Building Society,,,,,,,,1981-10-01,False,2024-05-18 01:02:20.349363+00:00,['GB-MPR-313B'],['GB-MPR-313B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-314B,Lambeth Building Society,,,SE1 7XE,,,,1875-02-03,2006-10-09,False,2024-05-18 01:02:20.414218+00:00,['GB-MPR-314B'],['GB-MPR-314B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-315B,Lancashire Building Society,,,,,,,,1980-11-01,False,2024-05-18 01:02:20.421695+00:00,['GB-MPR-315B'],['GB-MPR-315B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-316B,South West Wales Building Society,,,,,,,,1977-12-03,False,2024-05-18 01:02:51.092329+00:00,['GB-MPR-316B'],['GB-MPR-316B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-317B,Law Mutual Building Society,,,AL2 1EU,,,,1957-07-08,1994-06-06,False,2024-05-18 01:02:20.455962+00:00,['GB-MPR-317B'],['GB-MPR-317B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-318B,Lawrence Building Society,,,,,,,,1963-08-28,False,2024-05-18 01:02:20.456199+00:00,['GB-MPR-318B'],['GB-MPR-318B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-319B,Leamington Spa Building Society,,,,,,,,1979-05-01,False,2024-05-18 01:02:20.465820+00:00,['GB-MPR-319B'],['GB-MPR-319B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-31B,Bath Liberal Building Society,,,,,,,,1975-07-01,False,2024-05-18 01:01:57.156715+00:00,['GB-MPR-31B'],['GB-MPR-31B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-31BS,Prudential Investment Building Society,,,,,,,,1975-03-01,False,2024-05-18 01:02:50.172098+00:00,['GB-MPR-31BS'],['GB-MPR-31BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-321B,Leeds Permanent Building Society,,,LS1 1NS,,,,1875-09-02,1995-08-01,False,2024-05-18 01:02:20.613935+00:00,['GB-MPR-321B'],['GB-MPR-321B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-322B,Britannia Building Society,,,ST13 5RG,,,,1879-10-14,2009-08-04,False,2024-05-18 01:01:57.540244+00:00,['GB-MPR-322B'],['GB-MPR-322B'],"['mutual', 'building-society']",Building Society,mutuals
