id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-1340W,West Park Hospital Staff Sports & Social Club Limited,,,KT19 8PB,,,,,,False,2024-03-29 02:19:07.852708+00:00,['GB-MPR-1340W'],['GB-MPR-1340W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1341W,Hale and Heath End Social Club,,,GU9 0JH,,,,,,True,2024-03-29 01:37:32.155666+00:00,['GB-MPR-1341W'],"['GB-COH-RS001341', 'GB-MPR-1341W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1342W,Cheam Social Club,,,SM3 8LJ,,,,,,True,2024-03-29 01:13:28.887598+00:00,['GB-MPR-1342W'],"['GB-COH-RS001342', 'GB-MPR-1342W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1343W,The Tarring Club,,,BN14 7EL,,,,,,True,2024-03-29 02:12:07.227205+00:00,['GB-MPR-1343W'],"['GB-COH-RS01343W', 'GB-MPR-1343W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1344W,Crowborough and District Social Club,,,TN6 1DL,,,,,,False,2024-03-29 01:13:29.260471+00:00,['GB-MPR-1344W'],['GB-MPR-1344W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1345W,Rye Workmen's Conservative Club,,,,,,,,,False,2024-03-29 02:12:06.768316+00:00,['GB-MPR-1345W'],['GB-MPR-1345W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1346W,Petworth Branch of the British Legion Club,,,,,,,,,False,2024-03-29 02:12:06.340001+00:00,['GB-MPR-1346W'],['GB-MPR-1346W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1347W,Jarvis Brook and District Social Club and Institute,,,TN6 2EG,,,,,,True,2024-03-29 01:37:32.357292+00:00,['GB-MPR-1347W'],"['GB-COH-RS001347', 'GB-MPR-1347W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1348W,Plumpton and District Club,,,,,,,,,False,2024-03-29 02:12:06.361246+00:00,['GB-MPR-1348W'],['GB-MPR-1348W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1349W,Little Common Royal British Legion Club,,,,,,,,,False,2024-03-29 01:37:32.646721+00:00,['GB-MPR-1349W'],['GB-MPR-1349W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-134W,Holbrook and Halfway Working Men's Club and Institute,,,,,,,,,False,2024-03-29 01:37:32.266638+00:00,['GB-MPR-134W'],['GB-MPR-134W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1350W,Etchingham Club,,,TN19 7AD,,,,,,True,2024-03-29 01:13:29.399892+00:00,['GB-MPR-1350W'],"['GB-COH-RS001350', 'GB-MPR-1350W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1351W,North Chapel Working Men's Club and Institute,,,GU28 9JA,,,,,,True,2024-03-29 01:37:32.935471+00:00,['GB-MPR-1351W'],['GB-MPR-1351W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1352W,Broadwater Working Men's Conservative Club,,,BN14 9AW,,,,,,False,2024-03-29 01:13:28.746411+00:00,['GB-MPR-1352W'],['GB-MPR-1352W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1353W,Goring Conservative Club and Institute,,,,,,,,,False,2024-03-29 01:37:32.086686+00:00,['GB-MPR-1353W'],['GB-MPR-1353W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1354W,Rye Royal British Legion Club,,,,,,,,,False,2024-03-29 02:12:06.768139+00:00,['GB-MPR-1354W'],['GB-MPR-1354W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1355W,Sidley Working Men's Club and Institute,,,TN40 2DD,,,,,,True,2024-03-29 02:12:06.883918+00:00,['GB-MPR-1355W'],['GB-MPR-1355W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1356W,Robertsbridge Club,,,TN32 5DA,,,,,,True,2024-03-29 02:12:06.503194+00:00,['GB-MPR-1356W'],"['GB-COH-RS001356', 'GB-MPR-1356W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1357W,Roselands Men's Club (Eastbourne),,,BN22 7RP,,,,,,False,2024-03-29 02:12:06.516965+00:00,['GB-MPR-1357W'],['GB-MPR-1357W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1358W,West Worthing Working Men's Club,,,BN11 5JP,,,,,,True,2024-03-29 02:19:07.857607+00:00,['GB-MPR-1358W'],['GB-MPR-1358W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1359W,Rake Working Men's Club and Institute,,,,,,,,,False,2024-03-29 02:12:06.446579+00:00,['GB-MPR-1359W'],['GB-MPR-1359W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-135W,Temple Normanton Working Mens Club,,,,,,,,,False,2024-03-29 02:12:07.111349+00:00,['GB-MPR-135W'],['GB-MPR-135W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1360W,North End Club,,,RH19 1QT,,,,,,False,2024-03-29 01:37:32.940018+00:00,['GB-MPR-1360W'],['GB-MPR-1360W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1361W,Forest Row Social Club,,,RH18 5DW,,,,,,True,2024-03-29 01:37:32.004225+00:00,['GB-MPR-1361W'],"['GB-COH-RS001361', 'GB-MPR-1361W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1362W,Downs Home Guard Club,,,TN39 3LE,,,,,,False,2024-03-29 01:13:29.323269+00:00,['GB-MPR-1362W'],['GB-MPR-1362W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1363W,Worthing Corporation Recreation Club,,,BN11 2QP,,,,,,False,2024-03-29 02:19:07.953587+00:00,['GB-MPR-1363W'],['GB-MPR-1363W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1364W,Rudgwick Social Club,,,RH12 3JJ,,,,,,False,2024-03-29 02:12:06.757724+00:00,['GB-MPR-1364W'],['GB-MPR-1364W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1365W,Birmingham Unity Club,,,B19 3RD,,,,,,False,2024-03-29 01:13:28.636316+00:00,['GB-MPR-1365W'],['GB-MPR-1365W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1366W,Nelson Working Men's Social Club,,,CV34 5LE,,,,,,True,2024-03-29 01:37:32.890334+00:00,['GB-MPR-1366W'],['GB-MPR-1366W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1367W,Lozells Working Men's Club and Institute,,,B6 6LE,,,,,,False,2024-03-29 01:37:32.771700+00:00,['GB-MPR-1367W'],['GB-MPR-1367W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1368W,Leamington Liberal Working Men's Club and Institute,,,CV32 4JS,,,,,,False,2024-03-29 01:37:32.450524+00:00,['GB-MPR-1368W'],['GB-MPR-1368W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1369W,Coventry Working Men's Club and Institute,,,CV1 2DT,,,,,,False,2024-03-29 01:13:29.242501+00:00,['GB-MPR-1369W'],['GB-MPR-1369W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-136W,New Mills Trades Hall Social Club and Institute,,,,,,,,,False,2024-03-29 01:37:32.904525+00:00,['GB-MPR-136W'],['GB-MPR-136W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1370W,Stanton Working Men's Club,,,,,,,,,False,2024-03-29 02:12:07.018550+00:00,['GB-MPR-1370W'],['GB-MPR-1370W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1371W,Bordesley Labour Working Men's Club and Institute,,,B10 0NP,,,,,,True,2024-03-29 01:13:28.675496+00:00,['GB-MPR-1371W'],['GB-MPR-1371W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1372W,Amington Liberal Working Men's Club and Institute,,,,,,,,,False,2024-03-29 01:13:28.468988+00:00,['GB-MPR-1372W'],['GB-MPR-1372W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1373W,Mount Pleasant United Working Men's Club,,,B16 9DS,,,,,,False,2024-03-29 01:37:32.871838+00:00,['GB-MPR-1373W'],['GB-MPR-1373W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1374W,Glascote Social Club,,,B77 2BS,,,,,,True,2024-03-29 01:37:32.063867+00:00,['GB-MPR-1374W'],['GB-MPR-1374W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1375W,Leamington Spa Social Club,,,,,,,,,False,2024-03-29 01:37:32.451199+00:00,['GB-MPR-1375W'],['GB-MPR-1375W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1376W,Coventry West End Working Men's Club and Institute,,,,,,,,,False,2024-03-29 01:13:29.242361+00:00,['GB-MPR-1376W'],['GB-MPR-1376W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1377W,Birmingham Orchestral Association Club,,,,,,,,,False,2024-03-29 01:13:28.635482+00:00,['GB-MPR-1377W'],['GB-MPR-1377W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1378W,Vauxhall House Working Men's Club and Institute,,,CV6 5DD,,,,,,False,2024-03-29 02:12:07.353192+00:00,['GB-MPR-1378W'],['GB-MPR-1378W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1379W,Polesworth Sports & Social Club,,,B78 1DX,,,,,,False,2024-03-29 02:12:06.368874+00:00,['GB-MPR-1379W'],['GB-MPR-1379W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-137W,Long Eaton Silver Prize Band Social Club,,,NG10 1FF,,,,,,False,2024-03-29 01:37:32.668798+00:00,['GB-MPR-137W'],['GB-MPR-137W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1380W,Warton Working Men's Club and Institute,,,B79 0HQ,,,,,,False,2024-03-29 02:12:07.394008+00:00,['GB-MPR-1380W'],['GB-MPR-1380W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1381W,Birchmoor Working Men's Club and Institute,,,B78 1AF,,,,,,False,2024-03-29 01:13:28.629311+00:00,['GB-MPR-1381W'],['GB-MPR-1381W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1382W,Kenilworth Sports and Social Club,,,,,,,,,False,2024-03-29 01:37:32.377359+00:00,['GB-MPR-1382W'],['GB-MPR-1382W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1383W,Baddesley Ensor Social Club,,,CV9 2DN,,,,,,False,2024-03-29 01:13:28.532945+00:00,['GB-MPR-1383W'],['GB-MPR-1383W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1384W,Stechford Social Working Men's Club,,,B33 9BE,,,,,,True,2024-03-29 02:12:07.024186+00:00,['GB-MPR-1384W'],['GB-MPR-1384W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1385W,Wood End (Atherstone) Working Men's Club and Institute,,,CV9 2QH,,,,,,False,2024-03-29 02:19:07.933751+00:00,['GB-MPR-1385W'],['GB-MPR-1385W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1386W,Dordon Working Men's Club and Institute,,,B78 1PZ,,,,,,False,2024-03-29 01:13:29.317603+00:00,['GB-MPR-1386W'],['GB-MPR-1386W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1387W,Wilnecote Working Men's Club,,,B77 5EA,,,,,,False,2024-03-29 02:19:07.909608+00:00,['GB-MPR-1387W'],['GB-MPR-1387W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1388W,Barras Green Working Mens Club and Institute,,,,,,,,,False,2024-03-29 01:13:28.561993+00:00,['GB-MPR-1388W'],['GB-MPR-1388W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1389W,Twogates Working Men's Club,,,B77 1HU,,,,,,False,2024-03-29 02:12:07.312666+00:00,['GB-MPR-1389W'],['GB-MPR-1389W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-138W,Rose Green Working Men's Club and Institute,,,SK13 8QH,,,,,,True,2024-03-29 02:12:06.514296+00:00,['GB-MPR-138W'],['GB-MPR-138W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1390W,Binley Working Men's Club and Institute,,,CV3 2ED,,,,,,False,2024-03-29 01:13:28.627658+00:00,['GB-MPR-1390W'],['GB-MPR-1390W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1391W,7th Batt Royal Warwickshire Regt Old Comrades Association Club and Institute,,,CV1 1JS,,,,,,False,2024-03-29 01:13:28.373643+00:00,['GB-MPR-1391W'],['GB-MPR-1391W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1392W,Coventry Railwaymen's Club and Institute,,,CV1 5AB,,,,,,False,2024-03-29 01:13:29.242033+00:00,['GB-MPR-1392W'],['GB-MPR-1392W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1393W,Kingsbury Working Men's Club and Institute,,,,,,,,,False,2024-03-29 01:37:32.401978+00:00,['GB-MPR-1393W'],['GB-MPR-1393W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1394W,Normans Heath Working Men's Club and Institute,,,,,,,,,False,2024-03-29 01:37:32.931723+00:00,['GB-MPR-1394W'],['GB-MPR-1394W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1395W,East Birmingham Traders Social Club,,,,,,,,,False,2024-03-29 01:13:29.348575+00:00,['GB-MPR-1395W'],['GB-MPR-1395W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1396W,Grendon Working Men's Club and Institute,,,CV9 2PQ,,,,,,False,2024-03-29 01:37:32.126951+00:00,['GB-MPR-1396W'],['GB-MPR-1396W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1397W,Edgewick Trades Hall Club,,,,,,,,,False,2024-03-29 01:13:29.370663+00:00,['GB-MPR-1397W'],['GB-MPR-1397W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1398W,"Coventry ""Howitzer"" R.F.A. Old Comrades Club and Institute",,,CV1 5AB,,,,,,False,2024-03-29 01:13:29.234102+00:00,['GB-MPR-1398W'],['GB-MPR-1398W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1399W,Nineteen Twenty Five (1925) Club,,,CV1 5BH,,,,,,False,2024-03-29 01:37:32.927121+00:00,['GB-MPR-1399W'],['GB-MPR-1399W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-139W,Beighton Miners' Welfare Club and Institute,,,,,,,,,False,2024-03-29 01:13:28.595033+00:00,['GB-MPR-139W'],['GB-MPR-139W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-13W,Luton R.A.O.B. Club and Institute,,,,,,,,,False,2024-03-29 01:37:32.775529+00:00,['GB-MPR-13W'],['GB-MPR-13W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-13WS,Greenock Torpedo Factory Club and Institute,,,PA19 1RW,,,,,,False,2024-03-29 01:37:32.122563+00:00,['GB-MPR-13WS'],['GB-MPR-13WS'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1400W,Hurley Working Men's Social Club and Institute,,,CV9 2JD,,,,,,False,2024-03-29 01:37:32.311879+00:00,['GB-MPR-1400W'],['GB-MPR-1400W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1401W,Parkstone Club and Institute,,,,,,,,,False,2024-03-29 02:12:06.296782+00:00,['GB-MPR-1401W'],['GB-MPR-1401W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1402W,Bermuda Sports and Social Club,,,CV10 7PW,,,,,,False,2024-03-29 01:13:28.612490+00:00,['GB-MPR-1402W'],"['GB-COH-RS001402', 'GB-MPR-1402W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1403W,Shuttington and Alvecote Social Club and Institute,,,,,,,,,False,2024-03-29 02:12:06.882183+00:00,['GB-MPR-1403W'],['GB-MPR-1403W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1404W,Atherstone and District Miners Welfare Club and Institute,,,,,,,,,False,2024-03-29 01:13:28.515008+00:00,['GB-MPR-1404W'],['GB-MPR-1404W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1405W,Aston Cantlow Working Men's Club and Institute,,,B95 6HZ,,,,,,True,2024-03-29 01:13:28.513562+00:00,['GB-MPR-1405W'],['GB-MPR-1405W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1406W,Birmingham and District Variety Artistes' Social Working Men's Club and Institute,,,B6 6LW,,,,,,False,2024-03-29 01:13:28.632179+00:00,['GB-MPR-1406W'],['GB-MPR-1406W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1407W,Belgrave Sports and Social Club,,,B77 2LF,,,,,,False,2024-03-29 01:13:28.598448+00:00,['GB-MPR-1407W'],['GB-MPR-1407W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1408W,The Handsworth Social Club and Institute,,,,,,,,,False,2024-03-29 02:12:07.174992+00:00,['GB-MPR-1408W'],['GB-MPR-1408W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1409W,Albany Social Club,,,CV5 6EG,,,,,,True,2024-03-29 01:13:28.440015+00:00,['GB-MPR-1409W'],"['GB-COH-RS001409', 'GB-MPR-1409W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-140W,Trent Social Club and Institute,,,DE1 2GU,,,,,,False,2024-03-29 02:12:07.298389+00:00,['GB-MPR-140W'],['GB-MPR-140W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1410W,Town and County Constitutional Club (Rugby),,,CV21 2QA,,,,,,False,2024-03-29 02:12:07.284694+00:00,['GB-MPR-1410W'],['GB-MPR-1410W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1411W,Handsworth Central Working Men's Club,,,B21 0TE,,,,,,False,2024-03-29 01:37:32.171662+00:00,['GB-MPR-1411W'],['GB-MPR-1411W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1412W,Coombe Social Working Men's Club and Institute,,,CV3 2HY,,,,,,False,2024-03-29 01:13:29.129350+00:00,['GB-MPR-1412W'],['GB-MPR-1412W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1413W,Harborne Village Social Club and Institute,,,B17 9RD,,,,,,True,2024-03-29 01:37:32.175574+00:00,['GB-MPR-1413W'],"['GB-COH-RS001413', 'GB-MPR-1413W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1414W,Rugby Empire Working Men's Club and Institute,,,CV21 2SG,,,,,,False,2024-03-29 02:12:06.758914+00:00,['GB-MPR-1414W'],['GB-MPR-1414W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1415W,Dunchurch Social Club,,,CV22 6NU,,,,,,True,2024-03-29 01:13:29.333735+00:00,['GB-MPR-1415W'],"['GB-COH-RS001415', 'GB-MPR-1415W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1416W,Handsworth Belgrave Club,,,B21 9SN,,,,,,False,2024-03-29 01:37:32.171470+00:00,['GB-MPR-1416W'],['GB-MPR-1416W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1417W,Foleshill Social Club,,,CV6 6EN,,,,,,False,2024-03-29 01:37:31.998807+00:00,['GB-MPR-1417W'],['GB-MPR-1417W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1418W,Fife Street Working Men's Club and Institute,,,CV11 5PW,,,,,,True,2024-03-29 01:37:31.976735+00:00,['GB-MPR-1418W'],['GB-MPR-1418W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1419W,Wyken Working Men's Club and Institute,,,CV2 3FL,,,,,,False,2024-03-29 02:19:07.961235+00:00,['GB-MPR-1419W'],['GB-MPR-1419W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-141W,Woodseats Working Men's Club,,,S8 0PS,,,,,,True,2024-03-29 02:19:07.940725+00:00,['GB-MPR-141W'],['GB-MPR-141W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1420W,Hen Lane and District Social Club and Institute,,,CV6 4DS,,,,,,False,2024-03-29 01:37:32.228823+00:00,['GB-MPR-1420W'],['GB-MPR-1420W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1421W,Grange Social Club,,,B27 7UZ,,,,,,True,2024-03-29 01:37:32.097112+00:00,['GB-MPR-1421W'],['GB-MPR-1421W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1422W,Stoke Aldermoor Social Club and Institute,,,CV3 1BX,,,,,,False,2024-03-29 02:12:07.033680+00:00,['GB-MPR-1422W'],['GB-MPR-1422W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1423W,London Road Social Club,,,,,,,,,False,2024-03-29 01:37:32.666744+00:00,['GB-MPR-1423W'],['GB-MPR-1423W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1424W,Austrey Working Men's Club and Institute,,,B79 0DE,,,,,,False,2024-03-29 01:13:28.521026+00:00,['GB-MPR-1424W'],['GB-MPR-1424W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1425W,Coventry Electricity Sports and Social Club,,,,,,,,,False,2024-03-29 01:13:29.241316+00:00,['GB-MPR-1425W'],['GB-MPR-1425W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1426W,Ladywood Social Club and Institute,,,B16 8SY,,,,,,False,2024-03-29 01:37:32.425552+00:00,['GB-MPR-1426W'],['GB-MPR-1426W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1427W,Bentley Road Sports and Social Club,,,CV11 5LR,,,,,,True,2024-03-29 01:13:28.609156+00:00,['GB-MPR-1427W'],"['GB-COH-RS001427', 'GB-MPR-1427W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1428W,Longbridge Social Working Men's Club and Institute,,,B31 2QU,,,,,,True,2024-03-29 01:37:32.669884+00:00,['GB-MPR-1428W'],['GB-MPR-1428W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1429W,Greenlands Select Social Club and Institute,,,B31 4LF,,,,,,False,2024-03-29 01:37:32.121698+00:00,['GB-MPR-1429W'],['GB-MPR-1429W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-142W,Glossop and Mottram District (M.U) Oddfellows Social Institute,,,SK13 8AZ,,,,,,False,2024-03-29 01:37:32.071505+00:00,['GB-MPR-142W'],['GB-MPR-142W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1430W,Birmingham District Odd Fellows Club,,,,,,,,,False,2024-03-29 01:13:28.633700+00:00,['GB-MPR-1430W'],['GB-MPR-1430W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1431W,Baxter's Social and Sports Club,,,,,,,,,False,2024-03-29 01:13:28.574285+00:00,['GB-MPR-1431W'],['GB-MPR-1431W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1432W,Coventry Manchester Unity Club,,,CV1 3JH,,,,,,False,2024-03-29 01:13:29.241577+00:00,['GB-MPR-1432W'],['GB-MPR-1432W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1433W,Sterling Metals Sports and Social Club,,,CV11 4TX,,,,,,False,2024-03-29 02:12:07.026031+00:00,['GB-MPR-1433W'],['GB-MPR-1433W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1434W,Birdingbury Club,,,CV23 8EL,,,,,,False,2024-03-29 01:13:28.630072+00:00,['GB-MPR-1434W'],['GB-MPR-1434W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1435W,Lythalls Lane Social Club,,,,,,,,,False,2024-03-29 01:37:32.779264+00:00,['GB-MPR-1435W'],['GB-MPR-1435W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1436W,E.57 Social Club,,,B14 5EY,,,,,,False,2024-03-29 01:13:29.341493+00:00,['GB-MPR-1436W'],['GB-MPR-1436W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1437W,Wilmcote Sports and Social Club,,,CV37 9XX,,,,,,True,2024-03-29 02:19:07.908655+00:00,['GB-MPR-1437W'],"['GB-COH-RS001437', 'GB-MPR-1437W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1438W,Abbey Social Club,,,CV11 5JE,,,,,,False,2024-03-29 01:13:28.379613+00:00,['GB-MPR-1438W'],['GB-MPR-1438W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1439W,Green Lane Ex Services Club,,,CV3 6BH,,,,,,True,2024-03-29 01:37:32.116158+00:00,['GB-MPR-1439W'],"['GB-COH-RS001439', 'GB-MPR-1439W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-143W,Ashford War Memorial Institute,,,DE45 1QH,,,,,,True,2024-03-29 01:13:28.503721+00:00,['GB-MPR-143W'],"['GB-COH-RS000143', 'GB-MPR-143W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1440W,Atherstone Liberal Club,,,CV9 1AN,,,,,,False,2024-03-29 01:13:28.515425+00:00,['GB-MPR-1440W'],['GB-MPR-1440W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1441W,Unicorn Social Club,,,CV6 4DE,,,,,,True,2024-03-29 02:12:07.326339+00:00,['GB-MPR-1441W'],"['GB-COH-RS001441', 'GB-MPR-1441W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1442W,Spencer Sports and Social Club,,,CV5 6JR,,,,,,False,2024-03-29 02:12:06.969171+00:00,['GB-MPR-1442W'],['GB-MPR-1442W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1443W,Birmingham Jewish Social Club,,,,,,,,,False,2024-03-29 01:13:28.634829+00:00,['GB-MPR-1443W'],['GB-MPR-1443W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1444W,Avenue Social Club,,,B29 6PF,,,,,,False,2024-03-29 01:13:28.522870+00:00,['GB-MPR-1444W'],['GB-MPR-1444W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1445W,Tyburn Social Club and Institute,,,,,,,,,False,2024-03-29 02:12:07.314011+00:00,['GB-MPR-1445W'],['GB-MPR-1445W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
