id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-130911,Sherant School,,,SN12 7AN,,,,2005-10-28,2011-09-02,False,2024-07-04 01:06:37.674632+00:00,"['GB-EDU-130911', 'GB-UKPRN-10018201', 'GB-LAESTAB-865/6038']","['GB-EDU-130911', 'GB-LAESTAB-865/6038', 'GB-UKPRN-10018201']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-130913,The Limes School,,,OL7 9DU,http://www.hexagoncare.com,,,2005-10-26,,True,2024-07-04 01:06:37.675292+00:00,"['GB-EDU-130913', 'GB-UKPRN-10018084', 'GB-LAESTAB-357/6056']","['GB-EDU-130913', 'GB-LAESTAB-357/6056', 'GB-UKPRN-10018084']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-130979,Lighthouse School,,,CT9 2QJ,,,,2005-11-03,2023-07-21,False,2024-07-04 01:06:37.698276+00:00,"['GB-EDU-130979', 'GB-UKPRN-10017118', 'GB-LAESTAB-886/6110']","['GB-EDU-130979', 'GB-LAESTAB-886/6110', 'GB-UKPRN-10017118']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131004,Options Trent Acres School,,,DE13 7HR,https://www.optionsautism.co.uk/school_home/options-trent-acres/,,,2005-11-18,,True,2024-07-04 01:06:37.706244+00:00,"['GB-EDU-131004', 'GB-UKPRN-10017829', 'GB-LAESTAB-860/6029']","['GB-EDU-131004', 'GB-LAESTAB-860/6029', 'GB-UKPRN-10017829']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131016,Newbury Manor School,,,BA11 3RG,,,,1996-09-03,,True,2024-07-04 01:06:37.710242+00:00,"['GB-EDU-131016', 'GB-UKPRN-10015535', 'GB-LAESTAB-933/6195']","['GB-EDU-131016', 'GB-LAESTAB-933/6195', 'GB-UKPRN-10015535']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131018,The Shires,,,LE15 7GT,https://www.strettonshires.co.uk/,,,2005-12-06,,True,2024-07-04 01:06:37.710898+00:00,"['GB-EDU-131018', 'GB-UKPRN-10016323', 'GB-LAESTAB-857/6004']","['GB-EDU-131018', 'GB-LAESTAB-857/6004', 'GB-UKPRN-10016323']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131025,Belmont School,,,BB4 6RX,http://www.belmont-school.co.uk,,,1996-09-04,,True,2024-07-04 01:06:37.713265+00:00,"['GB-EDU-131025', 'GB-UKPRN-10014842', 'GB-LAESTAB-888/6029']","['GB-EDU-131025', 'GB-LAESTAB-888/6029', 'GB-UKPRN-10014842']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131032,Pennsylvania House,,,FY3 9JL,,,,2005-11-29,2012-10-31,False,2024-07-04 01:06:37.715588+00:00,"['GB-EDU-131032', 'GB-UKPRN-10017908', 'GB-LAESTAB-890/6008']","['GB-EDU-131032', 'GB-LAESTAB-890/6008', 'GB-UKPRN-10017908']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131033,Oakwood School,,,EN6 1AG,http://www.cambiangroup.com/childrensservices/specialisteducationservices,,,2005-11-29,,True,2024-07-04 01:06:37.715919+00:00,"['GB-EDU-131033', 'GB-UKPRN-10017811', 'GB-LAESTAB-893/6097']","['GB-EDU-131033', 'GB-LAESTAB-893/6097', 'GB-UKPRN-10017811']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131034,The Stubbs,,,SY6 6JG,,,,2005-11-25,2011-09-01,False,2024-07-04 01:06:37.716252+00:00,"['GB-EDU-131034', 'GB-UKPRN-10015969', 'GB-LAESTAB-893/6098']","['GB-EDU-131034', 'GB-LAESTAB-893/6098', 'GB-UKPRN-10015969']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131043,Highlea School,,,WV16 6AX,,,,1996-09-24,2008-10-17,False,2024-07-04 01:06:37.719240+00:00,"['GB-EDU-131043', 'GB-UKPRN-10015848', 'GB-LAESTAB-893/6023']","['GB-EDU-131043', 'GB-LAESTAB-893/6023', 'GB-UKPRN-10015848']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131063,Park View School,,,FY3 9JL,,,,2005-12-07,2012-10-31,False,2024-07-04 01:06:37.725834+00:00,"['GB-EDU-131063', 'GB-UKPRN-10018196', 'GB-LAESTAB-888/6092']","['GB-EDU-131063', 'GB-LAESTAB-888/6092', 'GB-UKPRN-10018196']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131064,Chilworth House School,,,OX33 1JP,http://www.witherslackgroup.co.uk,,,2005-11-05,,True,2024-07-04 01:06:37.726164+00:00,"['GB-EDU-131064', 'GB-UKPRN-10025558', 'GB-LAESTAB-931/6125']","['GB-EDU-131064', 'GB-LAESTAB-931/6125', 'GB-UKPRN-10025558']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131085,Peppercorn,,,OL16 3DA,,,,2005-12-19,2007-07-03,False,2024-07-04 01:06:37.732842+00:00,"['GB-EDU-131085', 'GB-UKPRN-10018144', 'GB-LAESTAB-354/6009']","['GB-EDU-131085', 'GB-LAESTAB-354/6009', 'GB-UKPRN-10018144']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131086,Norden Way,,,OL11 5TD,,,,2005-12-19,2012-07-31,False,2024-07-04 01:06:37.733178+00:00,"['GB-EDU-131086', 'GB-UKPRN-10018049', 'GB-LAESTAB-354/6010']","['GB-EDU-131086', 'GB-LAESTAB-354/6010', 'GB-UKPRN-10018049']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131087,Pleasant Street,,,OL11 3BE,,,,2005-12-19,2012-07-31,False,2024-07-04 01:06:37.733514+00:00,"['GB-EDU-131087', 'GB-UKPRN-10018140', 'GB-LAESTAB-354/6011']","['GB-EDU-131087', 'GB-LAESTAB-354/6011', 'GB-UKPRN-10018140']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131098,Bankfield,,,OL11 5RJ,,,,2005-12-19,2012-07-31,False,2024-07-04 01:06:37.737163+00:00,"['GB-EDU-131098', 'GB-UKPRN-10015023', 'GB-LAESTAB-354/6012']","['GB-EDU-131098', 'GB-LAESTAB-354/6012', 'GB-UKPRN-10015023']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131136,Denby Grange School,,,WF4 4JG,https://education.keyschildren.co.uk/school/denby-grange-school/,,,1996-12-17,,True,2024-07-04 01:06:37.749664+00:00,"['GB-EDU-131136', 'GB-UKPRN-10014892', 'GB-LAESTAB-384/6120']","['GB-EDU-131136', 'GB-LAESTAB-384/6120', 'GB-UKPRN-10014892']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131137,Coach House School,,,B60 4LX,,,,1996-12-18,2005-02-11,False,2024-07-04 01:06:37.749992+00:00,"['GB-EDU-131137', 'GB-LAESTAB-885/6033']","['GB-EDU-131137', 'GB-LAESTAB-885/6033']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131138,Progress School,,,PR5 6AQ,,,,1996-12-16,,True,2024-07-04 01:06:37.750321+00:00,"['GB-EDU-131138', 'GB-UKPRN-10018024', 'GB-LAESTAB-888/6030']","['GB-EDU-131138', 'GB-LAESTAB-888/6030', 'GB-UKPRN-10018024']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131139,Manor House School,,,RH13 0QX,http://www.acornmanorhouseschool.co.uk,,,1996-12-09,,True,2024-07-04 01:06:37.750647+00:00,"['GB-EDU-131139', 'GB-UKPRN-10015777', 'GB-LAESTAB-938/6255']","['GB-EDU-131139', 'GB-LAESTAB-938/6255', 'GB-UKPRN-10015777']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131163,Red Rose School,,,FY8 2NQ,http://www.redroseschool.co.uk,,,1997-01-16,,True,2024-07-04 01:06:37.758554+00:00,"['GB-EDU-131163', 'GB-UKPRN-10017368', 'GB-LAESTAB-888/6032']","['GB-EDU-131163', 'GB-LAESTAB-888/6032', 'GB-UKPRN-10017368']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131171,Darwin School,,,EN6 1BB,http://www.cambiangroup.com/cambiangroup.aspx,,,2006-01-16,,True,2024-07-04 01:06:37.761207+00:00,"['GB-EDU-131171', 'GB-UKPRN-10017878', 'GB-LAESTAB-893/6099']","['GB-EDU-131171', 'GB-LAESTAB-893/6099', 'GB-UKPRN-10017878']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131179,Hillcrest Norwood,,,SE19 1BY,,,,2006-01-12,2007-10-01,False,2024-07-04 01:06:37.763841+00:00,"['GB-EDU-131179', 'GB-UKPRN-10018019', 'GB-LAESTAB-306/6101']","['GB-EDU-131179', 'GB-LAESTAB-306/6101', 'GB-UKPRN-10018019']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131194,Greenfields,,,NP15 1ZW,,,,2006-01-19,2012-12-10,False,2024-07-04 01:06:37.768480+00:00,"['GB-EDU-131194', 'GB-UKPRN-10018142', 'GB-LAESTAB-679/6131']","['GB-EDU-131194', 'GB-LAESTAB-679/6131', 'GB-UKPRN-10018142']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131195,Glendale House,,,FY3 9JL,,,,2006-01-23,2012-10-31,False,2024-07-04 01:06:37.768813+00:00,"['GB-EDU-131195', 'GB-UKPRN-10015397', 'GB-LAESTAB-830/6032']","['GB-EDU-131195', 'GB-LAESTAB-830/6032', 'GB-UKPRN-10015397']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131206,The Oaks,,,WF15 7PF,,,,2006-01-25,2013-03-28,False,2024-07-04 01:06:37.772521+00:00,"['GB-EDU-131206', 'GB-UKPRN-10018127', 'GB-LAESTAB-382/6024']","['GB-EDU-131206', 'GB-LAESTAB-382/6024', 'GB-UKPRN-10018127']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131208,David Banks School,,,SY2 6QP,,,,2006-01-25,2008-02-29,False,2024-07-04 01:06:37.773186+00:00,"['GB-EDU-131208', 'GB-UKPRN-10015227', 'GB-LAESTAB-893/6100']","['GB-EDU-131208', 'GB-LAESTAB-893/6100', 'GB-UKPRN-10015227']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131214,The Firs,,,TN38 0SY,,,,2006-01-26,2006-06-07,False,2024-07-04 01:06:37.775169+00:00,"['GB-EDU-131214', 'GB-LAESTAB-845/6055']","['GB-EDU-131214', 'GB-LAESTAB-845/6055']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131234,The Old Farmhouse,,,NN14 6BQ,,,,2006-02-01,2012-04-16,False,2024-07-04 01:06:37.781814+00:00,"['GB-EDU-131234', 'GB-UKPRN-10016180', 'GB-LAESTAB-891/6024']","['GB-EDU-131234', 'GB-LAESTAB-891/6024', 'GB-UKPRN-10016180']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131237,Cavendish School,,,SE16 2PA,http://www.cavendish-school.org,,,1997-03-12,,True,2024-07-04 01:06:37.782801+00:00,"['GB-EDU-131237', 'GB-UKPRN-10015076', 'GB-LAESTAB-210/6391']","['GB-EDU-131237', 'GB-LAESTAB-210/6391', 'GB-UKPRN-10015076']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131253,Hill Top Farm,,,HG4 4JY,,,,2006-02-08,2011-06-30,False,2024-07-04 01:06:37.788120+00:00,"['GB-EDU-131253', 'GB-UKPRN-10016221', 'GB-LAESTAB-815/6038']","['GB-EDU-131253', 'GB-LAESTAB-815/6038', 'GB-UKPRN-10016221']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131260,Kingsmere School,,,CB6 2EL,,,,2006-02-07,2020-09-20,False,2024-07-04 01:06:37.790431+00:00,"['GB-EDU-131260', 'GB-UKPRN-10015053', 'GB-LAESTAB-873/6039']","['GB-EDU-131260', 'GB-LAESTAB-873/6039', 'GB-UKPRN-10015053']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131286,Middlehey,,,NN14 6BQ,,,,2006-02-17,2012-01-23,False,2024-07-04 01:06:37.798739+00:00,"['GB-EDU-131286', 'GB-UKPRN-10016533', 'GB-LAESTAB-891/6025']","['GB-EDU-131286', 'GB-LAESTAB-891/6025', 'GB-UKPRN-10016533']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131289,Brook House Farm,,,NN14 6BQ,,,,2006-02-13,2016-06-29,False,2024-07-04 01:06:37.799742+00:00,"['GB-EDU-131289', 'GB-UKPRN-10015097', 'GB-LAESTAB-896/6033']","['GB-EDU-131289', 'GB-LAESTAB-896/6033', 'GB-UKPRN-10015097']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131290,Condover Horizon School,,,SY5 7AH,,,,2006-02-21,2009-01-15,False,2024-07-04 01:06:37.800076+00:00,"['GB-EDU-131290', 'GB-UKPRN-10015112', 'GB-LAESTAB-893/6101']","['GB-EDU-131290', 'GB-LAESTAB-893/6101', 'GB-UKPRN-10015112']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131302,The Beehive,,,NR14 6EA,,,,2006-02-20,2016-10-26,False,2024-07-04 01:06:37.804054+00:00,"['GB-EDU-131302', 'GB-UKPRN-10018416', 'GB-LAESTAB-926/6156']","['GB-EDU-131302', 'GB-LAESTAB-926/6156', 'GB-UKPRN-10018416']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131327,The Linnet Independent Learning Centre,,,DE11 9JE,,,,2006-02-22,2023-08-29,False,2024-07-04 01:06:37.812061+00:00,"['GB-EDU-131327', 'GB-UKPRN-10018097', 'GB-LAESTAB-830/6033']","['GB-EDU-131327', 'GB-LAESTAB-830/6033', 'GB-UKPRN-10018097']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131328,Alexandra House,,,NN14 6BQ,,,,2006-02-23,2008-10-24,False,2024-07-04 01:06:37.812395+00:00,"['GB-EDU-131328', 'GB-UKPRN-10017043', 'GB-LAESTAB-886/6111']","['GB-EDU-131328', 'GB-LAESTAB-886/6111', 'GB-UKPRN-10017043']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131352,Adina School,,,BN1 8EP,,,,1997-09-22,2007-08-17,False,2024-07-04 01:06:37.820354+00:00,"['GB-EDU-131352', 'GB-UKPRN-10014852', 'GB-LAESTAB-846/6021']","['GB-EDU-131352', 'GB-LAESTAB-846/6021', 'GB-UKPRN-10014852']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131353,Queenswood School,,,HR8 2PZ,https://www.aspriscs.co.uk/find-a-location/queenswood-school-herefordshire/,,,1997-09-22,,True,2024-07-04 01:06:37.820686+00:00,"['GB-EDU-131353', 'GB-UKPRN-10017342', 'GB-LAESTAB-884/6011']","['GB-EDU-131353', 'GB-LAESTAB-884/6011', 'GB-UKPRN-10017342']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131356,The Lioncare School,,,BN3 5HD,http://www.lioncare.co.uk,,,1997-09-29,,True,2024-07-04 01:06:37.821683+00:00,"['GB-EDU-131356', 'GB-UKPRN-10015460', 'GB-LAESTAB-846/6043']","['GB-EDU-131356', 'GB-LAESTAB-846/6043', 'GB-UKPRN-10015460']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131369,Moorgate,,,OL11 5JY,,,,2006-03-03,2012-07-31,False,2024-07-04 01:06:37.825645+00:00,"['GB-EDU-131369', 'GB-UKPRN-10017710', 'GB-LAESTAB-354/6013']","['GB-EDU-131369', 'GB-LAESTAB-354/6013', 'GB-UKPRN-10017710']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131370,Dane House,,,NN14 6BQ,,,,2006-03-03,2016-06-29,False,2024-07-04 01:06:37.825977+00:00,"['GB-EDU-131370', 'GB-UKPRN-10015564', 'GB-LAESTAB-895/6034']","['GB-EDU-131370', 'GB-LAESTAB-895/6034', 'GB-UKPRN-10015564']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131379,Cedar Lodge School,,,PR2 2YQ,,,,2006-03-08,,True,2024-07-04 01:06:37.828944+00:00,"['GB-EDU-131379', 'GB-UKPRN-10017989', 'GB-LAESTAB-354/6036']","['GB-EDU-131379', 'GB-LAESTAB-354/6036', 'GB-UKPRN-10017989']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131380,Elmsfield,,,OL11 5XA,,,,2006-03-03,2012-07-31,False,2024-07-04 01:06:37.829276+00:00,"['GB-EDU-131380', 'GB-UKPRN-10015592', 'GB-LAESTAB-354/6014']","['GB-EDU-131380', 'GB-LAESTAB-354/6014', 'GB-UKPRN-10015592']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131382,Cambian Weston Road,,,M29 8BS,,,,2006-03-14,2015-12-31,False,2024-07-04 01:06:37.829938+00:00,"['GB-EDU-131382', 'GB-UKPRN-10015634', 'GB-LAESTAB-354/6015']","['GB-EDU-131382', 'GB-LAESTAB-354/6015', 'GB-UKPRN-10015634']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131383,Cambian - Park Hill,,,M29 8BS,,,,2006-03-14,2015-03-05,False,2024-07-04 01:06:37.830270+00:00,"['GB-EDU-131383', 'GB-UKPRN-10018057', 'GB-LAESTAB-354/6016']","['GB-EDU-131383', 'GB-LAESTAB-354/6016', 'GB-UKPRN-10018057']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131384,Cambian Pilsworth,,,M29 8BS,,,,2006-03-14,2015-12-31,False,2024-07-04 01:06:37.830603+00:00,"['GB-EDU-131384', 'GB-UKPRN-10018075', 'GB-LAESTAB-354/6017']","['GB-EDU-131384', 'GB-LAESTAB-354/6017', 'GB-UKPRN-10018075']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131385,Advanced Education -Thames,,,WA5 1DF,,,,2006-03-14,2013-08-14,False,2024-07-04 01:06:37.830937+00:00,"['GB-EDU-131385', 'GB-UKPRN-10018231', 'GB-LAESTAB-354/6018']","['GB-EDU-131385', 'GB-LAESTAB-354/6018', 'GB-UKPRN-10018231']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131390,Cambian Queens Park Road,,,M29 8BS,,,,2006-03-15,2015-12-31,False,2024-07-04 01:06:37.832606+00:00,"['GB-EDU-131390', 'GB-UKPRN-10017951', 'GB-LAESTAB-354/6019']","['GB-EDU-131390', 'GB-LAESTAB-354/6019', 'GB-UKPRN-10017951']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131392,Cambian Rooley Moor,,,M29 8BS,,,,2006-03-15,2015-12-31,False,2024-07-04 01:06:37.833268+00:00,"['GB-EDU-131392', 'GB-UKPRN-10018244', 'GB-LAESTAB-354/6020']","['GB-EDU-131392', 'GB-LAESTAB-354/6020', 'GB-UKPRN-10018244']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131395,Browns School,,,BR6 7PH,http://www.brownsschool.co.uk,,,1997-10-20,,True,2024-07-04 01:06:37.834306+00:00,"['GB-EDU-131395', 'GB-UKPRN-10044524', 'GB-LAESTAB-305/6078']","['GB-EDU-131395', 'GB-LAESTAB-305/6078', 'GB-UKPRN-10044524']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131398,Downham Lodge School,,,CB6 2UD,,,,1997-10-23,2012-11-16,False,2024-07-04 01:06:37.835304+00:00,"['GB-EDU-131398', 'GB-UKPRN-10015333', 'GB-LAESTAB-873/6026']","['GB-EDU-131398', 'GB-LAESTAB-873/6026', 'GB-UKPRN-10015333']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131408,Bernard - Green Corns,,,OL16 1BH,,,,2006-03-15,2006-07-04,False,2024-07-04 01:06:37.838600+00:00,"['GB-EDU-131408', 'GB-LAESTAB-354/6021']","['GB-EDU-131408', 'GB-LAESTAB-354/6021']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131422,The Old Priory School,,,CT11 9PG,https://www.ethelbertonline.co.uk/,,,1997-11-17,,True,2024-07-04 01:06:37.843211+00:00,"['GB-EDU-131422', 'GB-UKPRN-10016326', 'GB-LAESTAB-886/6076']","['GB-EDU-131422', 'GB-LAESTAB-886/6076', 'GB-UKPRN-10016326']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131427,Cambian Cronkeyshaw,,,M29 8BS,,,,2006-03-15,2015-12-31,False,2024-07-04 01:06:37.844878+00:00,"['GB-EDU-131427', 'GB-UKPRN-10018009', 'GB-LAESTAB-354/6022']","['GB-EDU-131427', 'GB-LAESTAB-354/6022', 'GB-UKPRN-10018009']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131428,Fox - Green Corns,,,OL16 1BH,,,,2006-03-15,2008-03-05,False,2024-07-04 01:06:37.845212+00:00,"['GB-EDU-131428', 'GB-UKPRN-10015853', 'GB-LAESTAB-354/6023']","['GB-EDU-131428', 'GB-LAESTAB-354/6023', 'GB-UKPRN-10015853']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131429,Argyle - Green Corns,,,OL16 1BH,,,,2006-03-16,2008-08-26,False,2024-07-04 01:06:37.845542+00:00,"['GB-EDU-131429', 'GB-LAESTAB-354/6024']","['GB-EDU-131429', 'GB-LAESTAB-354/6024']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131436,Cambian Gloucester,,,M29 8BS,,,,2006-03-16,2015-12-31,False,2024-07-04 01:06:37.847849+00:00,"['GB-EDU-131436', 'GB-UKPRN-10015491', 'GB-LAESTAB-354/6025']","['GB-EDU-131436', 'GB-LAESTAB-354/6025', 'GB-UKPRN-10015491']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131446,Cambian Further Heights,,,M29 8BS,,,,2006-03-16,2015-12-31,False,2024-07-04 01:06:37.851162+00:00,"['GB-EDU-131446', 'GB-UKPRN-10015299', 'GB-LAESTAB-354/6026']","['GB-EDU-131446', 'GB-LAESTAB-354/6026', 'GB-UKPRN-10015299']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131448,Moorlands School,,,EX14 4SX,,,,2006-04-01,2013-04-04,False,2024-07-04 01:06:37.851829+00:00,"['GB-EDU-131448', 'GB-UKPRN-10014949', 'GB-LAESTAB-878/6059']","['GB-EDU-131448', 'GB-LAESTAB-878/6059', 'GB-UKPRN-10014949']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131454,Lillesdon School,,,TA3 6BY,,,,2006-04-01,2013-09-20,False,2024-07-04 01:06:37.853804+00:00,"['GB-EDU-131454', 'GB-UKPRN-10017583', 'GB-LAESTAB-933/6213']","['GB-EDU-131454', 'GB-LAESTAB-933/6213', 'GB-UKPRN-10017583']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131455,Cambian Somerset School,,,TA3 5PX,http://www.cambiangroup.com/childrensservices/specialisteducationservices/esddayschools.aspx,,,2006-04-01,,True,2024-07-04 01:06:37.854134+00:00,"['GB-EDU-131455', 'GB-UKPRN-10018068', 'GB-LAESTAB-933/6211']","['GB-EDU-131455', 'GB-LAESTAB-933/6211', 'GB-UKPRN-10018068']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131462,The Pace Centre,,,HP19 9JL,http://www.thepacecentre.org,,,1998-01-27,,True,2024-07-04 01:06:37.856507+00:00,"['GB-EDU-131462', 'GB-UKPRN-10044020', 'GB-LAESTAB-825/6031']","['GB-EDU-131462', 'GB-LAESTAB-825/6031', 'GB-UKPRN-10044020']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131469,Sedgemoor College (Boys'),,,TA19 9DX,,,,,2003-11-28,False,2024-07-04 01:06:37.858798+00:00,"['GB-EDU-131469', 'GB-LAESTAB-933/6197']","['GB-EDU-131469', 'GB-LAESTAB-933/6197']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131470,Cotswold Community,,,SN6 6QU,,,,1997-04-02,2011-07-29,False,2024-07-04 01:06:37.859128+00:00,"['GB-EDU-131470', 'GB-UKPRN-10015431', 'GB-LAESTAB-865/6030']","['GB-EDU-131470', 'GB-LAESTAB-865/6030', 'GB-UKPRN-10015431']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131475,Staddons School,,,TA2 8LD,,,,2006-04-01,2009-02-13,False,2024-07-04 01:06:37.860771+00:00,"['GB-EDU-131475', 'GB-UKPRN-10017256', 'GB-LAESTAB-933/6212']","['GB-EDU-131475', 'GB-LAESTAB-933/6212', 'GB-UKPRN-10017256']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131476,Middleton Lodge,,,WA8 8SZ,,,,2006-03-19,2011-06-13,False,2024-07-04 01:06:37.861105+00:00,"['GB-EDU-131476', 'GB-UKPRN-10017953', 'GB-LAESTAB-876/6001']","['GB-EDU-131476', 'GB-LAESTAB-876/6001', 'GB-UKPRN-10017953']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131481,The Meadows School,,,M9 6HE,,,,1998-03-02,2010-08-31,False,2024-07-04 01:06:37.862764+00:00,"['GB-EDU-131481', 'GB-LAESTAB-352/6047']","['GB-EDU-131481', 'GB-LAESTAB-352/6047']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131485,Isp Rainham,,,ME8 8AY,,,,1998-03-03,2005-11-17,False,2024-07-04 01:06:37.864072+00:00,"['GB-EDU-131485', 'GB-LAESTAB-887/6005']","['GB-EDU-131485', 'GB-LAESTAB-887/6005']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131504,The Amicus School,,,BN18 0SX,http://www.theamicuscommunity.com,,,2006-03-29,,True,2024-07-04 01:06:37.869984+00:00,"['GB-EDU-131504', 'GB-UKPRN-10071875', 'GB-LAESTAB-938/6265']","['GB-EDU-131504', 'GB-LAESTAB-938/6265', 'GB-UKPRN-10071875']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131531,Tadley Court School,,,RG26 3TB,https://www.aspriscs.co.uk/find-a-location/tadley-court-school-hampshire/,,,2006-04-06,,True,2024-07-04 01:06:37.878984+00:00,"['GB-EDU-131531', 'GB-UKPRN-10018174', 'GB-LAESTAB-850/6085']","['GB-EDU-131531', 'GB-LAESTAB-850/6085', 'GB-UKPRN-10018174']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131533,Hollyoaks,,,SY3 8AY,,,,2006-04-06,2007-05-01,False,2024-07-04 01:06:37.879657+00:00,"['GB-EDU-131533', 'GB-UKPRN-10018135', 'GB-LAESTAB-893/6095']","['GB-EDU-131533', 'GB-LAESTAB-893/6095', 'GB-UKPRN-10018135']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
