id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-5241227,Quarryhill School,,,AB16 5QT,http://www.quarryhill.aberdeen.sch.uk,,,,,True,2024-03-27 01:06:34.238628+00:00,['GB-SCOTEDU-5241227'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5241529,Seaton School,,,AB24 1XE,https://www.seaton.aberdeen.sch.uk,,,,,True,2024-03-27 01:06:34.238830+00:00,['GB-SCOTEDU-5241529'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5241626,Gilcomstoun School,,,AB10 1PG,http://www.gilcomstoun.aberdeen.sch.uk/,,,,,True,2024-03-27 01:06:34.238932+00:00,['GB-SCOTEDU-5241626'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5241723,Manor Park School,,,AB16 7YB,https://manorpark.aberdeen.sch.uk/,,,,,True,2024-03-27 01:06:34.239032+00:00,['GB-SCOTEDU-5241723'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5242223,Sunnybank School,,,AB24 3NJ,http://www.sunnybank.aberdeen.sch.uk/,,,,,True,2024-03-27 01:06:34.239469+00:00,['GB-SCOTEDU-5242223'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5242428,Tullos School,,,AB11 8FJ,http://www.tullosprimary.aberdeen.sch.uk/,,,,,True,2024-03-27 01:06:34.239571+00:00,['GB-SCOTEDU-5242428'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5242827,Walker Road School,,,AB11 8DL,http://www.walkerroad.aberdeen.sch.uk/,,,,,True,2024-03-27 01:06:34.239674+00:00,['GB-SCOTEDU-5242827'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5243122,Woodside School,,,AB24 4EA,http://www.woodside.aberdeen.sch.uk/,,,,,True,2024-03-27 01:06:34.239777+00:00,['GB-SCOTEDU-5243122'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5243238,Harlaw Academy,,,AB10 1RG,http://www.harlawacademy.aberdeen.sch.uk/,,,,,True,2024-03-27 01:06:34.239880+00:00,['GB-SCOTEDU-5243238'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5243335,Dyce Academy,,,AB21 7NF,http://www.dyceacademy.aberdeen.sch.uk/,,,,,True,2024-03-27 01:06:34.239978+00:00,['GB-SCOTEDU-5243335'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5243432,Hazlehead Academy,,,AB15 8BE,http://hazleheadacy.aberdeen.sch.uk/,,,,,True,2024-03-27 01:06:34.240076+00:00,['GB-SCOTEDU-5243432'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5244234,Northfield Academy,,,AB16 7AU,http://www.northfield.aberdeen.sch.uk/,,,,,True,2024-03-27 01:06:34.240177+00:00,['GB-SCOTEDU-5244234'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5244439,Aberdeen Grammar School,,,AB10 1HT,http://www.grammar.org.uk,,,,,True,2024-03-27 01:06:34.240276+00:00,['GB-SCOTEDU-5244439'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5245923,Kaimhill Primary School,,,AB10 7HR,http://www.kaimhill.aberdeen.sch.uk/,,,,,True,2024-03-27 01:06:34.240575+00:00,['GB-SCOTEDU-5245923'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5246024,Loirston School,,,AB12 3HE,http://www.loirston.aberdeen.sch.uk/,,,,,True,2024-03-27 01:06:34.240686+00:00,['GB-SCOTEDU-5246024'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5246237,Oldmachar Academy,,,AB22 8UR,http://www.oldmachar.aberdeen.sch.uk/,,,,,True,2024-03-27 01:06:34.240890+00:00,['GB-SCOTEDU-5246237'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5246431,St Machar Academy,,,AB24 3YZ,http://www.st-macharacademy.aberdeen.sch.uk/,,,,,True,2024-03-27 01:06:34.241195+00:00,['GB-SCOTEDU-5246431'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5251125,Portlethen Primary School,,,AB12 4PT,http://www.portlethen-pri.aberdeenshire.sch.uk/,,,,,True,2024-03-27 01:06:34.255502+00:00,['GB-SCOTEDU-5251125'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5251834,Banchory Academy,,,AB31 5UJ,https://banchoryacademy.aberdeenshire.sch.uk/,,,,,True,2024-03-27 01:06:34.255983+00:00,['GB-SCOTEDU-5251834'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5251931,Mackie Academy,,,AB39 3DF,http://www.mackie.aberdeenshire.sch.uk/,,,,,True,2024-03-27 01:06:34.256079+00:00,['GB-SCOTEDU-5251931'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5252032,Mearns Academy,,,AB30 1ZJ,http://www.mearns.aberdeenshire.sch.uk/,,,,,True,2024-03-27 01:06:34.256177+00:00,['GB-SCOTEDU-5252032'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5256127,Aboyne Primary School,,,AB34 5JN,https://aboyne-pri.aberdeenshire.sch.uk,,,,,True,2024-03-27 01:06:34.256367+00:00,['GB-SCOTEDU-5256127'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5257530,Aboyne Academy,,,AB34 5JN,http://aboyneacademy.aberdeenshire.sch.uk,,,,,True,2024-03-27 01:06:34.257415+00:00,['GB-SCOTEDU-5257530'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5257727,Mill O'Forest School,,,AB39 2TD,http://www.milloforest.aberdeenshire.sch.uk/,,,,,True,2024-03-27 01:06:34.257512+00:00,['GB-SCOTEDU-5257727'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5257824,Banchory Primary School,,,AB31 4EH,http://www.banchory-pri.aberdeenshire.sch.uk/,,,,,True,2024-03-27 01:06:34.257608+00:00,['GB-SCOTEDU-5257824'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5258030,Portlethen Academy,,,AB12 4QL,http://www.portlethenacademy.aberdeenshire.sch.uk/,,,,,True,2024-03-27 01:06:34.257797+00:00,['GB-SCOTEDU-5258030'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5258227,Laurencekirk School,,,AB30 1EG,http://www.laurencekirk.aberdeenshire.sch.uk/,,,,,True,2024-03-27 01:06:34.257890+00:00,['GB-SCOTEDU-5258227'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5300525,Inverbrothock Primary School,,,DD11 4GR,http://www.inverbrothock.angus.sch.uk,,,,,True,2024-03-27 01:06:34.258455+00:00,['GB-SCOTEDU-5300525'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5300622,Ladyloan Primary School,,,DD11 1LX,http://www.ladyloan.angus.sch.uk,,,,,True,2024-03-27 01:06:34.258549+00:00,['GB-SCOTEDU-5300622'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5300827,Muirfield Primary School,,,DD11 2LU,http://www.muirfield.angus.sch.uk/,,,,,True,2024-03-27 01:06:34.258737+00:00,['GB-SCOTEDU-5300827'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5301122,Warddykes Primary School,,,DD11 4AN,http://www.warddykes.angus.sch.uk,,,,,True,2024-03-27 01:06:34.259020+00:00,['GB-SCOTEDU-5301122'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5301424,Andover Primary School,,,DD9 7BU,http://www.andoverprimary.org/,,,,,True,2024-03-27 01:06:34.259216+00:00,['GB-SCOTEDU-5301424'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5301521,Maisondieu Primary School,,,DD9 6JJ,http://www.maisondieu.angus.sch.uk,,,,,True,2024-03-27 01:06:34.259314+00:00,['GB-SCOTEDU-5301521'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5303427,Langlands Primary School,,,DD8 1DH,https://blogs.glowscotland.org.uk/an/langlandsprimaryschool/,,,,,True,2024-03-27 01:06:34.260215+00:00,['GB-SCOTEDU-5303427'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5304725,Southmuir Primary School,,,DD8 5AT,https://blogs.glowscotland.org.uk/an/southmuirprimary/,,,,,True,2024-03-27 01:06:34.260696+00:00,['GB-SCOTEDU-5304725'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5307031,Arbroath Academy,,,DD11 5JD,http://www.arbroathacademy.angus.sch.uk/,,,,,True,2024-03-27 01:06:34.261473+00:00,['GB-SCOTEDU-5307031'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5307139,Arbroath High School,,,DD11 3EN,http://www.arbroathhigh.angus.sch.uk,,,,,True,2024-03-27 01:06:34.261571+00:00,['GB-SCOTEDU-5307139'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5307236,Brechin High School,,,DD9 6LB,http://www.brechinhigh.angus.sch.uk/,,,,,True,2024-03-27 01:06:34.261667+00:00,['GB-SCOTEDU-5307236'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5307430,Carnoustie High School,,,DD7 7SS,http://www.carnoustiehigh.angus.sch.uk,,,,,True,2024-03-27 01:06:34.261767+00:00,['GB-SCOTEDU-5307430'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5307538,Forfar Academy,,,DD8 3TG,https://blogs.glowscotland.org.uk/an/forfaracademy/,,,,,True,2024-03-27 01:06:34.261920+00:00,['GB-SCOTEDU-5307538'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5307732,Webster's High School,,,DD8 5BR,https://www.webstershigh.co.uk/,,,,,True,2024-03-27 01:06:34.262017+00:00,['GB-SCOTEDU-5307732'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5307821,Carlogie Primary School,,,DD7 6DS,http://www.carlogie.angus.sch.uk,,,,,True,2024-03-27 01:06:34.262116+00:00,['GB-SCOTEDU-5307821'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5307929,Lochside Primary School,,,DD10 9AN,http://www.lochsideschool.com/,,,,,True,2024-03-27 01:06:34.262218+00:00,['GB-SCOTEDU-5307929'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5308038,Montrose Academy,,,DD10 8HU,http://www.montroseacademy.co.uk/,,,,,True,2024-03-27 01:06:34.262317+00:00,['GB-SCOTEDU-5308038'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5308127,Northmuir Primary School,,,DD8 4HA,http://www.northmuir.angus.sch.uk,,,,,True,2024-03-27 01:06:34.262416+00:00,['GB-SCOTEDU-5308127'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5320623,Seaview Primary School,,,DD5 4HL,https://blogs.glowscotland.org.uk/an/seaviewprimaryschool/,,,,,True,2024-03-27 01:06:34.262990+00:00,['GB-SCOTEDU-5320623'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5324424,Craigiebarns Primary School,,,DD4 7UH,http://craigiebarnsprimary.ea.dundeecity.sch.uk/,,,,,True,2024-03-27 01:06:34.285980+00:00,['GB-SCOTEDU-5324424'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5329132,Craigie High School,,,DD4 7QD,http://craigiehighschool.ea.dundeecity.sch.uk/,,,,,True,2024-03-27 01:06:34.287855+00:00,['GB-SCOTEDU-5329132'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5339421,Grange Primary School,,,DD5 4LU,https://blogs.glowscotland.org.uk/an/grangeprimaryschoolblog/,,,,,True,2024-03-27 01:06:34.263578+00:00,['GB-SCOTEDU-5339421'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5339537,Monifieth High School,,,DD5 4QT,http://www.monifiethhighschool.com/,,,,,True,2024-03-27 01:06:34.263674+00:00,['GB-SCOTEDU-5339537'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5340420,Inch View Primary and Nursery School,,,PH2 0BE,https://www.inchview.pkc.sch.uk/,,,,,True,2024-03-27 01:06:34.416840+00:00,['GB-SCOTEDU-5340420'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5342724,Crieff Primary School,,,PH7 3SE,http://www.crieff-pri.pkc.sch.uk/,,,,,True,2024-03-27 01:06:34.418178+00:00,['GB-SCOTEDU-5342724'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5343224,Errol Primary School,,,PH2 7QB,http://www.errol.pkc.sch.uk/,,,,,True,2024-03-27 01:06:34.418558+00:00,['GB-SCOTEDU-5343224'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5347424,Oakbank Primary School,,,PH1 1NA,http://oakbankps.schoolwebsite.scot/,,,,,True,2024-03-27 01:06:34.420859+00:00,['GB-SCOTEDU-5347424'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5347823,Tulloch Primary School,,,PH1 2QX,http://www.tullochprimary.org.uk,,,,,True,2024-03-27 01:06:34.421141+00:00,['GB-SCOTEDU-5347823'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5348722,Robert Douglas Memorial Primary School,,,PH2 6RS,http://robertdouglasmemorialschool.schoolwebsite.scot,,,,,True,2024-03-27 01:06:34.421819+00:00,['GB-SCOTEDU-5348722'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5349834,Breadalbane Academy,,,PH15 2DU,http://www.breadalbane.pkc.sch.uk/,,,,,True,2024-03-27 01:06:34.422109+00:00,['GB-SCOTEDU-5349834'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5350131,Blairgowrie High School,,,PH10 6PW,http://www.blairgowriehs.org.uk/,,,,,True,2024-03-27 01:06:34.422303+00:00,['GB-SCOTEDU-5350131'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5350220,Coupar Angus Primary School,,,PH13 9AS,https://blogs.glowscotland.org.uk/pk/couparangusprimaryschool/,,,,,True,2024-03-27 01:06:34.422400+00:00,['GB-SCOTEDU-5350220'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5350336,Crieff High School,,,PH7 3JN,http://www.crieffhigh.pkc.sch.uk/,,,,,True,2024-03-27 01:06:34.422591+00:00,['GB-SCOTEDU-5350336'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5350638,Perth Academy,,,PH1 1NJ,http://www.perthacademy.org.uk,,,,,True,2024-03-27 01:06:34.422780+00:00,['GB-SCOTEDU-5350638'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5350832,Perth Grammar School,,,PH1 5AZ,http://www.perthgrammar.pkc.sch.uk/,,,,,True,2024-03-27 01:06:34.422875+00:00,['GB-SCOTEDU-5350832'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5401224,Buckhaven Primary School,,,KY8 1JZ,http://www.fifedirect.org.uk/buckhavenps,,,,,True,2024-03-27 01:06:34.325499+00:00,['GB-SCOTEDU-5401224'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5401720,Dysart Primary School,,,KY1 2XW,http://www.fifedirect.org.uk/dysartps,,,,,True,2024-03-27 01:06:34.325974+00:00,['GB-SCOTEDU-5401720'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5402220,Rimbleton Primary School,,,KY6 2DZ,http://www.fifedirect.org.uk/rimbletonps,,,,,True,2024-03-27 01:06:34.326448+00:00,['GB-SCOTEDU-5402220'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5402425,South Parks Primary School,,,KY6 1DS,http://www.fifedirect.org.uk/southparksps,,,,,True,2024-03-27 01:06:34.326637+00:00,['GB-SCOTEDU-5402425'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5402522,Southwood Primary School,,,KY6 1JU,http://www.fifedirect.org.uk/southwoodps,,,,,True,2024-03-27 01:06:34.326732+00:00,['GB-SCOTEDU-5402522'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5402921,Kennoway Primary & Community School,,,KY8 5JR,http://www.fifedirect.org.uk/kennowayps,,,,,True,2024-03-27 01:06:34.326921+00:00,['GB-SCOTEDU-5402921'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5404428,Valley Primary School,,,KY2 6BL,http://www.fifedirect.org.uk/valleyps,,,,,True,2024-03-27 01:06:34.327978+00:00,['GB-SCOTEDU-5404428'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5404827,Mountfleurie Primary School,,,KY8 4AZ,http://www.fifedirect.org.uk/atoz/index.cfm?fuseaction=facility.display&FacId=ADD817CF-2B55-4491-96E1B821550C98A9,,,,,True,2024-03-27 01:06:34.328261+00:00,['GB-SCOTEDU-5404827'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5406439,Auchmuty High School,,,KY7 5JL,http://www.fifedirect.org.uk/auchmutyhs,,,,,True,2024-03-27 01:06:34.329102+00:00,['GB-SCOTEDU-5406439'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5406536,Glenwood High School,,,KY6 1JX,http://www.fifedirect.org.uk/GlenwoodHS/,,,,,True,2024-03-27 01:06:34.329196+00:00,['GB-SCOTEDU-5406536'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5406730,Glenrothes High School,,,KY6 1HJ,http://www.glenrotheshighschool.org.uk,,,,,True,2024-03-27 01:06:34.329290+00:00,['GB-SCOTEDU-5406730'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5406838,Balwearie High School,,,KY2 5LY,http://www.balweariehigh.co.uk,,,,,True,2024-03-27 01:06:34.329384+00:00,['GB-SCOTEDU-5406838'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5407036,Kirkcaldy High School,,,KY1 3LR,http://www.fifedirect.org.uk/kirkcaldyhs,,,,,True,2024-03-27 01:06:34.329479+00:00,['GB-SCOTEDU-5407036'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5407230,St Andrew's R C High School,,,KY1 3JL,http://www.fife-education.org.uk/st-andrewshs/,,,,,True,2024-03-27 01:06:34.329575+00:00,['GB-SCOTEDU-5407230'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5407338,Viewforth High School,,,KY1 3AL,https://viewforthhighschool.co.uk/,,,,,True,2024-03-27 01:06:34.329674+00:00,['GB-SCOTEDU-5407338'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5421829,Castlehill Primary School,,,KY15 5JT,http://www.fifedirect.org.uk/castlehillps,,,,,True,2024-03-27 01:06:34.331365+00:00,['GB-SCOTEDU-5421829'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5424127,Leuchars Primary School,,,KY16 0EZ,http://www.fifedirect.org.uk/leucharsps,,,,,True,2024-03-27 01:06:34.332704+00:00,['GB-SCOTEDU-5424127'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5426138,Waid Academy,,,KY10 3HD,https://blogs.glowscotland.org.uk/fi/waidacademy/,,,,,True,2024-03-27 01:06:34.334138+00:00,['GB-SCOTEDU-5426138'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5426332,Bell Baxter High School,,,KY15 4HY,http://www.bbhs-online.co.uk/,,,,,True,2024-03-27 01:06:34.334230+00:00,['GB-SCOTEDU-5426332'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5426537,Madras College,,,KY16 9BY,http://www.madras.fife.sch.uk,,,,,True,2024-03-27 01:06:34.334324+00:00,['GB-SCOTEDU-5426537'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5440424,Benarty Primary School,,,KY5 8HU,https://online.fifedirect.org.uk/schoolsite/index.cfm?fuseaction=page.display&pageid=C410C4BC-DAD8-1BA4-A51263F2B31673B6&siteID=C410C476-9679-5C43-B7F90CF85A695632,,,,,True,2024-03-27 01:06:34.334790+00:00,['GB-SCOTEDU-5440424'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5440823,Cairneyhill Primary & Community School,,,KY12 8RN,http://www.fifedirect.org.uk/cairneyhillps,,,,,True,2024-03-27 01:06:34.335071+00:00,['GB-SCOTEDU-5440823'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
