id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-4213,Heage Firs Allotment Association Limited,,,DE56 2JU,,,,2016-06-13,2017-10-09,False,2024-06-29 01:02:56.872894+00:00,"['GB-MPR-4213', 'GB-COH-RS004213']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4216,Beechdale (Nottingham) Limited,,,M60 0AG,,,,2016-06-14,2016-11-21,False,2024-06-29 01:02:35.315430+00:00,"['GB-MPR-4216', 'GB-COH-RS004216']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4217,Fiesta Travel Limited,,,M60 0AG,,,,2016-06-14,2016-09-12,False,2024-06-29 01:02:56.317896+00:00,"['GB-MPR-4217', 'GB-COH-RS004217']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4218,Fylde Pharmacies Limited,,,M60 0AG,,,,2016-06-14,2016-09-12,False,2024-06-29 01:02:56.466234+00:00,"['GB-MPR-4218', 'GB-COH-RS004218']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4220,G. Civil & Sons Limited,,,M60 0AG,,,,2016-06-28,2016-09-09,False,2024-06-29 01:02:56.468622+00:00,"['GB-MPR-4220', 'GB-COH-RS004220']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4221,G.B. & C.A. Davies (Macclesfield) Limited,,,M60 0AG,,,,2016-06-28,2016-09-12,False,2024-06-29 01:02:56.469462+00:00,"['GB-MPR-4221', 'GB-COH-RS004221']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4222,George Hinchliffe Limited,,,M60 0AG,,,,2016-06-28,2016-09-12,False,2024-06-29 01:02:56.505704+00:00,"['GB-MPR-4222', 'GB-COH-RS004222']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4223,Harrisons (Vehicles) Limited,,,M60 0AG,,,,2016-06-28,2016-09-12,False,2024-06-29 01:02:56.812603+00:00,"['GB-MPR-4223', 'GB-COH-RS004223']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4225,Hourds Travel Limited,,,M60 0AG,,,,2016-06-30,2016-09-16,False,2024-06-29 01:02:57.056904+00:00,"['GB-MPR-4225', 'GB-COH-RS004225']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4226,K.G Orme Limited,,,M60 0AG,,,,2016-06-30,2016-09-12,False,2024-06-29 01:02:57.225539+00:00,"['GB-MPR-4226', 'GB-COH-RS004226']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4227,J.H. McEllin Limited,,,M60 0AG,,,,2016-06-30,2016-09-12,False,2024-06-29 01:02:57.190701+00:00,"['GB-MPR-4227', 'GB-COH-RS004227']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4228,Kennet & Avon Convenience Stores Limited,,,M60 0AG,,,,2016-06-30,2016-09-12,False,2024-06-29 01:02:57.246407+00:00,"['GB-MPR-4228', 'GB-COH-RS004228']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4229,Lattergrange Limited,,,M60 0AG,,,,2016-06-30,2016-09-12,False,2024-06-29 01:02:57.400264+00:00,"['GB-MPR-4229', 'GB-COH-RS004229']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4230,Lancegate Limited,,,M60 0AG,,,,2016-07-06,2016-09-12,False,2024-06-29 01:02:57.380052+00:00,"['GB-MPR-4230', 'GB-COH-RS004230']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4231,Industrial Accountancy Partnership Limited,,,M60 0AG,,,,2016-07-06,2016-09-12,False,2024-06-29 01:02:57.133813+00:00,"['GB-MPR-4231', 'GB-COH-RS004231']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4232,James Windsor & Son (Mansfield) Limited,,,M60 0AG,,,,2016-07-06,2016-09-12,False,2024-06-29 01:02:57.195897+00:00,"['GB-MPR-4232', 'GB-COH-RS004232']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4235,Hardgate Investments Limited,,,ML1 5GH,,,,2016-07-13,2016-09-09,False,2024-06-29 01:02:56.791061+00:00,"['GB-MPR-4235', 'GB-COH-RS004235']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4236,Hinchliffe Medical Limited,,,M60 0AG,,,,2016-07-13,2016-09-12,False,2024-06-29 01:02:56.977337+00:00,"['GB-MPR-4236', 'GB-COH-RS004236']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4238,Langney Shopping Centre Limited,,,M60 0AG,,,,2016-07-13,2016-12-01,False,2024-06-29 01:02:57.388857+00:00,"['GB-MPR-4238', 'GB-COH-RS004238']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4239,J. & E. Mills Limited,,,M60 0AG,,,,2016-07-13,2016-09-12,False,2024-06-29 01:02:57.189836+00:00,"['GB-MPR-4239', 'GB-COH-RS004239']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4240,Lloyd Nield Limited,,,M60 0AG,,,,2016-07-13,2016-09-12,False,2024-06-29 01:02:57.553521+00:00,"['GB-MPR-4240', 'GB-COH-RS004240']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4241,HDL (Estates) Limited,,,M60 0AG,,,,2016-07-13,2016-09-12,False,2024-06-29 01:02:56.869170+00:00,"['GB-MPR-4241', 'GB-COH-RS004241']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4244,Mayflower Linen Services Limited,,,M60 0AG,,,,2016-07-28,2016-09-12,False,2024-06-29 01:02:58.063261+00:00,"['GB-MPR-4244', 'GB-COH-RS004244']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4245,Personal Travel Advisors Limited,,,M60 0AG,,,,2016-07-28,2016-09-12,False,2024-06-29 01:03:21.018806+00:00,"['GB-MPR-4245', 'GB-COH-RS004245']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4246,Omega Travel (Royton) Limited,,,M60 0AG,,,,2016-07-28,2016-09-09,False,2024-06-29 01:03:20.839182+00:00,"['GB-MPR-4246', 'GB-COH-RS004246']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4247,Travco Hotels Limited,,,M60 0AG,,,,2016-07-28,2016-09-16,False,2024-06-29 01:03:22.630447+00:00,"['GB-MPR-4247', 'GB-COH-RS004247']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4248,Sunshare Vacations Limited,,,M60 0AG,,,,2016-07-28,2016-09-12,False,2024-06-29 01:03:22.146372+00:00,"['GB-MPR-4248', 'GB-COH-RS004248']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4249,Sunshare Management Services Limited,,,M60 0AG,,,,2016-07-28,2016-09-12,False,2024-06-29 01:03:22.146157+00:00,"['GB-MPR-4249', 'GB-COH-RS004249']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4250,Quick Travel Limited,,,M60 0AG,,,,2016-07-28,2016-09-12,False,2024-06-29 01:03:21.205233+00:00,"['GB-MPR-4250', 'GB-COH-RS004250']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4251,Regionmove Property Management Limited,,,M60 0AG,,,,2016-07-28,2016-09-09,False,2024-06-29 01:03:21.291060+00:00,"['GB-MPR-4251', 'GB-COH-RS004251']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4253,Yellow Sun Holidays Limited,,,M60 0AG,,,,2016-08-04,2016-10-10,False,2024-06-29 01:03:30.622449+00:00,"['GB-MPR-4253', 'GB-COH-RS004253']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4254,UCL Supply Limited,,,M60 0AG,,,,2016-08-04,2016-09-16,False,2024-06-29 01:03:22.695289+00:00,"['GB-MPR-4254', 'GB-COH-RS004254']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4255,Tony Iredale Travel Centre Limited,,,M60 0AG,,,,2016-08-04,2016-10-10,False,2024-06-29 01:03:22.591414+00:00,"['GB-MPR-4255', 'GB-COH-RS004255']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4256,West Yorkshire Leasing Limited,,,M60 0AG,,,,2016-08-04,2016-09-16,False,2024-06-29 01:03:30.376821+00:00,"['GB-MPR-4256', 'GB-COH-RS004256']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4257,York Street Developments Limited,,,BT38 8PH,,,,2016-08-04,2016-12-15,False,2024-06-29 01:03:30.637810+00:00,"['GB-MPR-4257', 'GB-COH-RS004257']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4258,Timeshare Travel International Limited,,,M60 0AG,,,,2016-08-05,2016-09-16,False,2024-06-29 01:03:22.571624+00:00,"['GB-MPR-4258', 'GB-COH-RS004258']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4259,UCL Director 2 Limited,,,M60 0AG,,,,2016-08-05,2016-09-16,False,2024-06-29 01:03:22.694853+00:00,"['GB-MPR-4259', 'GB-COH-RS004259']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4261,Mayfair (Hyde) Limited,,,M60 0AG,,,,2016-08-10,2016-12-01,False,2024-06-29 01:02:58.062396+00:00,"['GB-MPR-4261', 'GB-COH-RS004261']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4262,Rotahurst Limited,,,M60 0AG,,,,2016-08-10,2016-12-01,False,2024-06-29 01:03:21.386560+00:00,"['GB-MPR-4262', 'GB-COH-RS004262']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4263,"Cooper, Clark (2016) Limited",,,M60 0AG,,,,2016-08-10,2016-12-01,False,2024-06-29 01:02:36.212205+00:00,"['GB-MPR-4263', 'GB-COH-RS004263']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4264,A.M.L. Holdings (U.K.) Limited,,,M60 0AG,,,,2016-08-10,2016-12-01,False,2024-06-29 01:02:34.848246+00:00,"['GB-MPR-4264', 'GB-COH-RS004264']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4265,Bellcharm Motors Limited,,,M60 0AG,,,,2016-08-10,2016-11-21,False,2024-06-29 01:02:35.333164+00:00,"['GB-MPR-4265', 'GB-COH-RS004265']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4266,G.W. Yates Limited,,,M60 0AG,,,,2016-08-10,2016-11-21,False,2024-06-29 01:02:56.469922+00:00,"['GB-MPR-4266', 'GB-COH-RS004266']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4267,Miller and Barton Limited,,,M60 0AG,,,,2016-08-10,2016-12-01,False,2024-06-29 01:02:58.158822+00:00,"['GB-MPR-4267', 'GB-COH-RS004267']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4272,Allsop & Burley Limited,,,M60 0AG,,,,2016-08-18,2016-12-01,False,2024-06-29 01:02:35.020709+00:00,"['GB-MPR-4272', 'GB-COH-RS004272']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4273,House of Travel (2016) Limited,,,M60 0AG,,,,2016-08-18,2016-12-12,False,2024-06-29 01:02:57.057125+00:00,"['GB-MPR-4273', 'GB-COH-RS004273']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4274,Debt Recoveries (Oxford) Limited,,,CV34 6DA,,,,2016-08-26,2018-07-25,False,2024-06-29 01:02:36.854123+00:00,"['GB-MPR-4274', 'GB-COH-RS004274']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4275,Tilley & Daniells Limited,,,CV34 6DA,,,,2016-08-26,2018-07-26,False,2024-06-29 01:03:22.569259+00:00,"['GB-MPR-4275', 'GB-COH-RS004275']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4276,The Midcounties Co-operative MG Limited,,,CV34 6DA,,,,2016-08-26,2018-07-26,False,2024-06-29 01:03:22.437119+00:00,"['GB-MPR-4276', 'GB-COH-RS004276']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4277,Thrapston Child Care Limited,,,CV34 6DA,,,,2016-08-26,2018-07-26,False,2024-06-29 01:03:22.550712+00:00,"['GB-MPR-4277', 'GB-COH-RS004277']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4278,Tilley & Daniells (Birmingham) Limited,,,CV34 6DA,,,,2016-08-26,2018-07-26,False,2024-06-29 01:03:22.568823+00:00,"['GB-MPR-4278', 'GB-COH-RS004278']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4279,Tilley & Daniells (Pensnett) Limited,,,CV34 6DA,,,,2016-08-26,2018-07-26,False,2024-06-29 01:03:22.569041+00:00,"['GB-MPR-4279', 'GB-COH-RS004279']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4280,Twentieth Century Suppliers Limited,,,CV34 6DA,,,,2016-08-26,2018-07-27,False,2024-06-29 01:03:22.670848+00:00,"['GB-MPR-4280', 'GB-COH-RS004280']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4281,Nurserynet Limited,,,CV34 6DA,,,,2016-08-26,2018-07-25,False,2024-06-29 01:03:20.782763+00:00,"['GB-MPR-4281', 'GB-COH-RS004281']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4282,Petit Enfant (Heythrop) Limited,,,CV34 6DA,,,,2016-08-30,2018-07-25,False,2024-06-29 01:03:21.026628+00:00,"['GB-MPR-4282', 'GB-COH-RS004282']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4283,Petit Enfant (Leicestershire) Limited,,,CV34 6DA,,,,2016-08-30,2018-07-26,False,2024-06-29 01:03:21.026847+00:00,"['GB-MPR-4283', 'GB-COH-RS004283']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4284,Petit Enfant (Thrapston) Limited,,,CV34 6DA,,,,2016-08-30,2018-07-26,False,2024-06-29 01:03:21.027068+00:00,"['GB-MPR-4284', 'GB-COH-RS004284']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4285,F.G. Hopkins (Wolverhampton) Limited,,,CV34 6DA,,,,2016-08-30,2018-07-25,False,2024-06-29 01:02:56.248178+00:00,"['GB-MPR-4285', 'GB-COH-RS004285']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4286,G. M. Bailey (Hednesford) Limited,,,CV34 6DA,,,,2016-08-30,2018-07-25,False,2024-06-29 01:02:56.468900+00:00,"['GB-MPR-4286', 'GB-COH-RS004286']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4287,George Webb & Son Funeral Directors Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-06-29 01:02:56.506854+00:00,"['GB-MPR-4287', 'GB-COH-RS004287']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4288,Childcare Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-06-29 01:02:36.007347+00:00,"['GB-MPR-4288', 'GB-COH-RS004288']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4289,Childcare Partners Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-06-29 01:02:36.007570+00:00,"['GB-MPR-4289', 'GB-COH-RS004289']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4290,Codsall Travel Centre Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-06-29 01:02:36.130830+00:00,"['GB-MPR-4290', 'GB-COH-RS004290']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4291,Co-op Direct Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-06-29 01:02:36.209354+00:00,"['GB-MPR-4291', 'GB-COH-RS004291']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4292,Alpine Holidays Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-06-29 01:02:35.026222+00:00,"['GB-MPR-4292', 'GB-COH-RS004292']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4293,Co-operative IT Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-06-29 01:02:36.222403+00:00,"['GB-MPR-4293', 'GB-COH-RS004293']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4294,Motovine Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-06-29 01:02:58.234110+00:00,"['GB-MPR-4294', 'GB-COH-RS004294']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4295,Motorworld Leasing Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-06-29 01:02:58.233893+00:00,"['GB-MPR-4295', 'GB-COH-RS004295']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4296,Lichpharm Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-06-29 01:02:57.486585+00:00,"['GB-MPR-4296', 'GB-COH-RS004296']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4298,Midcounties Leasing Limited,,,CV34 6DA,,,,2016-09-01,2019-11-26,False,2024-06-29 01:02:58.124050+00:00,"['GB-MPR-4298', 'GB-COH-RS004298']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4299,J. Whitmore Limited,,,CV34 6DA,,,,2016-09-01,2018-07-25,False,2024-06-29 01:02:57.190268+00:00,"['GB-MPR-4299', 'GB-COH-RS004299']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4300,Petit Enfant Group Limited,,,CV34 6DA,,,,2016-09-01,2018-07-25,False,2024-06-29 01:03:21.027289+00:00,"['GB-MPR-4300', 'GB-COH-RS004300']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4301,Holidays-in-Heaven.com Limited,,,CV34 6DA,,,,2016-09-01,2018-07-25,False,2024-06-29 01:02:56.995706+00:00,"['GB-MPR-4301', 'GB-COH-RS004301']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4304,Britannia Cruise Club Limited,,,CV34 6DA,,,,2016-09-01,2018-07-25,False,2024-06-29 01:02:35.637665+00:00,"['GB-MPR-4304', 'GB-COH-RS004304']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4305,Arthur W Bruce Limited,,,CV34 6DA,,,,2016-09-01,2018-07-25,False,2024-06-29 01:02:35.109895+00:00,"['GB-MPR-4305', 'GB-COH-RS004305']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4307,S. & M. (Wholesalers) Limited,,,CV34 6DA,,,,2016-09-01,2018-07-26,False,2024-06-29 01:03:21.536642+00:00,"['GB-MPR-4307', 'GB-COH-RS004307']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4311,The Farming Group Limited,,,M60 0AG,,,,2016-09-07,2016-11-21,False,2024-06-29 01:03:22.374552+00:00,"['GB-MPR-4311', 'GB-COH-RS004311']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4312,Brompton Homes Limited,,,M60 0AG,,,,2016-09-07,2016-11-21,False,2024-06-29 01:02:35.681945+00:00,"['GB-MPR-4312', 'GB-COH-RS004312']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4313,Red Hall Limited,,,M60 0AG,,,,2016-09-07,2016-11-21,False,2024-06-29 01:03:21.262106+00:00,"['GB-MPR-4313', 'GB-COH-RS004313']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4314,The Centre (Droylsden) Limited,,,M60 0AG,,,,2016-09-07,2016-11-08,False,2024-06-29 01:03:22.337546+00:00,"['GB-MPR-4314', 'GB-COH-RS004314']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4317,Modelform Limited,,,M60 0AG,,,,2016-09-12,2016-11-08,False,2024-06-29 01:02:58.184458+00:00,"['GB-MPR-4317', 'GB-COH-RS004317']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4318,Misa Associates Limited,,,M60 0AG,,,,2016-09-12,2016-12-01,False,2024-06-29 01:02:58.175821+00:00,"['GB-MPR-4318', 'GB-COH-RS004318']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4319,Williams (2016) Limited,,,M60 0AG,,,,2016-09-12,2016-11-08,False,2024-06-29 01:03:30.480984+00:00,"['GB-MPR-4319', 'GB-COH-RS004319']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4321,W. H. & R. Cooper Limited,,,M60 0AG,,,,2016-09-12,2016-11-08,False,2024-06-29 01:03:22.804783+00:00,"['GB-MPR-4321', 'GB-COH-RS004321']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4326,Thornton Farms Limited,,,PH10 6LP,,,,2016-09-27,2016-12-12,False,2024-06-29 01:03:22.546148+00:00,"['GB-MPR-4326', 'GB-COH-RS004326']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4327,TCG Pension Trustees (Southern) Limited,,,M60 0AG,,,,2016-09-28,2016-12-01,False,2024-06-29 01:03:22.239116+00:00,"['GB-MPR-4327', 'GB-COH-RS004327']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4328,Layford (2016) Limited,,,M60 0AG,,,,2016-09-28,2016-12-01,False,2024-06-29 01:02:57.405277+00:00,"['GB-MPR-4328', 'GB-COH-RS004328']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4330,Houldsworth (2016) Limited,,,M60 0AG,,,,2016-10-04,2016-12-01,False,2024-06-29 01:02:57.054949+00:00,"['GB-MPR-4330', 'GB-COH-RS004330']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4333,New Sphere Optical Limited,,,M60 0AG,,,,2016-10-07,2016-12-01,False,2024-06-29 01:02:58.344145+00:00,"['GB-MPR-4333', 'GB-COH-RS004333']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4338,Border Counties Primestock Limited,,,TD7 5DZ,,,,2016-10-31,2021-03-19,False,2024-06-29 01:02:35.499114+00:00,"['GB-MPR-4338', 'GB-COH-RS004338']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4348,Greater London Mutual Limited,,,SW1W 0JJ,,,,2016-12-07,2020-09-02,False,2024-06-29 01:02:56.640451+00:00,"['GB-MPR-4348', 'GB-COH-RS004348']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4360,Blackpool Philharmonic Social Club Limited,,,FY1 5BL,,,,2017-02-01,2022-08-02,False,2024-06-29 01:02:35.447814+00:00,"['GB-MPR-4360', 'GB-COH-RS004360']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4368,Definitely Devon Limited,,,M60 0AG,,,,2017-02-21,2017-07-11,False,2024-06-29 01:02:36.859061+00:00,"['GB-MPR-4368', 'GB-COH-RS004368']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4370,Stoke UK Co-operative Limited,,,IG1 4BX,,,,2017-03-07,2019-04-17,False,2024-06-29 01:03:22.086360+00:00,"['GB-MPR-4370', 'GB-COH-RS004370']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4372,NCH Newco Limited,,,M60 0AG,,,,2017-03-10,2017-07-11,False,2024-06-29 01:02:58.282463+00:00,"['GB-MPR-4372', 'GB-COH-RS004372']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4384,Just Cooperate Limited,,,GL20 5TZ,,,,2017-04-26,2021-10-15,False,2024-06-29 01:02:57.218958+00:00,"['GB-MPR-4384', 'GB-COH-RS004384']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4401,TCG Pension Trustee Limited,,,ML1 5GH,,,,2017-07-14,2017-11-21,False,2024-06-29 01:03:22.238678+00:00,"['GB-MPR-4401', 'GB-COH-RS004401']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4403,Royal British Legion Club Tewkesbury Limited,,,M4 7HR,,,,2017-07-17,2023-03-03,False,2024-06-29 01:03:21.466249+00:00,"['GB-MPR-4403', 'GB-COH-RS004403']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4412,Petite Enfants Limited,,,CV34 6DA,,,,2017-08-21,2018-07-26,False,2024-06-29 01:03:21.027513+00:00,"['GB-MPR-4412', 'GB-COH-RS004412']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4413,Kwik Travel (Holdings) Limited,,,CV34 6DA,,,,2017-08-21,2018-07-25,False,2024-06-29 01:02:57.345068+00:00,"['GB-MPR-4413', 'GB-COH-RS004413']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4415,News Shops Limited,,,CV34 6DA,,,,2017-08-21,2018-07-25,False,2024-06-29 01:02:58.385102+00:00,"['GB-MPR-4415', 'GB-COH-RS004415']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4421,Moncare Co-operative Limited,,,NP15 1AE,,,,2017-09-29,2021-03-18,False,2024-06-29 01:02:58.188976+00:00,"['GB-MPR-4421', 'GB-COH-RS004421']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4429,Fairmondo UK Limited,,,BD21 2HN,,,,2017-11-02,2022-09-26,False,2024-06-29 01:02:56.263057+00:00,"['GB-MPR-4429', 'GB-COH-RS004429']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4434,Lancaster Super Street Charge Limited,,,LA1 4XQ,,,,2017-11-08,2018-03-13,False,2024-06-29 01:02:57.378540+00:00,"['GB-MPR-4434', 'GB-COH-RS004434']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4435,15 Wilbury Road Housing Co-operative Limited,,,BN3 2FA,,,,2017-11-13,2019-03-08,False,2024-06-29 01:02:34.832305+00:00,"['GB-MPR-4435', 'GB-COH-RS004435']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4444,Co-op Pori Cyfyngedig,,,LL24 0SU,,,,2017-12-20,2021-08-17,False,2024-06-29 01:02:36.211102+00:00,"['GB-MPR-4444', 'GB-COH-RS004444']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4458,Scholes and Lomax Limited,,,M60 0AG,,,,2018-03-13,2018-07-25,False,2024-06-29 01:03:21.599864+00:00,"['GB-MPR-4458', 'GB-COH-RS004458']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4465,The RED Learning Co-operative Limited,,,OX1 4LP,,,,2018-04-16,2023-10-05,False,2024-06-29 01:03:22.472528+00:00,"['GB-MPR-4465', 'GB-COH-RS004465']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
