id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6744105,Ysgol Gyfun Rhydywaun,,,CF44 9ES,,,,,,True,2024-05-04 01:06:38.309925+00:00,"['GB-WALEDU-6744105', 'GB-LAESTAB-674/4105']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744106,Aberdare Community School,,,CF44 7RP,,,,,,True,2024-05-04 01:06:38.310240+00:00,"['GB-WALEDU-6744106', 'GB-LAESTAB-674/4106']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744604,St.John Baptist High School,,,CF44 8BW,,,,,,True,2024-05-04 01:06:38.310873+00:00,"['GB-WALEDU-6744604', 'GB-LAESTAB-674/4604']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764065,St Cenydd School,,,CF83 2RP,,,,,,True,2024-05-04 01:06:38.345574+00:00,"['GB-WALEDU-6764065', 'GB-LAESTAB-676/4065']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764070,St Martin's School,,,CF83 1UW,,,,,,True,2024-05-04 01:06:38.346201+00:00,"['GB-WALEDU-6764070', 'GB-LAESTAB-676/4070']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764073,Heolddu Comprehensive School,,,CF81 8XL,,,,,,True,2024-05-04 01:06:38.346518+00:00,"['GB-WALEDU-6764073', 'GB-LAESTAB-676/4073']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764075,Lewis School Pengam,,,CF81 8LJ,,,,,,True,2024-05-04 01:06:38.346834+00:00,"['GB-WALEDU-6764075', 'GB-LAESTAB-676/4075']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764077,Lewis Girls' Comprehensive School,,,CF82 7WW,,,,,,True,2024-05-04 01:06:38.347148+00:00,"['GB-WALEDU-6764077', 'GB-LAESTAB-676/4077']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764093,Bedwas High School,,,CF83 8BJ,,,,,,True,2024-05-04 01:06:38.347470+00:00,"['GB-WALEDU-6764093', 'GB-LAESTAB-676/4093']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764103,Ysgol Gyfun Cwm Rhymni,,,NP12 3JQ,,,,,,True,2024-05-04 01:06:38.347784+00:00,"['GB-WALEDU-6764103', 'GB-LAESTAB-676/4103']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6794060,Monmouth Comprehensive School,,,NP25 3YT,,,,,,True,2024-05-04 01:06:38.376372+00:00,"['GB-WALEDU-6794060', 'GB-LAESTAB-679/4060']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6794065,Chepstow Comprehensive School,,,NP16 5LR,,,,,,True,2024-05-04 01:06:38.376697+00:00,"['GB-WALEDU-6794065', 'GB-LAESTAB-679/4065']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6794066,Caldicot School,,,NP26 5XA,,,,,,True,2024-05-04 01:06:38.377018+00:00,"['GB-WALEDU-6794066', 'GB-LAESTAB-679/4066']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804003,St Julian's School,,,NP19 7XU,,,,,,True,2024-05-04 01:06:38.391957+00:00,"['GB-WALEDU-6804003', 'GB-LAESTAB-680/4003']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804020,The John Frost School,,,NP10 8YD,,,,,,True,2024-05-04 01:06:38.392267+00:00,"['GB-WALEDU-6804020', 'GB-LAESTAB-680/4020']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804021,Llanwern High School,,,NP18 2YE,,,,,,True,2024-05-04 01:06:38.392581+00:00,"['GB-WALEDU-6804021', 'GB-LAESTAB-680/4021']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804025,Newport High School,,,NP20 7YB,,,,,,True,2024-05-04 01:06:38.392904+00:00,"['GB-WALEDU-6804025', 'GB-LAESTAB-680/4025']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804026,Lliswerry High School,,,NP19 4RP,,,,,,True,2024-05-04 01:06:38.393220+00:00,"['GB-WALEDU-6804026', 'GB-LAESTAB-680/4026']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804030,Bassaleg School,,,NP10 8NF,,,,,,True,2024-05-04 01:06:38.393533+00:00,"['GB-WALEDU-6804030', 'GB-LAESTAB-680/4030']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804059,Caerleon Comprehensive School,,,NP18 1NF,,,,,,True,2024-05-04 01:06:38.393847+00:00,"['GB-WALEDU-6804059', 'GB-LAESTAB-680/4059']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804060,Ysgol Gyfun Gwent Is Coed,,,NP10 8BX,,,,,,True,2024-05-04 01:06:38.394161+00:00,"['GB-WALEDU-6804060', 'GB-LAESTAB-680/4060']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804602,St. Joseph's R.C. High School,,,NP10 8XH,,,,,,True,2024-05-04 01:06:38.394475+00:00,"['GB-WALEDU-6804602', 'GB-LAESTAB-680/4602']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814039,Cardiff High School,,,CF23 6WG,,,,,,True,2024-05-04 01:06:38.427816+00:00,"['GB-WALEDU-6814039', 'GB-LAESTAB-681/4039']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814042,Fitzalan High School,,,CF11 8XB,,,,,,True,2024-05-04 01:06:38.428448+00:00,"['GB-WALEDU-6814042', 'GB-LAESTAB-681/4042']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814049,Cantonian High School,,,CF5 3JR,,,,,,True,2024-05-04 01:06:38.428767+00:00,"['GB-WALEDU-6814049', 'GB-LAESTAB-681/4049']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814051,Llanishen High School,,,CF14 5YL,,,,,,True,2024-05-04 01:06:38.429083+00:00,"['GB-WALEDU-6814051', 'GB-LAESTAB-681/4051']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814054,Cathays High School,,,CF14 3XG,,,,,,True,2024-05-04 01:06:38.429396+00:00,"['GB-WALEDU-6814054', 'GB-LAESTAB-681/4054']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814070,Radyr Comprehensive School,,,CF15 8XG,,,,,,True,2024-05-04 01:06:38.429709+00:00,"['GB-WALEDU-6814070', 'GB-LAESTAB-681/4070']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814071,Ysgol Gyfun Gymraeg Glantaf,,,CF14 2JL,,,,,,True,2024-05-04 01:06:38.430023+00:00,"['GB-WALEDU-6814071', 'GB-LAESTAB-681/4071']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814072,Ysgol Gyfun Gymraeg Plasmawr,,,CF5 3PZ,,,,,,True,2024-05-04 01:06:38.430337+00:00,"['GB-WALEDU-6814072', 'GB-LAESTAB-681/4072']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814074,Ysgol Gyfun Gymraeg Bro Edern,,,CF23 9DT,,,,,,True,2024-05-04 01:06:38.430655+00:00,"['GB-WALEDU-6814074', 'GB-LAESTAB-681/4074']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814075,Cardiff West Community High School,,,CF5 5XP,,,,,,True,2024-05-04 01:06:38.430970+00:00,"['GB-WALEDU-6814075', 'GB-LAESTAB-681/4075']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814608,Bishop Of Llandaff Church In Wales High School,,,CF5 2NR,,,,,,True,2024-05-04 01:06:38.432235+00:00,"['GB-WALEDU-6814608', 'GB-LAESTAB-681/4608']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814609,St Teilo's C-In-W High School,,,CF23 9PD,,,,,,True,2024-05-04 01:06:38.432556+00:00,"['GB-WALEDU-6814609', 'GB-LAESTAB-681/4609']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6815403,Whitchurch High School,,,CF14 2XJ,,,,,,True,2024-05-04 01:06:38.433195+00:00,"['GB-WALEDU-6815403', 'GB-LAESTAB-681/5403']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
