id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-400561,St. Michael's C.I.W. School,,,SY16 4NU,,,,,,True,2024-05-14 01:06:02.924840+00:00,"['GB-EDU-400561', 'GB-LAESTAB-666/3301']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400562,Llansantffraid C.I.W.A. School,,,SY22 6AE,,,,,,True,2024-05-14 01:06:02.925074+00:00,"['GB-EDU-400562', 'GB-LAESTAB-666/3303']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400563,Sarn CofE Aided School,,,SY16 4EJ,,,,,,False,2024-05-14 01:06:02.925309+00:00,"['GB-EDU-400563', 'GB-LAESTAB-666/3306']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400564,Whitton (Aided) School,,,LD7 1NP,,,,,2015-12-31,False,2024-05-14 01:06:02.925547+00:00,"['GB-EDU-400564', 'GB-LAESTAB-666/3308']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400565,Glasbury C.I.W.(A) School,,,HR3 5NU,,,,,2012-12-31,False,2024-05-14 01:06:02.925790+00:00,"['GB-EDU-400565', 'GB-LAESTAB-666/3314']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400566,Llanbedr C.I.W. (Aided) School,,,NP8 1SR,,,,1900-01-01,2023-08-31,False,2024-05-14 01:06:02.926027+00:00,"['GB-EDU-400566', 'GB-LAESTAB-666/3316']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400567,Archdeacon Griffiths C.I.W. Primary School,,,LD3 0YB,,,,,,True,2024-05-14 01:06:02.926261+00:00,"['GB-EDU-400567', 'GB-LAESTAB-666/3317']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400568,Priory C.I.W. School,,,LD3 9EU,,,,,,True,2024-05-14 01:06:02.926497+00:00,"['GB-EDU-400568', 'GB-LAESTAB-666/3318']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400569,St Joseph's R.C. (A) School,,,LD3 8BL,,,,,2013-08-31,False,2024-05-14 01:06:02.926730+00:00,"['GB-EDU-400569', 'GB-LAESTAB-666/3319']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400570,St Mary's R.C. (A) School,,,SY16 2EH,,,,,,True,2024-05-14 01:06:02.926966+00:00,"['GB-EDU-400570', 'GB-LAESTAB-666/3320']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400571,Llanerfyl C.I.W. Foundation School,,,SY21 0HZ,,,,1900-01-01,2020-08-31,False,2024-05-14 01:06:02.927203+00:00,"['GB-EDU-400571', 'GB-LAESTAB-666/5200']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400572,Ysgol Gynradd Aberaeron,,,SA46 0BQ,,,,,,True,2024-05-14 01:06:02.927510+00:00,"['GB-EDU-400572', 'GB-LAESTAB-667/2281']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400573,Ysgol Gynradd Caerwedros,,,SA44 6BN,,,,,2009-12-31,False,2024-05-14 01:06:02.927761+00:00,"['GB-EDU-400573', 'GB-LAESTAB-667/2283']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400574,Ysgol Cilcennin,,,SA48 8RH,,,,1900-01-01,2019-09-01,False,2024-05-14 01:06:02.927999+00:00,"['GB-EDU-400574', 'GB-LAESTAB-667/2284']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400575,Ysgol Ciliau Parc,,,SA48 8BX,,,,,,True,2024-05-14 01:06:02.928238+00:00,"['GB-EDU-400575', 'GB-LAESTAB-667/2285']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400576,Ysgol Gynradd Cribyn,,,SA48 7NG,,,,,2010-04-09,False,2024-05-14 01:06:02.928476+00:00,"['GB-EDU-400576', 'GB-LAESTAB-667/2286']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400577,Cross Inn C.P. School,,,SY23 5NE,,,,,,False,2024-05-14 01:06:02.928712+00:00,"['GB-EDU-400577', 'GB-LAESTAB-667/2287']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400578,Ysgol Dihewyd,,,SA48 7PN,,,,,,True,2024-05-14 01:06:02.928945+00:00,"['GB-EDU-400578', 'GB-LAESTAB-667/2288']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400579,Ysgol Felinfach,,,SA48 8AE,,,,,,True,2024-05-14 01:06:02.929176+00:00,"['GB-EDU-400579', 'GB-LAESTAB-667/2289']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400580,Gwenlli C.P. School,,,SA44 6JH,,,,,2009-12-31,False,2024-05-14 01:06:02.929414+00:00,"['GB-EDU-400580', 'GB-LAESTAB-667/2290']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400581,Ysgol Gynradd Llanarth,,,SA47 0NP,,,,,,True,2024-05-14 01:06:02.929649+00:00,"['GB-EDU-400581', 'GB-LAESTAB-667/2291']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400582,Ysgol Llanllwchaearn,,,SA44 6NG,,,,,2009-12-31,False,2024-05-14 01:06:02.929881+00:00,"['GB-EDU-400582', 'GB-LAESTAB-667/2292']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400583,Ysgol Llannon,,,SY23 5HX,,,,,,True,2024-05-14 01:06:02.930112+00:00,"['GB-EDU-400583', 'GB-LAESTAB-667/2293']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400584,Ysgol Gymunedol Mydroilyn,,,SA48 7QX,,,,,2010-08-31,False,2024-05-14 01:06:02.930347+00:00,"['GB-EDU-400584', 'GB-LAESTAB-667/2294']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400585,Ysgol Cei Newydd,,,SA45 9TE,,,,,,True,2024-05-14 01:06:02.930582+00:00,"['GB-EDU-400585', 'GB-LAESTAB-667/2295']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400586,Ysgol Penlon,,,SA46 0DP,,,,,2011-08-31,False,2024-05-14 01:06:02.930817+00:00,"['GB-EDU-400586', 'GB-LAESTAB-667/2296']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400587,Pennant C.P. School,,,SY23 5PA,,,,,2010-04-09,False,2024-05-14 01:06:02.931052+00:00,"['GB-EDU-400587', 'GB-LAESTAB-667/2297']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400588,Ysgol Talgarreg,,,SA44 4ER,,,,,,True,2024-05-14 01:06:02.931282+00:00,"['GB-EDU-400588', 'GB-LAESTAB-667/2298']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400589,Yr Ysgol Gymraeg,,,SY23 1HL,,,,,,True,2024-05-14 01:06:02.931541+00:00,"['GB-EDU-400589', 'GB-LAESTAB-667/2299']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400590,Ysgol Brynherbert,,,SY23 5EE,,,,,,False,2024-05-14 01:06:02.931781+00:00,"['GB-EDU-400590', 'GB-LAESTAB-667/2300']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400591,Capel Seion Primary School,,,SY23 4ED,,,,,2011-01-30,False,2024-05-14 01:06:02.932021+00:00,"['GB-EDU-400591', 'GB-LAESTAB-667/2301']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400592,Ysgol Comins Coch,,,SY23 3BQ,,,,,,True,2024-05-14 01:06:02.932256+00:00,"['GB-EDU-400592', 'GB-LAESTAB-667/2303']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400593,Ysgol Cwmpadarn,,,SY23 3SG,,,,,2016-08-31,False,2024-05-14 01:06:02.932493+00:00,"['GB-EDU-400593', 'GB-LAESTAB-667/2304']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400594,Ysgol Llanafan,,,SY23 4AZ,,,,,2014-09-01,False,2024-05-14 01:06:02.932734+00:00,"['GB-EDU-400594', 'GB-LAESTAB-667/2306']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400595,Ysgol Llangynfelyn,,,SY20 8JG,,,,,2016-08-31,False,2024-05-14 01:06:02.932973+00:00,"['GB-EDU-400595', 'GB-LAESTAB-667/2307']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400596,Ysgol Gymunedol Llanfarian,,,SY23 4DA,,,,,,True,2024-05-14 01:06:02.933207+00:00,"['GB-EDU-400596', 'GB-LAESTAB-667/2308']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400597,Ysgol Llanfihangel-Y-Creuddyn,,,SY23 4LA,,,,,,True,2024-05-14 01:06:02.933440+00:00,"['GB-EDU-400597', 'GB-LAESTAB-667/2309']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400598,Ysgol Llangwyryfon,,,SY23 4HA,,,,,,True,2024-05-14 01:06:02.933674+00:00,"['GB-EDU-400598', 'GB-LAESTAB-667/2310']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400599,Ysgol Llanilar,,,SY23 4PA,,,,,,True,2024-05-14 01:06:02.933906+00:00,"['GB-EDU-400599', 'GB-LAESTAB-667/2311']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400600,Ysgol Mynach,,,SY23 4QZ,,,,,,True,2024-05-14 01:06:02.934195+00:00,"['GB-EDU-400600', 'GB-LAESTAB-667/2312']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400601,Ysgol Penllwyn,,,SY23 3LP,,,,,,True,2024-05-14 01:06:02.934431+00:00,"['GB-EDU-400601', 'GB-LAESTAB-667/2313']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400602,Ysgol Llwyn Yr Eos,,,SY23 1SH,,,,,,True,2024-05-14 01:06:02.934666+00:00,"['GB-EDU-400602', 'GB-LAESTAB-667/2314']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400603,Ysgol Syr John Rhys,,,SY23 3JX,,,,,,True,2024-05-14 01:06:02.934898+00:00,"['GB-EDU-400603', 'GB-LAESTAB-667/2315']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400604,Ysgol Rhydypennau,,,SY24 5AD,,,,,,True,2024-05-14 01:06:02.935133+00:00,"['GB-EDU-400604', 'GB-LAESTAB-667/2316']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400605,Ysgol Tal-y-bont,,,SY24 5HE,,,,,,True,2024-05-14 01:06:02.935380+00:00,"['GB-EDU-400605', 'GB-LAESTAB-667/2317']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400606,Ysgol Gynradd Trefeurig,,,SY23 3EZ,,,,,,False,2024-05-14 01:06:02.935612+00:00,"['GB-EDU-400606', 'GB-LAESTAB-667/2318']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400607,Ysgol Aberporth,,,SA43 2DE,,,,,,True,2024-05-14 01:06:02.935849+00:00,"['GB-EDU-400607', 'GB-LAESTAB-667/2319']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400608,Ysgol Beulah,,,SA38 9QB,,,,1900-01-01,2019-09-01,False,2024-05-14 01:06:02.936084+00:00,"['GB-EDU-400608', 'GB-LAESTAB-667/2320']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400609,Ysgol Iau Aberteifi,,,SA43 1EH,,,,,,False,2024-05-14 01:06:02.936322+00:00,"['GB-EDU-400609', 'GB-LAESTAB-667/2321']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400610,Ysgol  Babanod  Aberteifi,,,SA43 1EH,,,,,,False,2024-05-14 01:06:02.936561+00:00,"['GB-EDU-400610', 'GB-LAESTAB-667/2322']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400611,Ysgol Llechryd,,,SA43 2NL,,,,,,True,2024-05-14 01:06:02.936800+00:00,"['GB-EDU-400611', 'GB-LAESTAB-667/2323']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400612,Ysgol Penparc,,,SA43 1SG,,,,,,True,2024-05-14 01:06:02.937034+00:00,"['GB-EDU-400612', 'GB-LAESTAB-667/2324']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400613,Ysgol Y Ferwig,,,SA43 1PX,,,,,,False,2024-05-14 01:06:02.937273+00:00,"['GB-EDU-400613', 'GB-LAESTAB-667/2325']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400614,Ysgol Cwrtnewydd,,,SA40 9YN,,,,,2017-08-31,False,2024-05-14 01:06:02.937513+00:00,"['GB-EDU-400614', 'GB-LAESTAB-667/2328']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400615,Ysgol Gymunedol Ffynnonbedr,,,SA48 7EF,,,,,2012-08-31,False,2024-05-14 01:06:02.937749+00:00,"['GB-EDU-400615', 'GB-LAESTAB-667/2329']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400616,Ysgol Llanwnnen,,,SA48 7LJ,,,,,2017-08-31,False,2024-05-14 01:06:02.937983+00:00,"['GB-EDU-400616', 'GB-LAESTAB-667/2332']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400617,Ysgol Gymunedol Capel Cynon,,,SA44 4TJ,,,,,2011-12-31,False,2024-05-14 01:06:02.938220+00:00,"['GB-EDU-400617', 'GB-LAESTAB-667/2335']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400618,Ysgol Gymunedol Capel Dewi,,,SA44 4PL,,,,,2010-08-31,False,2024-05-14 01:06:02.938453+00:00,"['GB-EDU-400618', 'GB-LAESTAB-667/2336']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400619,Ysgol Coedybryn,,,SA44 5JL,,,,,2016-08-31,False,2024-05-14 01:06:02.938691+00:00,"['GB-EDU-400619', 'GB-LAESTAB-667/2337']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400620,Ysgol Gymunedol Glynarthen,,,SA44 6NX,,,,,2012-08-31,False,2024-05-14 01:06:02.938922+00:00,"['GB-EDU-400620', 'GB-LAESTAB-667/2338']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400621,Ysgol Llandysul,,,SA44 4HP,,,,,2016-08-31,False,2024-05-14 01:06:02.939154+00:00,"['GB-EDU-400621', 'GB-LAESTAB-667/2339']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400622,Ysgol Gymunedol Penmorfa,,,SA44 6QE,,,,,2010-04-09,False,2024-05-14 01:06:02.939396+00:00,"['GB-EDU-400622', 'GB-LAESTAB-667/2340']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400623,Y.G. Pontgarreg,,,SA44 6AR,,,,,2012-08-31,False,2024-05-14 01:06:02.939630+00:00,"['GB-EDU-400623', 'GB-LAESTAB-667/2341']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400624,Ysgol Pontsian,,,SA44 4UB,,,,,2016-08-31,False,2024-05-14 01:06:02.939868+00:00,"['GB-EDU-400624', 'GB-LAESTAB-667/2342']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400625,Rhydlewis C.P. School,,,SA44 5PQ,,,,,2012-08-31,False,2024-05-14 01:06:02.940108+00:00,"['GB-EDU-400625', 'GB-LAESTAB-667/2343']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400626,Ysgol Gynradd Tregroes,,,SA44 4NN,,,,,,False,2024-05-14 01:06:02.940341+00:00,"['GB-EDU-400626', 'GB-LAESTAB-667/2344']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400627,Ysgol Trewen,,,SA38 9PE,,,,1900-01-01,2019-09-01,False,2024-05-14 01:06:02.940579+00:00,"['GB-EDU-400627', 'GB-LAESTAB-667/2345']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400628,Ysgol Gymunedol Bronant,,,SY23 4TQ,,,,,2011-08-31,False,2024-05-14 01:06:02.940813+00:00,"['GB-EDU-400628', 'GB-LAESTAB-667/2346']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400629,Ysgol Llanddewi Brefi,,,SY25 6RW,,,,,2014-08-31,False,2024-05-14 01:06:02.941050+00:00,"['GB-EDU-400629', 'GB-LAESTAB-667/2349']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400630,Ysgol Gymunedol Llangeitho,,,SY25 6TR,,,,,2012-12-31,False,2024-05-14 01:06:02.941291+00:00,"['GB-EDU-400630', 'GB-LAESTAB-667/2350']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400631,Ysgol Gymunedol Lledrod,,,SY23 4TA,,,,,2011-08-31,False,2024-05-14 01:06:02.941527+00:00,"['GB-EDU-400631', 'GB-LAESTAB-667/2351']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400632,Ysgol Gymunedol Penuwch,,,SY25 6RD,,,,,2012-12-31,False,2024-05-14 01:06:02.941764+00:00,"['GB-EDU-400632', 'GB-LAESTAB-667/2352']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400633,Ysgol Pontrhydfendigaid,,,SY25 6BL,,,,,,True,2024-05-14 01:06:02.941998+00:00,"['GB-EDU-400633', 'GB-LAESTAB-667/2353']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400634,Y.G. Swyddffynnon,,,SY25 6AL,,,,,,False,2024-05-14 01:06:02.942234+00:00,"['GB-EDU-400634', 'GB-LAESTAB-667/2354']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400635,Ysgol Gynradd Tregaron,,,SY25 6JD,,,,,2014-08-31,False,2024-05-14 01:06:02.942469+00:00,"['GB-EDU-400635', 'GB-LAESTAB-667/2356']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400636,Ysgol Gymunedol Ysbyty Ystwyth,,,SY25 6DE,,,,,,False,2024-05-14 01:06:02.942701+00:00,"['GB-EDU-400636', 'GB-LAESTAB-667/2357']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400637,Ysgol Gymunedol Blaenporth,,,SA43 2BA,,,,,2012-08-31,False,2024-05-14 01:06:02.942938+00:00,"['GB-EDU-400637', 'GB-LAESTAB-667/2360']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400638,Ysgol Plascrug,,,SY23 1HL,,,,,,True,2024-05-14 01:06:02.943171+00:00,"['GB-EDU-400638', 'GB-LAESTAB-667/2361']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400639,Ysgol Craig Yr Wylfa,,,SY24 5NJ,,,,,,True,2024-05-14 01:06:02.943413+00:00,"['GB-EDU-400639', 'GB-LAESTAB-667/2362']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400640,Ysgol Penrhyncoch,,,SY23 3EH,,,,,,True,2024-05-14 01:06:02.943646+00:00,"['GB-EDU-400640', 'GB-LAESTAB-667/2363']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400641,Ysgol Aberbanc,,,SA44 5NP,,,,,2016-08-31,False,2024-05-14 01:06:02.943879+00:00,"['GB-EDU-400641', 'GB-LAESTAB-667/2364']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400642,Ysgol Y Dderi,,,SA48 8LY,,,,,,True,2024-05-14 01:06:02.944111+00:00,"['GB-EDU-400642', 'GB-LAESTAB-667/2366']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400643,Ysgol Cenarth,,,SA38 9JP,,,,,,True,2024-05-14 01:06:02.944345+00:00,"['GB-EDU-400643', 'GB-LAESTAB-667/2367']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400644,Ysgol Gynradd Wirfoddol Myfenydd,,,SY23 5AT,,,,,,True,2024-05-14 01:06:02.944582+00:00,"['GB-EDU-400644', 'GB-LAESTAB-667/3058']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400645,Ysgol Trefilan,,,SA48 8QZ,,,,,2014-09-01,False,2024-05-14 01:06:02.944819+00:00,"['GB-EDU-400645', 'GB-LAESTAB-667/3060']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400646,Ysgol Llanwenog,,,SA40 9UU,,,,1900-01-01,2017-08-31,False,2024-05-14 01:06:02.945058+00:00,"['GB-EDU-400646', 'GB-LAESTAB-667/3317']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400647,Ysgol Padarn Sant,,,SY23 1EZ,,,,,,True,2024-05-14 01:06:02.945295+00:00,"['GB-EDU-400647', 'GB-LAESTAB-667/3318']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400648,Sageston C.P. School,,,SA70 8SH,,,,,,True,2024-05-14 01:06:02.945533+00:00,"['GB-EDU-400648', 'GB-LAESTAB-668/2203']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400649,Ysgol Dinas,,,SA42 0XB,,,,,,False,2024-05-14 01:06:02.945778+00:00,"['GB-EDU-400649', 'GB-LAESTAB-668/2208']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400650,Ysgol Gynradd Eglwyswrw,,,SA41 3SN,,,,,,True,2024-05-14 01:06:02.946017+00:00,"['GB-EDU-400650', 'GB-LAESTAB-668/2209']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400651,Ysgol Iau Abergwaum,,,SA65 9AH,,,,,,False,2024-05-14 01:06:02.946256+00:00,"['GB-EDU-400651', 'GB-LAESTAB-668/2210']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400652,Ysgol Gynradd Sirol Wdig,,,SA64 0ET,,,,,,True,2024-05-14 01:06:02.946491+00:00,"['GB-EDU-400652', 'GB-LAESTAB-668/2212']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400653,Fenton C.P,,,SA61 1BZ,,,,,,True,2024-05-14 01:06:02.946727+00:00,"['GB-EDU-400653', 'GB-LAESTAB-668/2214']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400654,Prendergast Cp Junior School,,,SA61 2PE,,,,,,False,2024-05-14 01:06:02.946962+00:00,"['GB-EDU-400654', 'GB-LAESTAB-668/2215']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400655,Prendergast Infants & Nursery Cp School,,,SA61 2RB,,,,,,False,2024-05-14 01:06:02.947193+00:00,"['GB-EDU-400655', 'GB-LAESTAB-668/2216']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400656,Y.G. Sirol Hayscastle,,,SA62 5QA,,,,,2010-08-31,False,2024-05-14 01:06:02.947435+00:00,"['GB-EDU-400656', 'GB-LAESTAB-668/2217']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400657,Orielton C.P. School,,,SA71 5RD,,,,,2017-08-31,False,2024-05-14 01:06:02.947673+00:00,"['GB-EDU-400657', 'GB-LAESTAB-668/2219']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400658,Johnston C.P. School,,,SA62 3PU,,,,,,True,2024-05-14 01:06:02.947909+00:00,"['GB-EDU-400658', 'GB-LAESTAB-668/2220']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400659,Lamphey C.P. School,,,SA71 5NW,,,,,,True,2024-05-14 01:06:02.948142+00:00,"['GB-EDU-400659', 'GB-LAESTAB-668/2222']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400660,Brynconin CP,,,SA66 7TF,,,,,,True,2024-05-14 01:06:02.948375+00:00,"['GB-EDU-400660', 'GB-LAESTAB-668/2223']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400661,Y.G. Sirol Blaenffos,,,SA37 0HU,,,,,,False,2024-05-14 01:06:02.948611+00:00,"['GB-EDU-400661', 'GB-LAESTAB-668/2224']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400662,Y.G. Sirol Crymych,,,SA41 3QH,,,,,,False,2024-05-14 01:06:02.948848+00:00,"['GB-EDU-400662', 'GB-LAESTAB-668/2225']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400663,Ysgol Gynradd Glandwr,,,SA34 0YD,,,,,,False,2024-05-14 01:06:02.949084+00:00,"['GB-EDU-400663', 'GB-LAESTAB-668/2226']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400664,Ysgol Gynradd Hermon,,,SA36 0DT,,,,,,False,2024-05-14 01:06:02.949319+00:00,"['GB-EDU-400664', 'GB-LAESTAB-668/2227']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400665,Hook C.P. School,,,SA62 4ND,,,,,,True,2024-05-14 01:06:02.949554+00:00,"['GB-EDU-400665', 'GB-LAESTAB-668/2228']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400666,Ysgol Llanychllwydog,,,SA65 9SE,,,,,,True,2024-05-14 01:06:02.949786+00:00,"['GB-EDU-400666', 'GB-LAESTAB-668/2231']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
