id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC011887,Dunbartonshire Concert Band,SC011887,,G63 9AX,http://www.dunbartonshireconcertband.org.uk,12480,2023-07-31,1987-03-19,,True,2024-06-27 20:01:40.417134+00:00,['GB-SC-SC011887'],['GB-SC-SC011887'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC011896,Dunedin Dancers,SC011896,,EH10 5BP,http://www.dunedindancers.org.uk,23277,2023-08-31,1984-06-12,,True,2024-06-27 20:01:40.418006+00:00,['GB-SC-SC011896'],['GB-SC-SC011896'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC011897,Contin Parish Church Of Scotland,SC011897,,IV23 2PZ,,28731,2022-12-31,1981-01-30,,True,2024-06-27 20:01:40.418227+00:00,['GB-SC-SC011897'],['GB-SC-SC011897'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC011901,Scottish Women's Institutes,SC011901,,EH6 5PH,http://www.theswi.org.uk,1954119,2023-12-31,1960-11-04,,True,2024-06-27 20:01:40.418447+00:00,['GB-SC-SC011901'],['GB-SC-SC011901'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC011908,Perth Toy Library,SC011908,,PH1 1DL,http://www.perthtoylibrary.org.uk/,8934,2016-03-31,1986-02-13,,True,2024-06-27 20:01:40.418889+00:00,['GB-SC-SC011908'],['GB-SC-SC011908'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC011913,Lairg Friendship Club,SC011913,,IV27 4EF,,0,2023-08-31,1985-03-14,,True,2024-06-27 20:01:40.419110+00:00,['GB-SC-SC011913'],['GB-SC-SC011913'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC011914,23rd Craigalmond Scout Group,SC011914,,EH12 5RH,,15330,2023-03-31,1982-07-13,,True,2024-06-27 20:01:40.419329+00:00,['GB-SC-SC011914'],['GB-SC-SC011914'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC011924,Aberdeen Strathspey & Reel Society,SC011924,,AB51 7LS,http://www.aberdeenstrathspey.org.uk,9553,2024-02-28,1952-01-01,,True,2024-06-27 20:01:40.419771+00:00,['GB-SC-SC011924'],['GB-SC-SC011924'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC011926,St Adrians Episcopal Church: Gullane,SC011926,,EH31 2NT,http://stadrianschurch.org.uk/,36633,2023-09-30,1916-02-15,,True,2024-06-27 20:01:40.419991+00:00,['GB-SC-SC011926'],['GB-SC-SC011926'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC011934,Ayr Congregation Of Jehovahs Witnesses,SC011934,,KA9 2HJ,,16700,2022-03-31,1980-12-12,,True,2024-06-27 20:01:40.420211+00:00,['GB-SC-SC011934'],['GB-SC-SC011934'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC011944,Queens Park Baptist Church,SC011944,,G42 8QD,http://www.qpbc.org,532942,2023-03-31,1945-05-10,,True,2024-06-27 20:01:40.420652+00:00,['GB-SC-SC011944'],['GB-SC-SC011944'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC011946,"Langholm, Eskdalemuir,  Ewes and  Westerkirk Church of Scotland",SC011946,,DG13 0AE,http://www.langholmparishchurch.com,47579,2022-12-31,1917-06-06,,True,2024-06-27 20:01:40.420873+00:00,['GB-SC-SC011946'],['GB-SC-SC011946'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC011957,St Andrews Episcopal Church: Alford,SC011957,,AB33 8BX,,39968,2023-09-30,1910-01-31,,True,2024-06-27 20:01:40.421315+00:00,['GB-SC-SC011957'],['GB-SC-SC011957'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC011967,Friends Of New Lanark,SC011967,,ML8 4QN,,268,2023-03-31,1985-03-17,,True,2024-06-27 20:01:40.421975+00:00,['GB-SC-SC011967'],['GB-SC-SC011967'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC011971,Girlguiding Dunbartonshire,SC011971,,G81 5QR,http://www.girlguidingdunbartonshire.org.uk,104960,2023-05-31,1938-04-21,,True,2024-06-27 20:01:40.422416+00:00,['GB-SC-SC011971'],['GB-SC-SC011971'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC011985,"Granton Parish Church of Scotland, Edinburgh",SC011985,,EH5 2PS,http://www.grantonchurch.org.uk,109180,2022-12-31,1967-07-27,,True,2024-06-27 20:01:40.422635+00:00,['GB-SC-SC011985'],['GB-SC-SC011985'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC011997,St Cyrus Church of Scotland,SC011997,,DD10 0DJ,,48385,2022-12-31,1992-01-01,,True,2024-06-27 20:01:40.423304+00:00,['GB-SC-SC011997'],['GB-SC-SC011997'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012004,St Margarets Episcopal Church Renfrew: Renfrew,SC012004,,PA7 5EL,http://www.stmargaretsrenfrew.org.uk/,40812,2023-08-31,1964-06-05,,True,2024-06-27 20:01:40.423527+00:00,['GB-SC-SC012004'],['GB-SC-SC012004'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012006,Newmains & District Gala Day Committee,SC012006,,ML2 9DP,,5195,2021-07-31,1986-12-01,,True,2024-06-27 20:01:40.423749+00:00,['GB-SC-SC012006'],['GB-SC-SC012006'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012007,Aiken Endowment Renton,SC012007,,G82 4LY,,15,2022-12-31,1992-01-01,,True,2024-06-27 20:01:40.423972+00:00,['GB-SC-SC012007'],['GB-SC-SC012007'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012014,Darvel Parish Church of Scotland,SC012014,,KA16 9BQ,,37956,2022-12-31,1912-11-27,,True,2024-06-27 20:01:40.424195+00:00,['GB-SC-SC012014'],['GB-SC-SC012014'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012017,Isle of Arran Church of Scotland,SC012017,,KA27 8BW,http://www.brodickchurch.org,43433,2022-12-31,1919-03-13,,True,2024-06-27 20:01:40.424642+00:00,['GB-SC-SC012017'],['GB-SC-SC012017'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012023,Granton United Church (Methodist and United Reformed),SC012023,,EH5 2LU,,25544,2023-08-31,1964-10-30,,True,2024-06-27 20:01:40.424865+00:00,['GB-SC-SC012023'],['GB-SC-SC012023'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012025,Perth & District Boys Brigade Battalion,SC012025,,PH1 5RW,http://www.perthbb.org.uk,7610,2013-05-31,1939-08-05,,True,2024-06-27 20:01:40.425086+00:00,['GB-SC-SC012025'],['GB-SC-SC012025'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012028,Peedie Kirk United Reformed Church - Kirkwall,SC012028,,KW15 1NG,http://www.peediekirk.com,57289,2023-12-31,1992-01-01,,True,2024-06-27 20:01:40.425306+00:00,['GB-SC-SC012028'],['GB-SC-SC012028'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012032,"Royal British Legion Scotland Glasgow, Ayrshire, Dumfries and Galloway Area",SC012032,,G84 7UA,,21401,2023-10-31,1943-09-23,,True,2024-06-27 20:01:40.425528+00:00,['GB-SC-SC012032'],['GB-SC-SC012032'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012035,Peerie Breek's,SC012035,,ZE2 9BL,,156,2023-03-31,1980-05-04,,True,2024-06-27 20:01:40.425789+00:00,['GB-SC-SC012035'],['GB-SC-SC012035'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012038,Heraldry Society Of Scotland,SC012038,,EH9 1RP,http://www.heraldry-scotland.co.uk,24715,2023-03-31,2001-06-11,,True,2024-06-27 20:01:40.426009+00:00,['GB-SC-SC012038'],['GB-SC-SC012038'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012039,"Linktown Church of Scotland, Kirkcaldy",SC012039,,KY1 1NY,http://www.linktown.org.uk,50104,2022-12-31,1911-01-30,,True,2024-06-27 20:01:40.426230+00:00,['GB-SC-SC012039'],['GB-SC-SC012039'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012040,St Oswalds Episcopal Church: Maybole,SC012040,,KA6 5HE,http://www.episcopalsouthayrshire.org.uk,27721,2023-09-30,1971-11-30,,True,2024-06-27 20:01:40.426450+00:00,['GB-SC-SC012040'],['GB-SC-SC012040'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012047,Wick and Keiss Free Church,SC012047,,IV25 3QQ,,12063,2022-12-31,1980-03-07,,True,2024-06-27 20:01:40.426894+00:00,['GB-SC-SC012047'],['GB-SC-SC012047'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012048,Hospital Radio Perth,SC012048,,PH1 1NX,http://www.hrperth.co.uk,2582,2022-12-31,1988-02-24,,True,2024-06-27 20:01:40.427116+00:00,['GB-SC-SC012048'],['GB-SC-SC012048'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012053,The Church of Scotland - Helensburgh Parish Church,SC012053,,G84 8UP,http://www.helensburghcos.org,285081,2022-12-31,1910-03-15,,True,2024-06-27 20:01:40.427781+00:00,['GB-SC-SC012053'],['GB-SC-SC012053'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012054,Livingston United Parish Church,SC012054,,EH54 9AU,http://www.lupc.org.uk,132733,2022-12-31,1984-11-01,,True,2024-06-27 20:01:40.428002+00:00,['GB-SC-SC012054'],['GB-SC-SC012054'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012057,Woodlands Methodist Church,SC012057,,G66 4DJ,,43665,2023-08-31,1915-11-15,,True,2024-06-27 20:01:40.428226+00:00,['GB-SC-SC012057'],['GB-SC-SC012057'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012059,Hawick Congregation Of Jehovahs Witnesses,SC012059,,TD9 7QE,,7784,2023-03-31,1973-03-13,,True,2024-06-27 20:01:40.428447+00:00,['GB-SC-SC012059'],['GB-SC-SC012059'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012060,YMCA Wishaw,SC012060,,ML2 7LU,https://www.wishawymca.org,124266,2023-02-05,1922-05-09,,True,2024-06-27 20:01:40.428669+00:00,['GB-SC-SC012060'],['GB-SC-SC012060'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012068,Knox Academy Support Group,SC012068,,EH41 4DT,,773,2023-08-31,1989-02-17,,True,2024-06-27 20:01:40.429552+00:00,['GB-SC-SC012068'],['GB-SC-SC012068'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012075,"Braemar and Crathie Parish Church, The Church of Scotland",SC012075,,AB35 5TQ,,73906,2022-12-31,1913-01-27,,True,2024-06-27 20:01:40.429995+00:00,['GB-SC-SC012075'],['GB-SC-SC012075'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012077,Balbeggie & Collace United Free Church,SC012077,,PH2 6EX,http://www.balbeggie.org.uk,3437,2022-12-31,1921-03-04,,True,2024-06-27 20:01:40.430443+00:00,['GB-SC-SC012077'],['GB-SC-SC012077'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012084,St Margarets Episcopal Church: New Galloway,SC012084,,DG7 3SF,http://stmargaretsnewgalloway.org,27858,2023-09-30,1918-03-02,,True,2024-06-27 20:01:40.430886+00:00,['GB-SC-SC012084'],['GB-SC-SC012084'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012089,Dundee: Coldside Parish Church of Scotland,SC012089,,DD5 4ET,http://www.coldsidechurch.org,46044,2022-12-31,1992-01-01,,True,2024-06-27 20:01:40.431105+00:00,['GB-SC-SC012089'],['GB-SC-SC012089'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012109,Rosslyn Chapel Congregation,SC012109,,EH9 1RP,http://www.stmatthews-rosslynchapel.org.uk/,33052,2023-09-30,1966-10-12,,True,2024-06-27 20:01:40.432428+00:00,['GB-SC-SC012109'],['GB-SC-SC012109'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012123,Kilbarchan Parish Church (Church of Scotland),SC012123,,PA10 2JD,http://www.kilbarchankirk.org,115025,2022-12-31,1915-05-17,,True,2024-06-27 20:01:40.432869+00:00,['GB-SC-SC012123'],['GB-SC-SC012123'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012135,Inverness Methodist Church,SC012135,,IV3 8SF,http://www.invernessmethodist.com,52724,2023-08-31,1963-04-25,,True,2024-06-27 20:01:40.433531+00:00,['GB-SC-SC012135'],['GB-SC-SC012135'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012140,Killearn Kirk (Church of Scotland),SC012140,,G12 0BH,http://www.killearnkirk.org.uk/,160777,2022-12-31,1905-06-05,,True,2024-06-27 20:01:40.433751+00:00,['GB-SC-SC012140'],['GB-SC-SC012140'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012143,Ayr & District Young Farmers Club,SC012143,,EH28 8NE,,6169,2021-02-28,1973-04-06,,True,2024-06-27 20:01:40.433971+00:00,['GB-SC-SC012143'],['GB-SC-SC012143'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012151,Dumfries Academy General Committee,SC012151,,DG1 1DD,,0,2023-07-31,1965-06-30,,True,2024-06-27 20:01:40.434191+00:00,['GB-SC-SC012151'],['GB-SC-SC012151'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012153,Opportunities In Retirement Largs,SC012153,,KA30 8JH,http://www.oirlargs.org.uk,30584,2023-03-31,1988-01-18,,True,2024-06-27 20:01:40.434411+00:00,['GB-SC-SC012153'],['GB-SC-SC012153'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012154,Gargunnock Parish Church of Scotland,SC012154,,FK8 3DB,,16365,2022-12-31,1938-03-29,,True,2024-06-27 20:01:40.434630+00:00,['GB-SC-SC012154'],['GB-SC-SC012154'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012160,Edzell Village Improvement Society,SC012160,,DD9 7TA,,68486,2022-12-31,1987-04-29,,True,2024-06-27 20:01:40.434849+00:00,['GB-SC-SC012160'],['GB-SC-SC012160'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012169,Logos Christian Fellowship,SC012169,,G72 9JH,,8894,2023-03-31,1989-02-02,,True,2024-06-27 20:01:40.435067+00:00,['GB-SC-SC012169'],['GB-SC-SC012169'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012173,All Saints Episcopal Church,SC012173,,AB43 6TH,,16274,2023-09-30,1920-06-10,,True,2024-06-27 20:01:40.435512+00:00,['GB-SC-SC012173'],['GB-SC-SC012173'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012192,Kingsbarns Parish Church of Scotland,SC012192,,KY16 8SU,,16215,2022-12-31,1898-01-13,,True,2024-06-27 20:01:40.436177+00:00,['GB-SC-SC012192'],['GB-SC-SC012192'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012224,Larkhall Congregation Of Jehovahs Witnesses,SC012224,,ML9 2UB,,36516,2023-03-31,1977-02-11,,True,2024-06-27 20:01:40.436846+00:00,['GB-SC-SC012224'],['GB-SC-SC012224'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012233,Motherwell St Marys Parish Church of Scotland,SC012233,,ML1 3AB,http://www.stmarysmotherwell.org.uk/,153590,2022-12-31,1960-05-24,,True,2024-06-27 20:01:40.437511+00:00,['GB-SC-SC012233'],['GB-SC-SC012233'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012236,Upper Annandale Parish Church of Scotland,SC012236,,DG10 9LE,http://www.standrewsmoffat.org.uk,168082,2022-12-31,1934-05-30,,True,2024-06-27 20:01:40.437954+00:00,['GB-SC-SC012236'],['GB-SC-SC012236'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012247,Falkland Parish Church of Scotland,SC012247,,KY14 7ED,,25797,2022-12-31,1932-01-23,,True,2024-06-27 20:01:40.438839+00:00,['GB-SC-SC012247'],['GB-SC-SC012247'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012251,Larbert West Parish Church of Scotland,SC012251,,FK5 4FB,http://www.larbertwestparishchurch.org,66159,2022-12-31,1961-08-22,,True,2024-06-27 20:01:40.439060+00:00,['GB-SC-SC012251'],['GB-SC-SC012251'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012262,South Side Association,SC012262,,EH8 9ER,http://www.southsideassociation.co.uk/,0,2023-04-30,1983-12-07,,True,2024-06-27 20:01:40.439949+00:00,['GB-SC-SC012262'],['GB-SC-SC012262'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012265,North Country Cheviot Sheep Society,SC012265,,CA10 1UE,http://www.nc-cheviot.co.uk,130727,2023-02-28,1966-06-22,,True,2024-06-27 20:01:40.440169+00:00,['GB-SC-SC012265'],['GB-SC-SC012265'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012271,Smithton & Culloden Free Church,SC012271,,IV2 5BW,,467348,2022-12-31,1992-01-01,,True,2024-06-27 20:01:40.440612+00:00,['GB-SC-SC012271'],['GB-SC-SC012271'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012275,Skeld Pier Trust,SC012275,,ZE2 9NJ,http://www.skeldpier.uk,3900,2022-12-31,1983-02-18,,True,2024-06-27 20:01:40.441054+00:00,['GB-SC-SC012275'],['GB-SC-SC012275'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012277,Traprain Parish Church (Church of Scotland),SC012277,,EH42 1TE,https://www.parishoftraprain.org.uk,176929,2023-12-31,1918-02-26,,True,2024-06-27 20:01:40.441500+00:00,['GB-SC-SC012277'],['GB-SC-SC012277'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012281,Religious Society of Friends (Quakers) General Meeting for Scotland,SC012281,,EH1 2EL,http://www.quakerscotland.org,39082,2022-12-31,1986-07-01,,True,2024-06-27 20:01:40.441946+00:00,['GB-SC-SC012281'],['GB-SC-SC012281'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012285,West Scotland Deaf Childrens Society,SC012285,,G2 6LD,http://www.wsdcs.org.uk,68631,2023-03-31,1981-04-24,,True,2024-06-27 20:01:40.442390+00:00,['GB-SC-SC012285'],['GB-SC-SC012285'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012292,St Aidans Scottish Episcopal Church: Clarkston,SC012292,,G G7,http://www.staidansclarkston.org.uk,67235,2023-09-30,1931-11-11,,True,2024-06-27 20:01:40.442838+00:00,['GB-SC-SC012292'],['GB-SC-SC012292'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012303,National Rifle Club Of Scotland,SC012303,,SE3 0NF,http://www.nrcofs.org,7498,2022-12-31,1943-12-20,,True,2024-06-27 20:01:40.443955+00:00,['GB-SC-SC012303'],['GB-SC-SC012303'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012312,Benmore & Rashfield Community Assoc,SC012312,,PA23 8RA,http://www.uighall.org,6728,2023-03-31,1979-10-08,,True,2024-06-27 20:01:40.444885+00:00,['GB-SC-SC012312'],['GB-SC-SC012312'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012316,Balquhidder Parish Church of Scotland,SC012316,,FK19 8NY,,29937,2022-12-31,1929-06-07,,True,2024-06-27 20:01:40.445549+00:00,['GB-SC-SC012316'],['GB-SC-SC012316'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012317,Scottish Schools Swimming Association,SC012317,,G69 6PE,http://www.scottishschoolsswimming.co.uk,318,2022-12-31,1970-02-06,,True,2024-06-27 20:01:40.445771+00:00,['GB-SC-SC012317'],['GB-SC-SC012317'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012327,Vale Of Alford Junior Agricultural Club,SC012327,,EH28 8NE,,13698,2023-03-02,1979-01-17,,True,2024-06-27 20:01:40.446655+00:00,['GB-SC-SC012327'],['GB-SC-SC012327'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012329,Kenmure Parish Church of Scotland,SC012329,,G64 2AF,http://www.kenmure-church.co.uk,79031,2023-12-31,1965-08-18,,True,2024-06-27 20:01:40.446875+00:00,['GB-SC-SC012329'],['GB-SC-SC012329'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012353,Staxigoe Village Hall,SC012353,,KW1 4SB,,20503,2023-03-26,1990-10-17,,True,2024-06-27 20:01:40.447982+00:00,['GB-SC-SC012353'],['GB-SC-SC012353'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012359,St Josephs College School Fund,SC012359,,DG1 4UU,,27423,2022-07-31,1989-06-29,,True,2024-06-27 20:01:40.448201+00:00,['GB-SC-SC012359'],['GB-SC-SC012359'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012361,Canisbay Rainbow Toddlers,SC012361,,KW1 4XX,,1442,2023-06-16,1989-04-12,,True,2024-06-27 20:01:40.448421+00:00,['GB-SC-SC012361'],['GB-SC-SC012361'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012367,Music in Dumfries,SC012367,,DG2 0UU,http://www.musicindumfries.com,13009,2023-03-31,1979-04-17,,True,2024-06-27 20:01:40.448859+00:00,['GB-SC-SC012367'],['GB-SC-SC012367'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012371,St Fillans Church Edinburgh: Edinburgh,SC012371,,EH10 7BU,http://www.stfillans.org.uk,57378,2023-09-30,1971-07-07,,True,2024-06-27 20:01:40.449079+00:00,['GB-SC-SC012371'],['GB-SC-SC012371'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012382,Partick Methodist Church,SC012382,,G14 9QN,,15070,2023-08-31,1991-02-19,,True,2024-06-27 20:01:40.449737+00:00,['GB-SC-SC012382'],['GB-SC-SC012382'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012388,Dumfries & Galloway Society For The Deaf,SC012388,,DG1 2PE,,2023,2022-12-31,1975-05-15,,True,2024-06-27 20:01:40.449956+00:00,['GB-SC-SC012388'],['GB-SC-SC012388'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012415,137th (1st St Columbkille's) Scout Group,SC012415,,G73 3PD,,4919,2023-08-31,1985-05-15,,True,2024-06-27 20:01:40.451500+00:00,['GB-SC-SC012415'],['GB-SC-SC012415'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012417,Tannochside & Bredisholm Miners Charitable Society,SC012417,,G71 5PJ,,17300,2019-01-31,1941-06-04,,True,2024-06-27 20:01:40.451720+00:00,['GB-SC-SC012417'],['GB-SC-SC012417'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012423,Glasgow Archaeological Society,SC012423,,G66 5JW,,7479,2022-12-31,1959-08-28,,True,2024-06-27 20:01:40.452162+00:00,['GB-SC-SC012423'],['GB-SC-SC012423'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012425,Easter Ross Peninsula Church of Scotland,SC012425,,IV19 1JT,,55114,2022-12-31,1912-06-04,,True,2024-06-27 20:01:40.452382+00:00,['GB-SC-SC012425'],['GB-SC-SC012425'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012446,Gaelic Society Of Inverness,SC012446,,IV2 5RH,http://www.gsi.org.uk,11797,2024-01-31,1937-10-10,,True,2024-06-27 20:01:40.453266+00:00,['GB-SC-SC012446'],['GB-SC-SC012446'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012447,St Drostans Episcopal Church: Old Deer,SC012447,,AB42 5AH,,5135,2023-09-30,1915-10-26,,True,2024-06-27 20:01:40.453489+00:00,['GB-SC-SC012447'],['GB-SC-SC012447'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012456,Alloway and Fisherton Parish Church of Scotland,SC012456,,KA7 4LD,http://www.allowaychurch.org,289275,2022-12-31,1932-09-27,,True,2024-06-27 20:01:40.453933+00:00,['GB-SC-SC012456'],['GB-SC-SC012456'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012462,Auld Kirk Nursery,SC012462,,AB43 9HH,,79416,2023-07-31,1980-08-25,,True,2024-06-27 20:01:40.454596+00:00,['GB-SC-SC012462'],['GB-SC-SC012462'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
